createdAt,value
2023-04-24T00:00:20.493Z,8.40
2023-04-24T00:04:18.588Z,9.40
2023-04-24T00:09:17.973Z,8.20
2023-04-24T00:11:46.178Z,8.70
2023-04-24T00:14:14.421Z,9.20
2023-04-24T00:16:42.540Z,8.20
2023-04-24T00:19:12.412Z,8.10
2023-04-24T00:21:42.011Z,8.70
2023-04-24T00:24:10.121Z,8.80
2023-04-24T00:26:38.196Z,8.30
2023-04-24T00:29:06.498Z,8.20
2023-04-24T00:31:35.180Z,8.00
2023-04-24T00:34:03.753Z,8.10
2023-04-24T00:36:32.942Z,9.30
2023-04-24T00:39:01.161Z,8.40
2023-04-24T00:41:30.336Z,8.80
2023-04-24T00:43:58.498Z,9.00
2023-04-24T00:46:27.233Z,9.20
2023-04-24T00:48:56.363Z,9.00
2023-04-24T00:51:24.926Z,8.30
2023-04-24T00:53:52.972Z,8.70
2023-04-24T00:56:21.520Z,8.30
2023-04-24T00:58:50.183Z,8.90
2023-04-24T01:01:21.183Z,9.20
2023-04-24T01:03:51.945Z,9.00
2023-04-24T01:06:21.134Z,8.70
2023-04-24T01:08:49.432Z,9.20
2023-04-24T01:11:18.605Z,9.10
2023-04-24T01:13:47.889Z,8.90
2023-04-24T01:16:17.804Z,8.80
2023-04-24T01:18:46.617Z,9.10
2023-04-24T01:21:17.152Z,9.10
2023-04-24T01:23:45.860Z,9.20
2023-04-24T01:26:19.911Z,9.10
2023-04-24T01:28:48.967Z,8.60
2023-04-24T01:31:20.483Z,9.40
2023-04-24T01:33:52.873Z,9.10
2023-04-24T01:36:22.943Z,8.60
2023-04-24T01:44:59.077Z,8.80
2023-04-24T01:47:32.610Z,9.20
2023-04-24T01:50:13.193Z,8.80
2023-04-24T01:52:41.422Z,8.40
2023-04-24T01:55:12.188Z,8.50
2023-04-24T01:57:41.005Z,9.20
2023-04-24T02:00:12.540Z,9.50
2023-04-24T02:03:15.496Z,9.00
2023-04-24T02:05:45.997Z,9.90
2023-04-24T02:08:14.163Z,9.70
2023-04-24T02:10:42.349Z,8.40
2023-04-24T02:13:10.536Z,10.20
2023-04-24T02:15:38.639Z,8.80
2023-04-24T02:18:09.059Z,9.20
2023-04-24T02:20:38.120Z,9.00
2023-04-24T02:23:06.135Z,8.60
2023-04-24T02:25:34.797Z,9.50
2023-04-24T02:28:03.522Z,9.90
2023-04-24T02:30:32.699Z,9.20
2023-04-24T02:33:00.929Z,9.80
2023-04-24T02:35:29.526Z,9.40
2023-04-24T02:37:57.679Z,9.30
2023-04-24T02:40:25.685Z,9.60
2023-04-24T02:42:53.962Z,8.80
2023-04-24T02:45:22.059Z,9.60
2023-04-24T02:47:50.339Z,10.90
2023-04-24T02:50:18.791Z,9.10
2023-04-24T02:52:46.758Z,9.40
2023-04-24T02:55:14.952Z,10.10
2023-04-24T02:57:43.029Z,10.60
2023-04-24T03:00:13.781Z,9.60
2023-04-24T03:02:42.120Z,9.80
2023-04-24T03:05:12.302Z,9.40
2023-04-24T03:07:42.546Z,9.40
2023-04-24T03:10:11.348Z,10.10
2023-04-24T03:12:39.717Z,9.90
2023-04-24T03:15:13.176Z,9.20
2023-04-24T03:17:41.344Z,10.20
2023-04-24T03:20:10.936Z,9.60
2023-04-24T03:22:39.148Z,9.30
2023-04-24T03:25:10.245Z,9.70
2023-04-24T03:27:39.952Z,9.70
2023-04-24T03:30:16.097Z,9.90
2023-04-24T03:32:48.050Z,9.30
2023-04-24T03:35:19.268Z,8.80
2023-04-24T03:37:47.406Z,10.10
2023-04-24T03:40:34.445Z,10.10
2023-04-24T03:43:03.267Z,9.50
2023-04-24T03:45:31.263Z,9.50
2023-04-24T03:47:59.662Z,9.30
2023-04-24T03:50:29.473Z,9.10
2023-04-24T03:52:58.216Z,9.80
2023-04-24T03:55:35.847Z,9.60
2023-04-24T03:58:04.070Z,8.60
2023-04-24T04:00:32.551Z,9.40
2023-04-24T04:03:38.642Z,9.90
2023-04-24T04:06:07.276Z,9.50
2023-04-24T04:08:35.701Z,9.50
2023-04-24T04:11:05.539Z,9.40
2023-04-24T04:13:33.974Z,8.90
2023-04-24T04:16:02.380Z,9.10
2023-04-24T04:18:30.972Z,9.40
2023-04-24T04:21:01.590Z,10.10
2023-04-24T04:23:30.543Z,9.70
2023-04-24T04:26:44.511Z,8.50
2023-04-24T04:29:19.977Z,9.70
2023-04-24T04:31:52.736Z,8.90
2023-04-24T04:34:46.135Z,9.20
2023-04-24T04:37:14.731Z,9.80
2023-04-24T04:39:56.671Z,8.90
2023-04-24T04:42:27.440Z,9.10
2023-04-24T04:44:57.768Z,9.10
2023-04-24T04:47:32.159Z,8.90
2023-04-24T04:50:01.279Z,9.20
2023-04-24T04:52:30.175Z,9.10
2023-04-24T04:55:08.224Z,9.60
2023-04-24T04:58:00.732Z,8.90
2023-04-24T05:00:35.964Z,9.10
2023-04-24T05:06:03.207Z,8.90
2023-04-24T05:08:33.506Z,8.50
2023-04-24T05:11:02.054Z,9.00
2023-04-24T05:13:39.718Z,9.10
2023-04-24T05:16:13.944Z,14.60
2023-04-24T05:18:42.475Z,10.20
2023-04-24T05:24:26.608Z,9.40
2023-04-24T05:27:16.500Z,8.60
2023-04-24T05:29:44.952Z,8.90
2023-04-24T05:32:13.376Z,8.70
2023-04-24T05:34:44.124Z,9.90
2023-04-24T05:37:12.444Z,8.40
2023-04-24T05:39:41.673Z,8.10
2023-04-24T05:42:10.384Z,8.70
2023-04-24T05:44:38.367Z,9.40
2023-04-24T05:47:12.641Z,8.80
2023-04-24T05:49:53.733Z,9.00
2023-04-24T05:52:22.104Z,9.60
2023-04-24T05:54:50.547Z,8.40
2023-04-24T05:57:22.433Z,8.20
2023-04-24T05:59:54.848Z,8.60
2023-04-24T06:02:23.335Z,13.20
2023-04-24T06:05:03.285Z,9.40
2023-04-24T06:07:32.887Z,9.20
2023-04-24T06:10:05.125Z,8.20
2023-04-24T06:12:56.183Z,9.50
2023-04-24T06:19:13.366Z,9.40
2023-04-24T06:21:41.564Z,9.30
2023-04-24T06:24:09.796Z,8.50
2023-04-24T06:27:05.299Z,7.90
2023-04-24T06:29:37.173Z,8.60
2023-04-24T06:32:05.641Z,8.60
2023-04-24T06:34:34.483Z,8.10
2023-04-24T06:37:03.715Z,8.90
2023-04-24T06:39:31.827Z,8.30
2023-04-24T06:42:00.807Z,7.50
2023-04-24T06:44:28.906Z,8.20
2023-04-24T06:46:57.031Z,7.70
2023-04-24T06:49:25.416Z,8.70
2023-04-24T06:51:56.711Z,7.10
2023-04-24T06:54:25.307Z,7.30
2023-04-24T06:56:53.554Z,7.30
2023-04-24T06:59:21.781Z,7.80
2023-04-24T07:01:49.968Z,6.70
2023-04-24T07:04:18.638Z,6.40
2023-04-24T07:06:49.498Z,6.90
2023-04-24T07:09:18.810Z,7.10
2023-04-24T07:11:47.068Z,7.40
2023-04-24T07:14:15.651Z,6.70
2023-04-24T07:16:44.242Z,6.40
2023-04-24T07:19:13.232Z,6.70
2023-04-24T07:21:41.608Z,6.50
2023-04-24T07:24:11.144Z,6.20
2023-04-24T07:26:39.709Z,6.50
2023-04-24T07:29:08.291Z,6.60
2023-04-24T07:31:36.585Z,7.00
2023-04-24T07:34:04.632Z,5.90
2023-04-24T07:36:32.921Z,5.70
2023-04-24T07:39:01.100Z,7.40
2023-04-24T07:41:29.314Z,7.80
2023-04-24T07:43:57.449Z,8.00
2023-04-24T07:46:25.825Z,8.20
2023-04-24T07:49:12.910Z,8.20
2023-04-24T07:51:42.490Z,20.30
2023-04-24T07:54:11.073Z,9.10
2023-04-24T07:56:44.433Z,7.40
2023-04-24T07:59:15.176Z,7.70
2023-04-24T08:01:43.411Z,7.70
2023-04-24T08:04:11.772Z,7.40
2023-04-24T08:06:40.288Z,11.00
2023-04-24T08:09:08.841Z,9.80
2023-04-24T08:11:37.050Z,6.70
2023-04-24T08:14:05.253Z,7.30
2023-04-24T08:16:34.500Z,8.00
2023-04-24T08:19:02.646Z,8.10
2023-04-24T08:21:30.749Z,7.90
2023-04-24T08:23:58.849Z,8.40
2023-04-24T08:26:27.022Z,10.80
2023-04-24T08:28:55.069Z,8.30
2023-04-24T08:31:25.350Z,8.30
2023-04-24T08:33:53.483Z,8.30
2023-04-24T08:36:21.636Z,7.90
2023-04-24T08:38:49.764Z,8.30
2023-04-24T08:41:19.756Z,8.70
2023-04-24T08:43:48.528Z,9.40
2023-04-24T08:46:17.376Z,8.70
2023-04-24T08:48:45.969Z,8.70
2023-04-24T08:51:14.084Z,9.40
2023-04-24T08:53:42.473Z,9.00
2023-04-24T08:56:12.058Z,9.00
2023-04-24T08:58:41.437Z,8.70
2023-04-24T09:01:09.909Z,9.60
2023-04-24T09:03:39.412Z,8.40
2023-04-24T09:06:10.974Z,8.50
2023-04-24T09:08:41.879Z,7.90
2023-04-24T09:11:12.380Z,8.10
2023-04-24T09:13:41.577Z,7.90
2023-04-24T09:16:10.502Z,7.40
2023-04-24T09:18:38.755Z,8.00
2023-04-24T09:21:10.467Z,8.00
2023-04-24T09:23:39.272Z,7.40
2023-04-24T09:26:09.849Z,7.30
2023-04-24T09:28:39.640Z,7.60
2023-04-24T09:31:09.671Z,7.40
2023-04-24T09:33:38.203Z,7.70
2023-04-24T09:36:06.788Z,6.40
2023-04-24T09:38:44.706Z,6.80
2023-04-24T09:41:15.564Z,6.50
2023-04-24T09:43:43.937Z,5.90
2023-04-24T09:46:12.035Z,6.90
2023-04-24T09:48:40.383Z,6.30
2023-04-24T09:51:11.016Z,5.60
2023-04-24T09:53:40.422Z,5.90
2023-04-24T09:56:10.498Z,5.30
2023-04-24T09:58:38.876Z,5.70
2023-04-24T10:01:07.026Z,5.90
2023-04-24T10:06:49.171Z,5.00
2023-04-24T10:09:18.496Z,4.90
2023-04-24T10:11:48.199Z,6.30
2023-04-24T10:14:17.715Z,6.60
2023-04-24T10:16:47.522Z,5.00
2023-04-24T10:19:27.808Z,5.40
2023-04-24T10:21:58.063Z,5.60
2023-04-24T10:24:27.065Z,4.90
2023-04-24T10:26:57.191Z,5.30
2023-04-24T10:29:26.928Z,5.40
2023-04-24T10:31:55.462Z,5.50
2023-04-24T10:34:24.989Z,6.40
2023-04-24T10:36:58.300Z,6.20
2023-04-24T10:39:44.980Z,6.00
2023-04-24T10:42:17.590Z,6.50
2023-04-24T10:44:49.465Z,5.90
2023-04-24T10:47:23.985Z,5.90
2023-04-24T10:49:53.194Z,7.00
2023-04-24T10:52:21.702Z,6.30
2023-04-24T10:54:50.783Z,5.70
2023-04-24T10:57:35.841Z,6.30
2023-04-24T11:00:20.556Z,6.50
2023-04-24T11:02:53.574Z,6.80
2023-04-24T11:05:23.012Z,6.80
2023-04-24T11:08:46.753Z,7.60
2023-04-24T11:11:27.230Z,6.60
2023-04-24T11:14:07.158Z,6.50
2023-04-24T11:16:49.781Z,6.30
2023-04-24T11:19:24.533Z,6.60
2023-04-24T11:26:12.819Z,6.70
2023-04-24T11:29:25.170Z,5.90
2023-04-24T11:31:54.684Z,5.40
2023-04-24T11:34:23.730Z,5.90
2023-04-24T11:36:51.970Z,5.70
2023-04-24T11:39:20.149Z,6.50
2023-04-24T11:41:48.387Z,5.80
2023-04-24T11:47:18.444Z,5.50
2023-04-24T11:49:48.176Z,5.60
2023-04-24T11:52:18.072Z,5.60
2023-04-24T11:57:52.292Z,5.60
2023-04-24T12:00:22.409Z,5.10
2023-04-24T12:02:51.932Z,5.90
2023-04-24T12:05:26.787Z,5.30
2023-04-24T12:07:55.731Z,4.80
2023-04-24T12:10:26.296Z,4.80
2023-04-24T12:12:56.168Z,5.40
2023-04-24T12:15:28.218Z,5.10
2023-04-24T12:17:59.647Z,4.70
2023-04-24T12:20:29.839Z,5.50
2023-04-24T12:22:59.223Z,5.10
2023-04-24T12:25:29.320Z,5.60
2023-04-24T12:28:11.526Z,5.10
2023-04-24T12:30:43.464Z,5.00
2023-04-24T12:33:12.208Z,6.40
2023-04-24T12:35:57.024Z,5.00
2023-04-24T12:38:31.290Z,5.30
2023-04-24T12:41:06.569Z,5.70
2023-04-24T12:43:35.546Z,5.70
2023-04-24T12:46:06.375Z,5.10
2023-04-24T12:48:34.618Z,6.20
2023-04-24T12:51:02.874Z,4.70
2023-04-24T12:53:31.533Z,5.60
2023-04-24T12:55:59.586Z,5.40
2023-04-24T12:58:28.985Z,4.90
2023-04-24T13:00:57.309Z,4.70
2023-04-24T13:03:26.500Z,5.30
2023-04-24T13:05:54.765Z,3.40
2023-04-24T13:08:23.151Z,3.90
2023-04-24T13:10:52.405Z,3.80
2023-04-24T13:13:20.684Z,3.20
2023-04-24T13:15:52.410Z,3.90
2023-04-24T13:18:20.454Z,3.70
2023-04-24T13:20:48.525Z,3.40
2023-04-24T13:23:17.545Z,3.10
2023-04-24T13:25:45.913Z,3.30
2023-04-24T13:28:13.935Z,3.20
2023-04-24T13:30:42.584Z,3.20
2023-04-24T13:33:10.863Z,3.00
2023-04-24T13:35:39.104Z,3.10
2023-04-24T13:38:07.149Z,3.70
2023-04-24T13:40:35.824Z,3.20
2023-04-24T13:43:04.226Z,3.40
2023-04-24T13:45:32.336Z,3.80
2023-04-24T13:48:00.722Z,3.70
2023-04-24T13:50:28.807Z,3.80
2023-04-24T13:53:02.024Z,3.50
2023-04-24T13:55:31.418Z,3.10
2023-04-24T13:57:59.814Z,4.00
2023-04-24T14:00:28.204Z,3.40
2023-04-24T14:02:56.396Z,3.70
2023-04-24T14:05:25.343Z,3.90
2023-04-24T14:07:53.460Z,4.00
2023-04-24T14:10:21.708Z,3.20
2023-04-24T14:12:53.397Z,2.80
2023-04-24T14:15:21.759Z,3.30
2023-04-24T14:17:50.383Z,3.90
2023-04-24T14:20:18.623Z,3.60
2023-04-24T14:22:47.527Z,3.30
2023-04-24T14:25:16.287Z,3.90
2023-04-24T14:27:44.474Z,3.90
2023-04-24T14:30:13.923Z,3.30
2023-04-24T14:32:42.328Z,3.60
2023-04-24T14:35:30.710Z,4.00
2023-04-24T14:38:00.709Z,6.50
2023-04-24T14:40:58.346Z,4.80
2023-04-24T14:43:17.240Z,3.60
2023-04-24T14:45:45.870Z,3.60
2023-04-24T14:48:14.012Z,3.90
2023-04-24T14:50:42.255Z,4.10
2023-04-24T14:53:11.120Z,4.20
2023-04-24T14:55:39.835Z,3.80
2023-04-24T14:58:08.220Z,3.70
2023-04-24T15:00:36.775Z,4.10
2023-04-24T15:03:05.474Z,3.80
2023-04-24T15:05:34.093Z,3.90
2023-04-24T15:08:03.061Z,4.20
2023-04-24T15:10:31.301Z,4.50
2023-04-24T15:12:59.447Z,5.90
2023-04-24T15:15:29.071Z,6.30
2023-04-24T15:17:57.896Z,4.70
2023-04-24T15:20:26.393Z,4.60
2023-04-24T15:22:54.437Z,4.30
2023-04-24T15:25:35.974Z,4.60
2023-04-24T15:28:05.144Z,4.40
2023-04-24T15:30:33.962Z,4.00
2023-04-24T15:33:02.332Z,3.80
2023-04-24T15:35:33.050Z,3.90
2023-04-24T15:38:01.541Z,3.80
2023-04-24T15:40:29.677Z,3.70
2023-04-24T15:42:57.978Z,3.80
2023-04-24T15:45:26.339Z,4.70
2023-04-24T15:47:54.714Z,3.80
2023-04-24T15:50:23.323Z,4.20
2023-04-24T15:52:51.442Z,3.50
2023-04-24T15:55:19.985Z,4.80
2023-04-24T15:57:48.163Z,3.80
2023-04-24T16:00:18.677Z,3.80
2023-04-24T16:02:46.882Z,4.00
2023-04-24T16:05:19.314Z,3.90
2023-04-24T16:07:49.081Z,3.30
2023-04-24T16:10:17.375Z,3.60
2023-04-24T16:12:46.185Z,3.90
2023-04-24T16:15:14.467Z,3.80
2023-04-24T16:17:42.520Z,3.60
2023-04-24T16:20:12.377Z,3.80
2023-04-24T16:22:40.716Z,3.70
2023-04-24T16:25:37.826Z,3.80
2023-04-24T16:28:41.784Z,3.80
2023-04-24T16:31:11.437Z,6.80
2023-04-24T16:33:40.011Z,4.40
2023-04-24T16:36:08.793Z,4.10
2023-04-24T16:38:37.568Z,3.80
2023-04-24T16:41:07.449Z,3.80
2023-04-24T16:43:35.642Z,4.10
2023-04-24T16:46:04.198Z,4.00
2023-04-24T16:48:33.357Z,4.50
2023-04-24T16:51:01.604Z,3.70
2023-04-24T16:53:31.092Z,3.60
2023-04-24T16:55:59.318Z,4.40
2023-04-24T16:58:27.442Z,4.30
2023-04-24T17:01:10.813Z,3.90
2023-04-24T17:03:39.148Z,3.90
2023-04-24T17:06:08.075Z,3.90
2023-04-24T17:08:38.977Z,4.60
2023-04-24T17:11:07.253Z,4.70
2023-04-24T17:13:35.572Z,4.20
2023-04-24T17:16:06.045Z,4.10
2023-04-24T17:21:29.037Z,4.10
2023-04-24T17:23:57.329Z,4.40
2023-04-24T17:26:25.461Z,5.10
2023-04-24T17:29:42.293Z,4.90
2023-04-24T17:32:10.794Z,5.30
2023-04-24T17:34:39.086Z,3.90
2023-04-24T17:37:07.452Z,4.80
2023-04-24T17:39:35.633Z,4.80
2023-04-24T17:42:04.018Z,4.90
2023-04-24T17:44:32.280Z,4.80
2023-04-24T17:47:04.128Z,4.70
2023-04-24T17:49:32.829Z,4.20
2023-04-24T17:52:01.727Z,4.80
2023-04-24T17:54:31.165Z,4.90
2023-04-24T17:57:02.771Z,6.00
2023-04-24T17:59:32.041Z,4.80
2023-04-24T18:02:09.047Z,4.90
2023-04-24T18:04:38.759Z,5.00
2023-04-24T18:07:07.324Z,6.00
2023-04-24T18:09:35.467Z,4.90
2023-04-24T18:12:06.743Z,5.40
2023-04-24T18:14:34.936Z,4.80
2023-04-24T18:17:55.741Z,5.30
2023-04-24T18:20:24.008Z,4.70
2023-04-24T18:22:52.823Z,4.90
2023-04-24T18:25:25.739Z,5.40
2023-04-24T18:27:55.827Z,5.10
2023-04-24T18:30:25.542Z,4.90
2023-04-24T18:32:54.577Z,5.30
2023-04-24T18:35:23.257Z,5.70
2023-04-24T18:37:53.547Z,5.50
2023-04-24T18:40:21.816Z,6.20
2023-04-24T18:43:14.055Z,5.70
2023-04-24T18:45:42.656Z,6.10
2023-04-24T18:48:11.055Z,6.20
2023-04-24T18:50:49.885Z,5.00
2023-04-24T18:53:21.383Z,5.60
2023-04-24T18:55:51.906Z,5.10
2023-04-24T18:58:23.249Z,5.30
2023-04-24T19:00:51.543Z,5.30
2023-04-24T19:03:20.395Z,5.30
2023-04-24T19:05:48.930Z,5.40
2023-04-24T19:08:17.209Z,5.30
2023-04-24T19:10:45.718Z,4.40
2023-04-24T19:13:19.650Z,4.80
2023-04-24T19:15:48.038Z,4.90
2023-04-24T19:18:18.525Z,9.30
2023-04-24T19:20:46.724Z,6.20
2023-04-24T19:23:15.129Z,5.40
2023-04-24T19:25:43.376Z,4.80
2023-04-24T19:28:11.940Z,5.30
2023-04-24T19:30:40.373Z,4.90
2023-04-24T19:33:21.991Z,5.90
2023-04-24T19:35:55.925Z,5.20
2023-04-24T19:38:24.824Z,5.20
2023-04-24T19:40:55.052Z,5.40
2023-04-24T19:43:25.918Z,4.60
2023-04-24T19:45:54.193Z,5.50
2023-04-24T19:48:25.026Z,5.50
2023-04-24T19:50:53.574Z,5.00
2023-04-24T19:53:21.684Z,5.40
2023-04-24T19:55:49.937Z,5.60
2023-04-24T19:58:18.157Z,5.30
2023-04-24T20:00:46.322Z,6.30
2023-04-24T20:03:25.528Z,6.60
2023-04-24T20:08:27.328Z,7.40
2023-04-24T20:10:57.051Z,7.90
2023-04-24T20:13:27.050Z,7.80
2023-04-24T20:15:55.194Z,7.70
2023-04-24T20:18:23.395Z,7.60
2023-04-24T20:20:58.984Z,7.80
2023-04-24T20:23:34.203Z,7.10
2023-04-24T20:26:27.448Z,7.10
2023-04-24T20:29:04.533Z,8.30
2023-04-24T20:31:55.203Z,8.10
2023-04-24T20:34:24.310Z,7.60
2023-04-24T20:36:52.523Z,8.00
2023-04-24T20:40:19.861Z,8.40
2023-04-24T20:45:52.816Z,9.40
2023-04-24T20:48:46.774Z,8.80
2023-04-24T20:51:19.732Z,8.80
2023-04-24T20:53:50.763Z,8.90
2023-04-24T20:56:45.117Z,8.70
2023-04-24T20:59:16.126Z,8.10
2023-04-24T21:05:44.736Z,9.30
2023-04-24T21:08:16.580Z,8.40
2023-04-24T21:11:10.710Z,8.90
2023-04-24T21:13:41.494Z,9.20
2023-04-24T21:16:12.528Z,9.30
2023-04-24T21:18:43.476Z,8.00
2023-04-24T21:21:14.375Z,8.70
2023-04-24T21:23:54.233Z,9.10
2023-04-24T21:26:31.095Z,9.30
2023-04-24T21:29:01.862Z,9.50
2023-04-24T21:31:32.670Z,12.30
2023-04-24T21:34:21.163Z,10.00
2023-04-24T21:36:52.020Z,9.70
2023-04-24T21:39:22.803Z,9.10
2023-04-24T21:41:53.566Z,9.20
2023-04-24T21:44:24.423Z,8.80
2023-04-24T21:46:57.645Z,8.70
2023-04-24T21:49:28.496Z,8.90
2023-04-24T21:52:02.556Z,9.50
2023-04-24T21:54:33.416Z,8.20
2023-04-24T21:57:38.208Z,8.70
2023-04-24T22:00:08.812Z,9.10
2023-04-24T22:02:39.963Z,9.70
2023-04-24T22:05:15.863Z,9.00
2023-04-24T22:07:59.320Z,9.20
2023-04-24T22:10:55.692Z,8.10
2023-04-24T22:13:27.355Z,8.60
2023-04-24T22:15:58.271Z,9.50
2023-04-24T22:18:45.998Z,9.00
2023-04-24T22:21:17.621Z,9.20
2023-04-24T22:23:48.809Z,9.50
2023-04-24T22:26:20.093Z,9.50
2023-04-24T22:28:50.907Z,9.20
2023-04-24T22:31:25.608Z,9.90
2023-04-24T22:33:56.837Z,10.60
2023-04-24T22:36:34.031Z,10.30
2023-04-24T22:39:05.680Z,9.70
2023-04-24T22:41:36.768Z,10.30
2023-04-24T22:44:10.378Z,9.30
2023-04-24T22:46:41.439Z,9.70
2023-04-24T22:49:12.448Z,9.00
2023-04-24T22:51:43.502Z,10.70
2023-04-24T22:54:14.546Z,10.10
2023-04-24T22:56:46.023Z,10.80
2023-04-24T22:59:16.872Z,10.20
2023-04-24T23:01:47.934Z,10.10
2023-04-24T23:04:19.021Z,10.40
2023-04-24T23:06:50.283Z,10.20
2023-04-24T23:09:21.216Z,11.70
2023-04-24T23:11:52.046Z,10.40
2023-04-24T23:14:35.016Z,10.60
2023-04-24T23:17:05.989Z,11.20
2023-04-24T23:19:47.048Z,10.60
2023-04-24T23:22:18.863Z,11.10
2023-04-24T23:24:49.995Z,12.20
2023-04-24T23:27:20.897Z,11.80
2023-04-24T23:29:52.136Z,11.40
2023-04-24T23:32:23.088Z,11.60
2023-04-24T23:34:54.021Z,11.00
2023-04-24T23:37:25.234Z,13.00
2023-04-24T23:39:56.063Z,13.00
2023-04-24T23:42:26.899Z,12.00
2023-04-24T23:44:57.668Z,12.60
2023-04-24T23:47:28.500Z,11.00
2023-04-24T23:49:59.328Z,11.60
2023-04-24T23:52:30.214Z,12.60
2023-04-24T23:55:01.021Z,12.60
2023-04-24T23:57:32.347Z,12.80
