createdAt,value
2018-06-30T00:01:24.952Z,5.97
2018-06-30T00:03:53.941Z,6.53
2018-06-30T00:06:22.986Z,6.20
2018-06-30T00:08:51.979Z,5.93
2018-06-30T00:11:20.918Z,5.80
2018-06-30T00:13:49.871Z,5.47
2018-06-30T00:16:18.762Z,6.13
2018-06-30T00:18:47.741Z,5.87
2018-06-30T00:21:16.374Z,6.40
2018-06-30T00:23:45.040Z,5.80
2018-06-30T00:26:13.999Z,6.40
2018-06-30T00:28:42.908Z,6.30
2018-06-30T00:31:11.818Z,6.07
2018-06-30T00:33:40.719Z,6.30
2018-06-30T00:36:09.874Z,6.17
2018-06-30T00:38:38.811Z,5.37
2018-06-30T00:41:07.656Z,5.87
2018-06-30T00:43:36.539Z,6.37
2018-06-30T00:46:05.461Z,5.90
2018-06-30T00:48:34.354Z,5.70
2018-06-30T00:51:03.453Z,5.87
2018-06-30T00:53:32.387Z,5.93
2018-06-30T00:56:01.263Z,5.97
2018-06-30T00:58:30.206Z,5.50
2018-06-30T01:00:59.111Z,6.77
2018-06-30T01:03:27.976Z,5.80
2018-06-30T01:05:56.897Z,6.17
2018-06-30T01:08:25.795Z,6.43
2018-06-30T01:10:54.663Z,6.60
2018-06-30T01:13:23.531Z,6.10
2018-06-30T01:15:52.452Z,6.43
2018-06-30T01:18:21.355Z,6.40
2018-06-30T01:20:50.234Z,6.20
2018-06-30T01:23:19.135Z,6.83
2018-06-30T01:25:47.748Z,5.70
2018-06-30T01:28:16.591Z,6.97
2018-06-30T01:30:45.551Z,7.13
2018-06-30T01:33:14.431Z,6.43
2018-06-30T01:35:43.289Z,6.93
2018-06-30T01:38:12.206Z,6.80
2018-06-30T01:40:41.092Z,7.63
2018-06-30T01:43:09.939Z,6.50
2018-06-30T01:45:38.835Z,7.13
2018-06-30T01:48:07.788Z,7.27
2018-06-30T01:50:36.684Z,5.00
2018-06-30T01:53:05.585Z,6.33
2018-06-30T01:55:34.496Z,6.23
2018-06-30T01:58:03.438Z,6.67
2018-06-30T02:00:32.435Z,8.17
2018-06-30T02:03:01.589Z,7.53
2018-06-30T02:05:30.479Z,7.93
2018-06-30T02:07:59.488Z,6.70
2018-06-30T02:10:28.502Z,7.67
2018-06-30T02:12:57.416Z,7.10
2018-06-30T02:15:26.283Z,8.70
2018-06-30T02:17:55.131Z,6.87
2018-06-30T02:20:24.068Z,7.43
2018-06-30T02:22:53.229Z,8.27
2018-06-30T02:25:22.152Z,8.27
2018-06-30T02:27:51.079Z,9.37
2018-06-30T02:30:20.015Z,10.10
2018-06-30T02:32:48.675Z,6.70
2018-06-30T02:35:17.431Z,8.93
2018-06-30T02:37:46.336Z,9.77
2018-06-30T02:40:15.272Z,7.77
2018-06-30T02:42:44.176Z,10.07
2018-06-30T02:45:13.248Z,8.83
2018-06-30T02:47:42.207Z,10.50
2018-06-30T02:50:11.163Z,9.73
2018-06-30T02:52:40.067Z,10.63
2018-06-30T02:55:09.023Z,10.03
2018-06-30T02:57:38.012Z,10.50
2018-06-30T03:00:06.930Z,10.17
2018-06-30T03:02:35.808Z,10.23
2018-06-30T03:05:04.806Z,10.90
2018-06-30T03:07:33.676Z,12.07
2018-06-30T03:10:02.651Z,10.33
2018-06-30T03:12:31.705Z,12.73
2018-06-30T03:15:00.724Z,10.93
2018-06-30T03:17:29.591Z,9.33
2018-06-30T03:19:58.511Z,10.53
2018-06-30T03:22:27.367Z,10.33
2018-06-30T03:24:56.272Z,10.63
2018-06-30T03:27:25.226Z,11.67
2018-06-30T03:29:54.158Z,7.47
2018-06-30T03:32:23.102Z,9.37
2018-06-30T03:34:52.036Z,9.20
2018-06-30T03:37:20.913Z,10.30
2018-06-30T03:39:49.944Z,12.03
2018-06-30T03:42:18.885Z,10.87
2018-06-30T03:44:47.783Z,11.67
2018-06-30T03:47:16.657Z,9.87
2018-06-30T03:49:45.551Z,11.20
2018-06-30T03:52:14.460Z,11.67
2018-06-30T03:54:43.347Z,11.53
2018-06-30T03:57:12.251Z,13.30
2018-06-30T03:59:41.241Z,12.17
2018-06-30T04:02:10.084Z,13.03
2018-06-30T04:04:38.991Z,13.00
2018-06-30T04:07:07.924Z,12.50
2018-06-30T04:09:36.836Z,9.60
2018-06-30T04:12:05.905Z,10.73
2018-06-30T04:14:34.773Z,11.63
2018-06-30T04:17:03.792Z,12.20
2018-06-30T04:19:32.457Z,11.00
2018-06-30T04:22:01.145Z,12.07
2018-06-30T04:24:30.042Z,10.67
2018-06-30T04:26:59.002Z,9.83
2018-06-30T04:29:27.919Z,11.27
2018-06-30T04:31:56.828Z,11.13
2018-06-30T04:34:25.787Z,11.43
2018-06-30T04:36:54.680Z,9.33
2018-06-30T04:39:23.592Z,10.30
2018-06-30T04:41:52.506Z,12.10
2018-06-30T04:44:21.455Z,10.83
2018-06-30T04:46:50.331Z,12.17
2018-06-30T04:49:19.648Z,12.03
2018-06-30T04:51:48.270Z,11.87
2018-06-30T04:54:17.116Z,10.73
2018-06-30T04:56:46.043Z,10.40
2018-06-30T04:59:14.928Z,12.50
2018-06-30T05:01:43.837Z,9.97
2018-06-30T05:04:12.691Z,12.37
2018-06-30T05:06:41.594Z,10.73
2018-06-30T05:09:10.558Z,11.57
2018-06-30T05:11:39.517Z,11.93
2018-06-30T05:14:08.419Z,12.77
2018-06-30T05:16:37.312Z,12.53
2018-06-30T05:19:06.239Z,14.47
2018-06-30T05:21:35.171Z,14.33
2018-06-30T05:24:04.063Z,16.27
2018-06-30T05:26:33.121Z,16.33
2018-06-30T05:29:02.100Z,9.47
2018-06-30T05:31:31.026Z,13.70
2018-06-30T05:33:59.963Z,15.17
2018-06-30T05:36:29.128Z,13.30
2018-06-30T05:38:57.760Z,11.20
2018-06-30T05:41:26.603Z,13.97
2018-06-30T05:43:55.817Z,14.80
2018-06-30T05:46:24.792Z,15.47
2018-06-30T05:48:54.023Z,15.90
2018-06-30T05:51:23.020Z,14.43
2018-06-30T05:53:51.928Z,16.43
2018-06-30T05:56:20.835Z,15.10
2018-06-30T05:58:49.807Z,17.70
2018-06-30T06:01:18.788Z,14.37
2018-06-30T06:03:47.711Z,15.00
2018-06-30T06:06:16.611Z,14.73
2018-06-30T06:08:45.635Z,14.63
2018-06-30T06:11:14.527Z,16.10
2018-06-30T06:13:43.580Z,12.17
2018-06-30T06:16:12.459Z,13.57
2018-06-30T06:18:41.451Z,12.47
2018-06-30T06:21:10.430Z,11.83
2018-06-30T06:23:39.371Z,12.83
2018-06-30T06:26:08.453Z,12.47
2018-06-30T06:28:37.480Z,11.37
2018-06-30T06:31:06.520Z,13.20
2018-06-30T06:33:35.512Z,11.17
2018-06-30T06:36:04.549Z,11.77
2018-06-30T06:38:33.491Z,11.03
2018-06-30T06:41:02.598Z,12.73
2018-06-30T06:43:31.746Z,11.47
2018-06-30T06:46:00.616Z,11.93
2018-06-30T06:48:29.557Z,11.20
2018-06-30T06:50:58.489Z,9.17
2018-06-30T06:53:27.397Z,10.07
2018-06-30T06:55:56.339Z,11.30
2018-06-30T06:58:25.259Z,10.53
2018-06-30T07:00:54.315Z,9.10
2018-06-30T07:03:23.199Z,9.37
2018-06-30T07:05:51.847Z,10.97
2018-06-30T07:08:20.732Z,10.03
2018-06-30T07:10:49.294Z,9.23
2018-06-30T07:13:17.908Z,10.10
2018-06-30T07:15:46.843Z,10.37
2018-06-30T07:18:15.997Z,10.37
2018-06-30T07:20:44.851Z,10.10
2018-06-30T07:23:13.771Z,10.00
2018-06-30T07:25:42.762Z,10.40
2018-06-30T07:28:11.718Z,8.67
2018-06-30T07:30:40.724Z,9.37
2018-06-30T07:33:09.613Z,8.47
2018-06-30T07:35:38.511Z,8.77
2018-06-30T07:38:07.419Z,8.60
2018-06-30T07:40:36.294Z,8.40
2018-06-30T07:43:05.299Z,8.77
2018-06-30T07:45:34.168Z,8.77
2018-06-30T07:48:03.111Z,8.60
2018-06-30T07:50:32.014Z,8.57
2018-06-30T07:53:00.921Z,7.70
2018-06-30T07:55:29.765Z,8.07
2018-06-30T07:57:58.717Z,7.67
2018-06-30T08:00:27.755Z,8.23
2018-06-30T08:02:56.680Z,7.10
2018-06-30T08:05:25.640Z,8.13
2018-06-30T08:07:54.498Z,7.00
2018-06-30T08:10:23.391Z,8.80
2018-06-30T08:12:52.368Z,7.33
2018-06-30T08:15:21.261Z,8.23
2018-06-30T08:17:50.263Z,7.00
2018-06-30T08:20:19.184Z,7.27
2018-06-30T08:22:48.149Z,7.00
2018-06-30T08:25:17.160Z,7.70
2018-06-30T08:27:46.235Z,6.43
2018-06-30T08:30:15.151Z,7.20
2018-06-30T08:32:44.211Z,7.27
2018-06-30T08:35:13.116Z,6.60
2018-06-30T08:37:42.165Z,7.20
2018-06-30T08:40:11.100Z,6.80
2018-06-30T08:42:39.947Z,6.87
2018-06-30T08:45:08.908Z,6.90
2018-06-30T08:47:37.834Z,6.33
2018-06-30T08:50:06.735Z,6.73
2018-06-30T08:52:35.621Z,6.17
2018-06-30T08:55:04.615Z,5.77
2018-06-30T08:57:33.533Z,6.43
2018-06-30T09:00:03.408Z,7.73
2018-06-30T09:02:32.396Z,6.50
2018-06-30T09:05:01.264Z,6.70
2018-06-30T09:07:30.199Z,7.10
2018-06-30T09:09:59.135Z,6.83
2018-06-30T09:12:28.033Z,6.50
2018-06-30T09:14:57.010Z,6.93
2018-06-30T09:17:25.904Z,6.20
2018-06-30T09:19:54.779Z,5.90
2018-06-30T09:22:23.661Z,7.07
2018-06-30T09:24:52.621Z,6.37
2018-06-30T09:27:21.728Z,5.93
2018-06-30T09:29:50.740Z,6.33
2018-06-30T09:32:19.626Z,5.83
2018-06-30T09:34:48.499Z,5.63
2018-06-30T09:37:17.651Z,5.60
2018-06-30T09:39:46.529Z,5.60
2018-06-30T09:42:15.568Z,5.33
2018-06-30T09:44:44.576Z,5.70
2018-06-30T09:47:13.532Z,5.50
2018-06-30T09:49:42.403Z,4.53
2018-06-30T09:52:11.369Z,4.93
2018-06-30T09:54:40.272Z,5.27
2018-06-30T09:57:09.228Z,5.20
2018-06-30T09:59:38.102Z,5.00
2018-06-30T10:02:07.307Z,5.07
2018-06-30T10:04:36.259Z,4.77
2018-06-30T10:07:05.712Z,4.33
2018-06-30T10:09:34.593Z,3.77
2018-06-30T10:12:03.664Z,4.77
2018-06-30T10:14:32.687Z,5.63
2018-06-30T10:17:01.600Z,5.37
2018-06-30T10:19:30.544Z,4.77
2018-06-30T10:21:59.362Z,6.17
2018-06-30T10:24:28.248Z,5.07
2018-06-30T10:26:57.197Z,4.40
2018-06-30T10:29:26.083Z,4.10
2018-06-30T10:31:55.107Z,4.07
2018-06-30T10:34:24.010Z,3.73
2018-06-30T10:36:52.930Z,4.30
2018-06-30T10:39:21.813Z,3.70
2018-06-30T10:41:50.810Z,3.77
2018-06-30T10:44:19.748Z,4.23
2018-06-30T10:46:48.647Z,4.53
2018-06-30T10:49:17.559Z,4.30
2018-06-30T10:51:46.518Z,4.40
2018-06-30T10:54:15.388Z,4.17
2018-06-30T10:56:44.265Z,4.13
2018-06-30T10:59:13.130Z,4.13
2018-06-30T11:01:42.239Z,3.90
2018-06-30T11:04:11.221Z,4.50
2018-06-30T11:06:40.235Z,4.40
2018-06-30T11:09:09.255Z,3.67
2018-06-30T11:11:38.051Z,4.23
2018-06-30T11:14:06.795Z,4.17
2018-06-30T11:16:35.743Z,3.73
2018-06-30T11:19:04.641Z,3.90
2018-06-30T11:21:33.551Z,3.73
2018-06-30T11:24:02.779Z,3.93
2018-06-30T11:26:31.684Z,3.90
2018-06-30T11:29:00.592Z,3.30
2018-06-30T11:31:29.515Z,3.53
2018-06-30T11:33:58.411Z,3.20
2018-06-30T11:36:27.281Z,3.60
2018-06-30T11:38:56.231Z,4.03
2018-06-30T11:41:25.302Z,4.17
2018-06-30T11:43:54.204Z,3.53
2018-06-30T11:46:23.105Z,3.70
2018-06-30T11:48:52.040Z,3.93
2018-06-30T11:51:20.922Z,3.50
2018-06-30T11:53:50.029Z,3.50
2018-06-30T11:56:18.888Z,3.87
2018-06-30T11:58:47.815Z,4.33
2018-06-30T12:01:16.718Z,4.63
2018-06-30T12:03:45.675Z,4.60
2018-06-30T12:06:14.599Z,4.73
2018-06-30T12:08:43.522Z,4.77
2018-06-30T12:11:12.562Z,4.63
2018-06-30T12:13:41.537Z,4.10
2018-06-30T12:16:10.541Z,4.37
2018-06-30T12:18:39.783Z,3.93
2018-06-30T12:21:08.751Z,4.00
2018-06-30T12:23:37.775Z,4.03
2018-06-30T12:26:06.791Z,4.03
2018-06-30T12:28:35.808Z,3.80
2018-06-30T12:31:04.709Z,3.47
2018-06-30T12:33:33.682Z,3.70
2018-06-30T12:36:02.644Z,4.00
2018-06-30T12:38:31.653Z,3.70
2018-06-30T12:41:00.544Z,3.20
2018-06-30T12:43:29.503Z,3.43
2018-06-30T12:45:58.386Z,4.40
2018-06-30T12:48:27.405Z,4.73
2018-06-30T12:50:56.395Z,3.30
2018-06-30T12:53:25.324Z,3.47
2018-06-30T12:55:54.353Z,3.53
2018-06-30T12:58:23.268Z,6.87
2018-06-30T13:00:52.148Z,14.20
2018-06-30T13:03:21.133Z,6.33
2018-06-30T13:05:50.041Z,6.17
2018-06-30T13:08:19.038Z,4.10
2018-06-30T13:10:48.057Z,4.00
2018-06-30T13:13:17.305Z,5.00
2018-06-30T13:15:46.455Z,5.20
2018-06-30T13:18:15.316Z,3.40
2018-06-30T13:20:44.285Z,3.47
2018-06-30T13:23:13.244Z,3.73
2018-06-30T13:25:42.121Z,5.93
2018-06-30T13:28:11.088Z,2.73
2018-06-30T13:30:40.067Z,2.60
2018-06-30T13:33:09.021Z,3.70
2018-06-30T13:35:37.971Z,3.40
2018-06-30T13:38:06.869Z,3.80
2018-06-30T13:40:35.796Z,4.13
2018-06-30T13:43:05.223Z,2.53
2018-06-30T13:45:34.123Z,16.03
2018-06-30T13:50:50.653Z,2.53
2018-06-30T13:53:19.914Z,2.77
2018-06-30T13:55:48.792Z,2.30
2018-06-30T13:58:17.773Z,2.80
2018-06-30T14:00:46.802Z,2.00
2018-06-30T14:03:15.663Z,2.20
2018-06-30T14:05:44.611Z,2.87
2018-06-30T14:08:13.492Z,2.00
2018-06-30T14:10:42.419Z,1.90
2018-06-30T14:13:11.424Z,1.83
2018-06-30T14:15:40.477Z,2.30
2018-06-30T14:18:09.393Z,1.90
2018-06-30T14:20:38.303Z,1.60
2018-06-30T14:23:07.411Z,1.87
2018-06-30T14:25:36.405Z,2.30
2018-06-30T14:28:06.146Z,10.40
2018-06-30T14:30:35.025Z,2.47
2018-06-30T14:33:04.060Z,1.77
2018-06-30T14:35:33.116Z,1.63
2018-06-30T14:38:02.604Z,2.20
2018-06-30T14:40:31.659Z,1.70
2018-06-30T14:43:00.609Z,1.80
2018-06-30T14:45:29.496Z,2.00
2018-06-30T14:47:58.449Z,1.83
2018-06-30T14:50:27.339Z,1.90
2018-06-30T14:52:56.264Z,2.00
2018-06-30T14:55:25.375Z,2.07
2018-06-30T14:57:54.254Z,1.80
2018-06-30T15:00:22.962Z,1.90
2018-06-30T15:02:52.498Z,1.90
2018-06-30T15:05:21.360Z,1.70
2018-06-30T15:07:50.345Z,2.00
2018-06-30T15:10:19.332Z,2.10
2018-06-30T15:12:48.434Z,1.60
2018-06-30T15:15:17.289Z,2.00
2018-06-30T15:17:46.283Z,1.50
2018-06-30T15:20:15.204Z,2.10
2018-06-30T15:22:44.219Z,1.87
2018-06-30T15:25:13.215Z,1.80
2018-06-30T15:27:42.112Z,2.10
2018-06-30T15:30:11.091Z,1.83
2018-06-30T15:32:40.745Z,1.70
2018-06-30T15:35:09.477Z,1.80
2018-06-30T15:37:38.420Z,1.83
2018-06-30T15:40:08.572Z,2.03
2018-06-30T15:42:37.510Z,1.60
2018-06-30T15:45:07.231Z,1.80
2018-06-30T15:47:36.230Z,1.80
2018-06-30T15:50:05.369Z,1.53
2018-06-30T15:52:34.336Z,1.77
2018-06-30T15:55:03.696Z,1.40
2018-06-30T15:57:32.647Z,1.37
2018-06-30T16:00:01.589Z,1.77
2018-06-30T16:02:30.504Z,1.93
2018-06-30T16:04:59.485Z,1.90
2018-06-30T16:07:28.584Z,1.80
2018-06-30T16:09:57.505Z,2.30
2018-06-30T16:12:26.368Z,2.33
2018-06-30T16:14:55.243Z,1.90
2018-06-30T16:17:24.404Z,1.90
2018-06-30T16:19:53.599Z,1.93
2018-06-30T16:22:22.564Z,2.07
2018-06-30T16:24:51.534Z,2.00
2018-06-30T16:27:20.403Z,1.90
2018-06-30T16:29:49.481Z,2.67
2018-06-30T16:32:18.643Z,2.10
2018-06-30T16:34:47.526Z,2.87
2018-06-30T16:37:16.424Z,2.10
2018-06-30T16:39:45.403Z,1.90
2018-06-30T16:42:14.365Z,1.10
2018-06-30T16:44:43.362Z,1.93
2018-06-30T16:47:12.284Z,1.97
2018-06-30T16:49:41.232Z,1.63
2018-06-30T16:52:10.218Z,2.10
2018-06-30T16:54:39.200Z,2.60
2018-06-30T16:57:08.144Z,1.63
2018-06-30T16:59:36.911Z,2.50
2018-06-30T17:02:05.830Z,2.03
2018-06-30T17:04:34.783Z,1.80
2018-06-30T17:07:03.656Z,1.60
2018-06-30T17:09:32.587Z,1.43
2018-06-30T17:12:01.685Z,1.50
2018-06-30T17:14:30.612Z,1.97
2018-06-30T17:16:59.543Z,2.00
2018-06-30T17:19:28.464Z,1.50
2018-06-30T17:21:57.604Z,1.10
2018-06-30T17:24:26.803Z,1.30
2018-06-30T17:26:55.827Z,1.03
2018-06-30T17:29:24.826Z,0.90
2018-06-30T17:31:53.769Z,1.00
2018-06-30T17:34:22.761Z,1.20
2018-06-30T17:36:52.271Z,1.10
2018-06-30T17:39:21.605Z,1.20
2018-06-30T17:41:50.583Z,1.17
2018-06-30T17:44:19.960Z,1.20
2018-06-30T17:46:48.897Z,1.00
2018-06-30T17:49:17.870Z,1.13
2018-06-30T17:51:46.913Z,1.00
2018-06-30T17:54:15.797Z,1.00
2018-06-30T17:56:44.735Z,1.23
2018-06-30T17:59:13.842Z,0.77
2018-06-30T18:01:43.040Z,0.93
2018-06-30T18:04:12.127Z,0.93
2018-06-30T18:06:41.226Z,1.07
2018-06-30T18:09:10.457Z,0.70
2018-06-30T18:11:39.980Z,0.90
2018-06-30T18:14:09.155Z,1.00
2018-06-30T18:16:38.239Z,0.93
2018-06-30T18:19:07.156Z,0.60
2018-06-30T18:21:36.067Z,0.80
2018-06-30T18:24:05.132Z,0.70
2018-06-30T18:26:34.357Z,0.87
2018-06-30T18:29:03.903Z,0.80
2018-06-30T18:31:33.228Z,1.00
2018-06-30T18:34:02.163Z,0.87
2018-06-30T18:36:31.396Z,0.70
2018-06-30T18:39:00.337Z,1.10
2018-06-30T18:41:29.316Z,1.00
2018-06-30T18:43:58.323Z,0.70
2018-06-30T18:46:27.303Z,0.97
2018-06-30T18:48:56.415Z,1.03
2018-06-30T18:51:25.437Z,1.27
2018-06-30T18:53:54.533Z,0.97
2018-06-30T18:56:23.483Z,1.33
2018-06-30T18:58:52.544Z,1.03
2018-06-30T19:01:21.684Z,0.80
2018-06-30T19:03:50.746Z,0.80
2018-06-30T19:06:19.684Z,0.70
2018-06-30T19:08:49.295Z,1.37
2018-06-30T19:11:18.231Z,0.90
2018-06-30T19:13:47.189Z,1.07
2018-06-30T19:16:16.185Z,0.67
2018-06-30T19:18:45.269Z,0.83
2018-06-30T19:21:14.327Z,0.90
2018-06-30T19:23:43.323Z,0.70
2018-06-30T19:26:12.396Z,1.00
2018-06-30T19:28:41.631Z,0.93
2018-06-30T19:31:10.626Z,0.90
2018-06-30T19:33:39.388Z,0.60
2018-06-30T19:36:08.316Z,0.73
2018-06-30T19:38:37.299Z,0.80
2018-06-30T19:41:06.381Z,1.10
2018-06-30T19:43:35.500Z,1.20
2018-06-30T19:46:04.496Z,0.80
2018-06-30T19:48:33.404Z,1.10
2018-06-30T19:51:03.309Z,0.70
2018-06-30T19:53:32.207Z,0.93
2018-06-30T19:56:01.183Z,1.03
2018-06-30T19:58:30.350Z,1.00
2018-06-30T20:00:59.291Z,1.07
2018-06-30T20:03:28.179Z,1.03
2018-06-30T20:05:57.457Z,1.07
2018-06-30T20:08:26.466Z,1.00
2018-06-30T20:10:55.265Z,0.80
2018-06-30T20:13:24.156Z,0.90
2018-06-30T20:15:53.165Z,0.73
2018-06-30T20:18:22.184Z,1.30
2018-06-30T20:20:51.127Z,0.80
2018-06-30T20:23:20.117Z,0.83
2018-06-30T20:25:49.672Z,1.10
2018-06-30T20:28:18.707Z,1.17
2018-06-30T20:30:47.390Z,1.37
2018-06-30T20:33:16.139Z,1.33
2018-06-30T20:35:45.135Z,0.90
2018-06-30T20:38:14.120Z,1.40
2018-06-30T20:40:43.028Z,1.30
2018-06-30T20:43:12.656Z,1.27
2018-06-30T20:45:42.060Z,1.30
2018-06-30T20:48:11.395Z,1.70
2018-06-30T20:50:40.467Z,2.20
2018-06-30T20:53:09.770Z,6.03
2018-06-30T20:55:39.064Z,2.60
2018-06-30T20:58:08.022Z,1.60
2018-06-30T21:00:36.973Z,1.30
2018-06-30T21:03:06.101Z,1.40
2018-06-30T21:05:35.226Z,1.60
2018-06-30T21:08:04.347Z,1.73
2018-06-30T21:10:33.399Z,2.00
2018-06-30T21:13:02.365Z,2.93
2018-06-30T21:15:31.385Z,1.43
2018-06-30T21:18:00.548Z,1.20
2018-06-30T21:20:29.453Z,1.13
2018-06-30T21:22:58.376Z,1.20
2018-06-30T21:25:27.444Z,1.40
2018-06-30T21:27:56.503Z,1.10
2018-06-30T21:30:25.516Z,1.00
2018-06-30T21:32:54.576Z,1.30
2018-06-30T21:35:23.531Z,1.20
2018-06-30T21:37:52.472Z,1.50
2018-06-30T21:40:22.427Z,1.50
2018-06-30T21:42:51.363Z,1.40
2018-06-30T21:45:20.263Z,0.90
2018-06-30T21:47:49.207Z,1.30
2018-06-30T21:50:18.106Z,1.20
2018-06-30T21:52:47.045Z,2.00
2018-06-30T21:55:16.039Z,1.33
2018-06-30T21:57:44.971Z,1.53
2018-06-30T22:00:14.901Z,1.40
2018-06-30T22:02:43.948Z,1.27
2018-06-30T22:05:12.872Z,1.40
2018-06-30T22:07:41.929Z,2.10
2018-06-30T22:10:11.056Z,2.00
2018-06-30T22:12:40.053Z,2.70
2018-06-30T22:15:09.026Z,2.27
2018-06-30T22:17:37.990Z,2.30
2018-06-30T22:20:06.947Z,2.57
2018-06-30T22:22:35.856Z,2.10
2018-06-30T22:25:04.899Z,2.70
2018-06-30T22:27:33.831Z,1.80
2018-06-30T22:30:02.880Z,2.47
2018-06-30T22:32:31.521Z,2.50
2018-06-30T22:35:00.172Z,1.53
2018-06-30T22:37:29.081Z,1.93
2018-06-30T22:40:09.465Z,2.10
2018-06-30T22:42:38.456Z,1.73
2018-06-30T22:45:07.702Z,2.20
2018-06-30T22:47:36.688Z,2.70
2018-06-30T22:50:05.690Z,1.57
2018-06-30T22:52:34.654Z,2.00
2018-06-30T22:55:03.572Z,1.63
2018-06-30T22:57:32.603Z,1.27
2018-06-30T23:00:01.528Z,1.80
2018-06-30T23:02:30.420Z,1.40
2018-06-30T23:04:59.484Z,1.63
2018-06-30T23:07:28.568Z,1.50
2018-06-30T23:09:57.674Z,1.23
2018-06-30T23:12:26.572Z,1.17
2018-06-30T23:14:55.458Z,1.00
2018-06-30T23:17:24.335Z,1.07
2018-06-30T23:19:53.228Z,1.23
2018-06-30T23:22:32.139Z,1.13
2018-06-30T23:25:01.083Z,0.90
2018-06-30T23:27:30.017Z,1.40
2018-06-30T23:29:58.983Z,0.90
2018-06-30T23:32:28.071Z,1.33
2018-06-30T23:34:57.064Z,1.10
2018-06-30T23:37:25.980Z,1.13
2018-06-30T23:39:54.880Z,1.10
2018-06-30T23:42:24.082Z,1.10
2018-06-30T23:44:53.022Z,1.10
2018-06-30T23:47:21.900Z,1.30
2018-06-30T23:49:50.776Z,1.30
2018-06-30T23:52:19.645Z,1.07
2018-06-30T23:54:48.565Z,1.40
2018-06-30T23:57:17.463Z,1.30
2018-06-30T23:59:46.388Z,1.30
