createdAt,value
2022-07-27T00:01:04.800Z,3.40
2022-07-27T00:03:33.601Z,3.60
2022-07-27T00:06:01.902Z,3.40
2022-07-27T00:08:30.281Z,3.40
2022-07-27T00:10:58.254Z,3.10
2022-07-27T00:13:26.177Z,3.30
2022-07-27T00:15:54.338Z,3.30
2022-07-27T00:18:24.197Z,3.40
2022-07-27T00:20:52.397Z,3.30
2022-07-27T00:23:20.166Z,3.10
2022-07-27T00:25:47.962Z,3.10
2022-07-27T00:28:16.179Z,3.00
2022-07-27T00:30:44.055Z,3.10
2022-07-27T00:33:16.958Z,3.30
2022-07-27T00:35:45.521Z,3.60
2022-07-27T00:38:14.057Z,3.30
2022-07-27T00:40:42.172Z,3.40
2022-07-27T00:43:10.165Z,3.40
2022-07-27T00:45:38.316Z,3.10
2022-07-27T00:48:06.912Z,3.70
2022-07-27T00:50:35.276Z,3.60
2022-07-27T00:53:05.076Z,3.90
2022-07-27T00:55:33.966Z,3.60
2022-07-27T00:58:03.769Z,3.80
2022-07-27T01:00:31.860Z,3.40
2022-07-27T01:02:59.928Z,3.50
2022-07-27T01:05:36.315Z,3.70
2022-07-27T01:08:06.943Z,3.60
2022-07-27T01:10:35.723Z,3.50
2022-07-27T01:13:03.998Z,4.00
2022-07-27T01:15:35.217Z,3.60
2022-07-27T01:18:10.600Z,3.50
2022-07-27T01:20:39.626Z,3.90
2022-07-27T01:23:07.293Z,3.60
2022-07-27T01:25:35.610Z,4.10
2022-07-27T01:28:04.408Z,3.80
2022-07-27T01:30:32.691Z,3.40
2022-07-27T01:33:01.679Z,4.10
2022-07-27T01:35:30.259Z,4.00
2022-07-27T01:37:58.681Z,3.70
2022-07-27T01:40:27.530Z,3.80
2022-07-27T01:42:55.395Z,3.60
2022-07-27T01:45:23.356Z,3.80
2022-07-27T01:47:51.183Z,3.80
2022-07-27T01:50:19.178Z,3.70
2022-07-27T01:52:47.070Z,4.00
2022-07-27T01:55:16.263Z,3.90
2022-07-27T01:57:44.333Z,3.90
2022-07-27T02:00:12.513Z,3.80
2022-07-27T02:02:40.235Z,4.00
2022-07-27T02:05:12.236Z,4.10
2022-07-27T02:07:41.777Z,4.20
2022-07-27T02:10:09.999Z,3.90
2022-07-27T02:12:37.903Z,4.10
2022-07-27T02:15:08.155Z,4.10
2022-07-27T02:17:41.759Z,4.10
2022-07-27T02:20:10.706Z,4.20
2022-07-27T02:22:38.698Z,4.40
2022-07-27T02:25:07.469Z,4.10
2022-07-27T02:27:35.206Z,4.00
2022-07-27T02:30:04.415Z,3.60
2022-07-27T02:32:32.231Z,3.70
2022-07-27T02:35:00.426Z,4.00
2022-07-27T02:37:31.094Z,3.40
2022-07-27T02:39:59.367Z,3.90
2022-07-27T02:42:27.266Z,4.20
2022-07-27T02:44:54.867Z,3.80
2022-07-27T02:47:22.484Z,3.80
2022-07-27T02:49:50.645Z,3.80
2022-07-27T02:52:18.585Z,4.00
2022-07-27T02:54:46.289Z,3.60
2022-07-27T02:57:14.318Z,3.50
2022-07-27T02:59:43.533Z,3.60
2022-07-27T03:02:11.591Z,3.70
2022-07-27T03:04:39.443Z,4.00
2022-07-27T03:07:07.371Z,3.60
2022-07-27T03:09:36.103Z,3.40
2022-07-27T03:12:04.282Z,3.70
2022-07-27T03:14:32.253Z,4.00
2022-07-27T03:17:00.118Z,4.00
2022-07-27T03:19:30.404Z,3.60
2022-07-27T03:21:58.520Z,3.80
2022-07-27T03:24:26.591Z,3.70
2022-07-27T03:26:54.312Z,3.90
2022-07-27T03:29:22.395Z,4.20
2022-07-27T03:31:50.667Z,4.50
2022-07-27T03:34:19.205Z,4.90
2022-07-27T03:36:46.843Z,4.70
2022-07-27T03:39:15.609Z,4.80
2022-07-27T03:41:43.914Z,4.60
2022-07-27T03:44:11.666Z,4.60
2022-07-27T03:46:39.351Z,4.70
2022-07-27T03:49:14.199Z,4.50
2022-07-27T03:51:44.052Z,4.50
2022-07-27T03:54:11.923Z,5.30
2022-07-27T03:56:40.215Z,5.80
2022-07-27T03:59:09.213Z,5.40
2022-07-27T04:01:38.020Z,5.50
2022-07-27T04:04:05.990Z,4.20
2022-07-27T04:06:33.672Z,4.30
2022-07-27T04:09:07.988Z,4.60
2022-07-27T04:11:43.413Z,4.60
2022-07-27T04:14:13.125Z,5.00
2022-07-27T04:16:41.665Z,4.70
2022-07-27T04:19:10.180Z,4.60
2022-07-27T04:21:39.052Z,4.70
2022-07-27T04:24:07.612Z,4.40
2022-07-27T04:26:35.963Z,4.60
2022-07-27T04:29:04.398Z,4.80
2022-07-27T04:31:32.808Z,4.70
2022-07-27T04:34:01.051Z,4.10
2022-07-27T04:36:29.434Z,4.50
2022-07-27T04:39:00.278Z,5.10
2022-07-27T04:41:30.154Z,4.60
2022-07-27T04:43:59.108Z,5.90
2022-07-27T04:46:29.977Z,5.80
2022-07-27T04:48:58.283Z,5.70
2022-07-27T04:51:28.925Z,5.30
2022-07-27T04:53:59.551Z,4.80
2022-07-27T04:56:27.547Z,4.90
2022-07-27T04:58:56.473Z,4.60
2022-07-27T05:01:28.264Z,4.90
2022-07-27T05:03:58.198Z,4.60
2022-07-27T05:06:25.991Z,4.60
2022-07-27T05:08:54.008Z,4.30
2022-07-27T05:11:21.861Z,4.90
2022-07-27T05:13:49.754Z,4.40
2022-07-27T05:16:17.503Z,4.80
2022-07-27T05:18:46.650Z,4.90
2022-07-27T05:21:14.675Z,4.80
2022-07-27T05:23:42.563Z,4.50
2022-07-27T05:26:10.376Z,4.60
2022-07-27T05:28:38.399Z,4.10
2022-07-27T05:31:06.115Z,4.10
2022-07-27T05:33:34.597Z,4.50
2022-07-27T05:36:02.594Z,4.70
2022-07-27T05:38:39.633Z,4.50
2022-07-27T05:41:08.119Z,4.60
2022-07-27T05:43:36.147Z,4.10
2022-07-27T05:46:04.941Z,4.20
2022-07-27T05:48:33.383Z,4.50
2022-07-27T05:51:01.193Z,4.00
2022-07-27T05:53:29.434Z,4.20
2022-07-27T05:55:58.628Z,4.20
2022-07-27T05:58:29.792Z,4.20
2022-07-27T06:00:58.374Z,3.70
2022-07-27T06:03:27.816Z,4.00
2022-07-27T06:06:15.818Z,3.50
2022-07-27T06:08:43.584Z,3.50
2022-07-27T06:11:11.727Z,3.60
2022-07-27T06:13:42.373Z,3.60
2022-07-27T06:16:10.637Z,4.00
2022-07-27T06:18:39.029Z,3.60
2022-07-27T06:21:07.051Z,3.50
2022-07-27T06:23:35.183Z,3.50
2022-07-27T06:26:04.140Z,3.60
2022-07-27T06:28:32.680Z,3.30
2022-07-27T06:31:01.226Z,3.80
2022-07-27T06:33:30.950Z,3.80
2022-07-27T06:36:00.343Z,3.70
2022-07-27T06:38:30.448Z,4.20
2022-07-27T06:40:58.389Z,4.00
2022-07-27T06:43:27.518Z,4.00
2022-07-27T06:45:56.705Z,4.10
2022-07-27T06:48:25.513Z,4.30
2022-07-27T06:50:55.221Z,4.10
2022-07-27T06:53:24.552Z,4.80
2022-07-27T06:55:53.740Z,4.90
2022-07-27T06:58:24.655Z,5.70
2022-07-27T07:00:53.389Z,6.10
2022-07-27T07:03:23.219Z,6.50
2022-07-27T07:05:51.544Z,6.60
2022-07-27T07:08:20.450Z,7.20
2022-07-27T07:10:48.801Z,7.50
2022-07-27T07:13:17.398Z,7.80
2022-07-27T07:15:46.526Z,8.10
2022-07-27T07:18:14.958Z,7.80
2022-07-27T07:20:42.941Z,8.00
2022-07-27T07:23:11.258Z,8.10
2022-07-27T07:25:39.687Z,8.60
2022-07-27T07:28:08.474Z,7.90
2022-07-27T07:30:37.472Z,8.80
2022-07-27T07:33:05.739Z,8.20
2022-07-27T07:35:34.225Z,8.30
2022-07-27T07:38:02.292Z,8.80
2022-07-27T07:40:43.250Z,9.70
2022-07-27T07:43:13.181Z,9.60
2022-07-27T07:45:50.572Z,9.40
2022-07-27T07:48:21.417Z,9.30
2022-07-27T07:50:53.022Z,9.20
2022-07-27T07:53:23.113Z,10.00
2022-07-27T07:55:52.004Z,10.00
2022-07-27T07:58:20.801Z,9.70
2022-07-27T08:00:49.143Z,9.00
2022-07-27T08:03:18.065Z,9.10
2022-07-27T08:05:46.014Z,9.20
2022-07-27T08:08:13.821Z,7.90
2022-07-27T08:10:42.033Z,7.70
2022-07-27T08:13:09.797Z,7.80
2022-07-27T08:15:39.830Z,7.70
2022-07-27T08:18:09.689Z,6.60
2022-07-27T08:20:37.907Z,6.70
2022-07-27T08:23:06.508Z,5.90
2022-07-27T08:25:34.770Z,5.80
2022-07-27T08:28:04.200Z,5.40
2022-07-27T08:30:33.657Z,4.90
2022-07-27T08:33:05.187Z,4.70
2022-07-27T08:35:33.914Z,4.10
2022-07-27T08:38:03.131Z,3.90
2022-07-27T08:40:42.086Z,4.00
2022-07-27T08:43:20.220Z,4.10
2022-07-27T08:45:56.920Z,3.60
2022-07-27T08:48:25.783Z,3.60
2022-07-27T08:50:54.048Z,3.80
2022-07-27T08:53:23.485Z,2.90
2022-07-27T08:55:53.363Z,2.60
2022-07-27T08:58:22.185Z,2.70
2022-07-27T09:00:51.037Z,2.70
2022-07-27T09:03:21.489Z,2.50
2022-07-27T09:05:54.096Z,2.60
2022-07-27T09:08:26.710Z,2.70
2022-07-27T09:10:56.483Z,2.20
2022-07-27T09:13:34.444Z,2.20
2022-07-27T09:16:23.520Z,2.10
2022-07-27T09:18:59.671Z,1.80
2022-07-27T09:21:33.227Z,1.80
2022-07-27T09:24:17.903Z,1.80
2022-07-27T09:27:02.283Z,1.60
2022-07-27T09:29:34.498Z,1.70
2022-07-27T09:32:15.550Z,1.50
2022-07-27T09:34:44.465Z,1.40
2022-07-27T09:37:23.577Z,1.90
2022-07-27T09:39:53.245Z,2.10
2022-07-27T09:45:32.737Z,1.80
2022-07-27T09:48:11.216Z,1.60
2022-07-27T09:50:53.088Z,1.50
2022-07-27T09:53:42.800Z,1.40
2022-07-27T09:56:13.467Z,1.40
2022-07-27T09:58:49.530Z,1.60
2022-07-27T10:01:23.855Z,1.70
2022-07-27T10:03:56.604Z,1.50
2022-07-27T10:06:25.821Z,1.40
2022-07-27T10:08:55.726Z,1.70
2022-07-27T10:11:24.553Z,1.70
2022-07-27T10:13:53.390Z,1.30
2022-07-27T10:16:22.254Z,1.50
2022-07-27T10:18:56.729Z,1.50
2022-07-27T10:21:25.241Z,1.30
2022-07-27T10:23:59.149Z,1.20
2022-07-27T10:26:26.769Z,0.90
2022-07-27T10:28:59.864Z,1.10
2022-07-27T10:31:31.764Z,1.40
2022-07-27T10:34:01.023Z,1.30
2022-07-27T10:36:32.165Z,1.30
2022-07-27T10:39:05.998Z,1.30
2022-07-27T10:41:34.580Z,1.20
2022-07-27T10:44:17.924Z,1.10
2022-07-27T10:46:50.934Z,1.30
2022-07-27T10:49:23.501Z,1.30
2022-07-27T10:51:53.521Z,1.10
2022-07-27T10:54:38.864Z,1.30
2022-07-27T10:57:09.077Z,1.00
2022-07-27T11:00:06.957Z,1.60
2022-07-27T11:02:45.141Z,0.90
2022-07-27T11:05:48.442Z,1.00
2022-07-27T11:10:50.778Z,1.30
2022-07-27T11:13:20.026Z,1.10
2022-07-27T11:15:55.966Z,1.10
2022-07-27T11:18:28.735Z,1.20
2022-07-27T11:21:12.961Z,1.00
2022-07-27T11:23:50.973Z,1.10
2022-07-27T11:26:20.524Z,1.10
2022-07-27T11:28:49.555Z,1.00
2022-07-27T11:31:38.355Z,1.00
2022-07-27T11:34:07.679Z,1.20
2022-07-27T11:36:38.185Z,1.40
2022-07-27T11:39:14.464Z,1.60
2022-07-27T11:44:32.746Z,1.10
2022-07-27T11:47:02.879Z,1.00
2022-07-27T11:49:31.811Z,1.40
2022-07-27T11:52:04.721Z,1.80
2022-07-27T11:54:34.444Z,2.50
2022-07-27T11:57:06.534Z,1.80
2022-07-27T11:59:35.775Z,1.40
2022-07-27T12:02:18.424Z,1.40
2022-07-27T12:04:47.673Z,1.40
2022-07-27T12:07:18.664Z,1.30
2022-07-27T12:09:50.003Z,1.50
2022-07-27T12:12:22.884Z,1.40
2022-07-27T12:14:51.785Z,1.30
2022-07-27T12:17:30.605Z,1.50
2022-07-27T12:20:02.946Z,1.50
2022-07-27T12:22:37.737Z,1.60
2022-07-27T12:25:09.948Z,1.40
2022-07-27T12:27:58.419Z,1.20
2022-07-27T12:30:36.485Z,1.70
2022-07-27T12:33:06.620Z,1.00
2022-07-27T12:35:46.016Z,1.20
2022-07-27T12:38:15.275Z,1.30
2022-07-27T12:40:55.489Z,1.30
2022-07-27T12:43:26.577Z,1.10
2022-07-27T12:45:55.755Z,1.20
2022-07-27T12:48:27.672Z,1.10
2022-07-27T12:51:03.445Z,1.10
2022-07-27T12:53:33.593Z,1.20
2022-07-27T12:56:04.236Z,0.90
2022-07-27T12:58:35.591Z,1.10
2022-07-27T13:01:05.728Z,0.90
2022-07-27T13:03:37.061Z,0.80
2022-07-27T13:06:10.796Z,1.00
2022-07-27T13:08:41.288Z,0.80
2022-07-27T13:11:10.093Z,0.90
2022-07-27T13:13:42.336Z,1.10
2022-07-27T13:16:11.414Z,0.80
2022-07-27T13:18:39.404Z,0.70
2022-07-27T13:21:08.189Z,0.60
2022-07-27T13:23:39.700Z,0.70
2022-07-27T13:26:09.358Z,0.90
2022-07-27T13:28:38.361Z,1.10
2022-07-27T13:31:09.856Z,1.10
2022-07-27T13:33:38.280Z,0.70
2022-07-27T13:36:13.970Z,0.90
2022-07-27T13:38:42.268Z,0.90
2022-07-27T13:41:10.930Z,0.70
2022-07-27T13:43:39.895Z,0.80
2022-07-27T13:46:08.917Z,0.60
2022-07-27T13:48:37.276Z,1.00
2022-07-27T13:51:05.135Z,0.80
2022-07-27T13:53:33.635Z,1.00
2022-07-27T13:56:03.816Z,0.60
2022-07-27T13:58:32.612Z,0.70
2022-07-27T14:01:07.160Z,0.80
2022-07-27T14:03:36.033Z,1.40
2022-07-27T14:06:06.756Z,0.80
2022-07-27T14:08:37.827Z,1.40
2022-07-27T14:11:08.048Z,1.60
2022-07-27T14:13:38.614Z,1.50
2022-07-27T14:16:09.616Z,1.50
2022-07-27T14:18:38.788Z,1.00
2022-07-27T14:21:08.518Z,0.70
2022-07-27T14:23:38.608Z,2.00
2022-07-27T14:26:07.893Z,1.20
2022-07-27T14:28:40.014Z,0.80
2022-07-27T14:31:11.417Z,0.80
2022-07-27T14:33:41.822Z,1.00
2022-07-27T14:36:10.544Z,0.80
2022-07-27T14:38:38.916Z,0.80
2022-07-27T14:41:07.095Z,0.80
2022-07-27T14:43:35.574Z,1.10
2022-07-27T14:46:03.538Z,0.70
2022-07-27T14:49:04.169Z,1.00
2022-07-27T14:51:20.389Z,0.80
2022-07-27T14:53:49.669Z,0.90
2022-07-27T14:56:17.954Z,0.80
2022-07-27T14:58:45.877Z,0.80
2022-07-27T15:01:16.664Z,0.70
2022-07-27T15:03:45.046Z,0.90
2022-07-27T15:06:12.806Z,0.90
2022-07-27T15:08:40.508Z,1.10
2022-07-27T15:11:08.213Z,0.70
2022-07-27T15:13:36.293Z,1.00
2022-07-27T15:16:05.212Z,1.20
2022-07-27T15:18:38.318Z,1.20
2022-07-27T15:21:12.898Z,3.30
2022-07-27T15:23:43.585Z,1.40
2022-07-27T15:26:13.189Z,0.90
2022-07-27T15:28:41.813Z,0.90
2022-07-27T15:31:10.237Z,0.90
2022-07-27T15:33:38.485Z,1.10
2022-07-27T15:36:07.654Z,0.60
2022-07-27T15:38:35.532Z,1.00
2022-07-27T15:41:05.620Z,0.60
2022-07-27T15:43:34.925Z,1.10
2022-07-27T15:46:04.767Z,1.00
2022-07-27T15:48:32.822Z,0.70
2022-07-27T15:51:01.430Z,1.50
2022-07-27T15:53:29.541Z,0.80
2022-07-27T15:55:58.261Z,0.80
2022-07-27T15:58:26.998Z,0.80
2022-07-27T16:00:57.617Z,0.80
2022-07-27T16:03:25.817Z,0.80
2022-07-27T16:05:55.580Z,0.70
2022-07-27T16:08:23.473Z,1.10
2022-07-27T16:10:52.137Z,0.80
2022-07-27T16:13:20.021Z,0.90
2022-07-27T16:16:07.071Z,0.80
2022-07-27T16:18:38.899Z,0.80
2022-07-27T16:21:07.662Z,1.00
2022-07-27T16:23:35.346Z,1.00
2022-07-27T16:26:05.330Z,0.90
2022-07-27T16:28:35.689Z,1.10
2022-07-27T16:31:05.010Z,1.00
2022-07-27T16:33:33.421Z,1.30
2022-07-27T16:36:02.110Z,0.80
2022-07-27T16:38:30.536Z,1.10
2022-07-27T16:40:58.743Z,1.00
2022-07-27T16:43:37.559Z,1.10
2022-07-27T16:46:08.569Z,0.90
2022-07-27T16:48:42.757Z,0.90
2022-07-27T16:51:13.214Z,1.00
2022-07-27T16:53:43.120Z,1.10
2022-07-27T16:56:11.562Z,0.90
2022-07-27T16:58:39.563Z,0.90
2022-07-27T17:01:08.258Z,1.10
2022-07-27T17:03:37.207Z,0.70
2022-07-27T17:06:07.475Z,1.30
2022-07-27T17:08:36.856Z,1.00
2022-07-27T17:11:06.214Z,0.60
2022-07-27T17:13:35.681Z,0.80
2022-07-27T17:16:05.223Z,0.80
2022-07-27T17:18:39.580Z,0.90
2022-07-27T17:21:12.990Z,0.70
2022-07-27T17:23:42.215Z,0.90
2022-07-27T17:26:10.585Z,0.70
2022-07-27T17:28:41.700Z,0.80
2022-07-27T17:31:11.024Z,0.90
2022-07-27T17:33:40.108Z,0.90
2022-07-27T17:36:14.638Z,1.30
2022-07-27T17:38:44.235Z,0.90
2022-07-27T17:41:14.591Z,0.90
2022-07-27T17:43:44.082Z,1.10
2022-07-27T17:46:13.103Z,1.00
2022-07-27T17:48:41.271Z,0.90
2022-07-27T17:51:10.879Z,1.00
2022-07-27T17:53:38.658Z,0.90
2022-07-27T17:56:08.900Z,0.90
2022-07-27T17:58:37.816Z,0.90
2022-07-27T18:01:06.699Z,0.90
2022-07-27T18:03:35.496Z,1.00
2022-07-27T18:06:04.635Z,0.80
2022-07-27T18:08:34.177Z,0.90
2022-07-27T18:11:03.890Z,0.80
2022-07-27T18:13:38.031Z,0.90
2022-07-27T18:16:12.211Z,0.80
2022-07-27T18:18:42.853Z,0.90
2022-07-27T18:21:12.564Z,0.90
2022-07-27T18:23:41.377Z,0.80
2022-07-27T18:26:12.498Z,1.20
2022-07-27T18:28:42.279Z,0.90
2022-07-27T18:31:16.544Z,0.90
2022-07-27T18:33:47.861Z,1.10
2022-07-27T18:36:16.973Z,1.10
2022-07-27T18:38:46.492Z,0.80
2022-07-27T18:41:18.252Z,1.20
2022-07-27T18:43:53.469Z,1.10
2022-07-27T18:46:22.817Z,2.90
2022-07-27T18:48:51.616Z,3.70
2022-07-27T18:51:20.855Z,3.00
2022-07-27T18:53:51.022Z,5.10
2022-07-27T18:56:22.422Z,5.10
2022-07-27T18:58:51.962Z,7.00
2022-07-27T19:01:20.297Z,4.10
2022-07-27T19:03:50.945Z,7.50
2022-07-27T19:06:19.247Z,4.80
2022-07-27T19:08:48.344Z,3.90
2022-07-27T19:11:17.494Z,3.60
2022-07-27T19:13:45.925Z,2.40
2022-07-27T19:16:14.278Z,2.60
2022-07-27T19:18:43.385Z,6.30
2022-07-27T19:21:12.101Z,6.90
2022-07-27T19:23:40.331Z,4.70
2022-07-27T19:26:10.974Z,3.00
2022-07-27T19:28:41.965Z,1.80
2022-07-27T19:31:22.397Z,1.60
2022-07-27T19:33:53.242Z,1.80
2022-07-27T19:36:23.829Z,1.20
2022-07-27T19:38:52.827Z,1.60
2022-07-27T19:41:22.439Z,1.30
2022-07-27T19:43:51.741Z,1.50
2022-07-27T19:46:20.613Z,1.20
2022-07-27T19:48:49.311Z,1.30
2022-07-27T19:51:19.429Z,1.90
2022-07-27T19:53:50.486Z,1.50
2022-07-27T19:56:20.412Z,1.30
2022-07-27T19:58:50.022Z,1.60
2022-07-27T20:01:20.528Z,1.50
2022-07-27T20:03:54.704Z,1.10
2022-07-27T20:06:25.970Z,1.20
2022-07-27T20:08:59.993Z,1.30
2022-07-27T20:11:32.256Z,1.40
2022-07-27T20:14:04.837Z,1.20
2022-07-27T20:16:35.080Z,1.30
2022-07-27T20:19:05.586Z,2.60
2022-07-27T20:21:37.220Z,3.20
2022-07-27T20:24:06.685Z,2.90
2022-07-27T20:26:36.817Z,2.40
2022-07-27T20:29:09.865Z,1.50
2022-07-27T20:31:40.991Z,1.30
2022-07-27T20:34:11.753Z,1.20
2022-07-27T20:36:42.561Z,1.40
2022-07-27T20:39:16.896Z,1.00
2022-07-27T20:41:45.882Z,1.40
2022-07-27T20:44:14.249Z,1.40
2022-07-27T20:46:42.850Z,1.10
2022-07-27T20:49:11.682Z,1.10
2022-07-27T20:51:42.429Z,1.30
2022-07-27T20:54:11.554Z,1.50
2022-07-27T20:56:40.163Z,2.50
2022-07-27T20:59:16.267Z,2.90
2022-07-27T21:01:45.967Z,3.00
2022-07-27T21:04:14.284Z,2.70
2022-07-27T21:06:42.246Z,2.20
2022-07-27T21:09:10.516Z,2.00
2022-07-27T21:11:39.117Z,3.10
2022-07-27T21:14:10.590Z,2.30
2022-07-27T21:16:40.167Z,2.30
2022-07-27T21:19:11.309Z,2.10
2022-07-27T21:21:40.507Z,1.80
2022-07-27T21:24:24.580Z,2.00
2022-07-27T21:26:53.705Z,1.50
2022-07-27T21:29:26.094Z,1.80
2022-07-27T21:31:54.177Z,1.70
2022-07-27T21:34:22.090Z,1.90
2022-07-27T21:36:50.239Z,1.80
2022-07-27T21:39:18.917Z,1.50
2022-07-27T21:41:47.403Z,1.40
2022-07-27T21:44:15.843Z,1.50
2022-07-27T21:46:44.167Z,1.30
2022-07-27T21:49:13.328Z,1.70
2022-07-27T21:51:41.429Z,1.50
2022-07-27T21:54:09.730Z,1.70
2022-07-27T21:56:41.192Z,1.60
2022-07-27T21:59:09.841Z,1.60
2022-07-27T22:01:37.964Z,1.60
2022-07-27T22:04:06.496Z,1.60
2022-07-27T22:06:35.074Z,1.40
2022-07-27T22:09:05.786Z,1.70
2022-07-27T22:11:34.468Z,1.60
2022-07-27T22:14:03.559Z,1.40
2022-07-27T22:16:31.633Z,1.80
2022-07-27T22:18:59.552Z,1.30
2022-07-27T22:21:28.317Z,1.90
2022-07-27T22:23:56.809Z,1.30
2022-07-27T22:26:24.659Z,1.50
2022-07-27T22:28:52.533Z,1.40
2022-07-27T22:31:23.063Z,1.80
2022-07-27T22:33:51.238Z,1.60
2022-07-27T22:36:19.554Z,1.50
2022-07-27T22:38:47.295Z,1.60
2022-07-27T22:41:15.665Z,1.60
2022-07-27T22:43:43.513Z,1.50
2022-07-27T22:46:11.548Z,1.80
2022-07-27T22:48:39.506Z,1.70
2022-07-27T22:51:07.884Z,1.70
2022-07-27T22:59:57.826Z,1.80
2022-07-27T23:05:53.900Z,1.20
2022-07-27T23:08:21.954Z,1.20
2022-07-27T23:10:50.045Z,1.80
2022-07-27T23:13:20.096Z,1.50
2022-07-27T23:15:48.721Z,1.60
2022-07-27T23:18:17.123Z,1.40
2022-07-27T23:20:45.697Z,1.50
2022-07-27T23:23:16.489Z,1.20
2022-07-27T23:25:48.401Z,1.60
2022-07-27T23:28:17.201Z,1.40
2022-07-27T23:30:45.161Z,1.50
2022-07-27T23:33:13.698Z,1.80
2022-07-27T23:35:42.034Z,1.60
2022-07-27T23:38:10.164Z,1.40
2022-07-27T23:40:38.074Z,1.40
2022-07-27T23:43:05.832Z,1.80
2022-07-27T23:45:34.790Z,1.40
2022-07-27T23:48:02.689Z,1.70
2022-07-27T23:50:30.670Z,1.50
2022-07-27T23:52:58.380Z,1.30
2022-07-27T23:55:26.802Z,1.40
2022-07-27T23:57:55.889Z,1.40
