createdAt,value
2019-01-23T00:00:51.041Z,20.92
2019-01-23T00:03:54.645Z,20.91
2019-01-23T00:06:58.092Z,20.89
2019-01-23T00:10:01.630Z,20.89
2019-01-23T00:13:05.175Z,20.88
2019-01-23T00:16:09.818Z,20.87
2019-01-23T00:19:13.368Z,20.88
2019-01-23T00:22:16.878Z,20.89
2019-01-23T00:25:20.382Z,20.88
2019-01-23T00:28:23.884Z,20.91
2019-01-23T00:31:27.490Z,20.91
2019-01-23T00:34:31.066Z,20.91
2019-01-23T00:37:34.589Z,20.90
2019-01-23T00:40:40.156Z,20.90
2019-01-23T00:43:45.668Z,20.92
2019-01-23T00:46:49.208Z,20.91
2019-01-23T00:49:53.797Z,20.91
2019-01-23T00:52:57.409Z,20.91
2019-01-23T00:56:00.913Z,20.91
2019-01-23T00:59:04.408Z,20.91
2019-01-23T01:02:07.939Z,20.91
2019-01-23T01:05:11.434Z,20.90
2019-01-23T01:08:14.900Z,20.89
2019-01-23T01:11:18.418Z,20.89
2019-01-23T01:14:21.911Z,20.89
2019-01-23T01:17:25.434Z,20.88
2019-01-23T01:20:28.941Z,20.86
2019-01-23T01:23:32.425Z,20.87
2019-01-23T01:26:35.964Z,20.86
2019-01-23T01:29:39.423Z,20.87
2019-01-23T01:32:42.908Z,20.85
2019-01-23T01:35:46.411Z,20.85
2019-01-23T01:38:49.914Z,20.85
2019-01-23T01:41:53.414Z,20.83
2019-01-23T01:44:57.942Z,20.79
2019-01-23T01:48:01.458Z,20.79
2019-01-23T01:51:04.954Z,20.79
2019-01-23T01:54:08.446Z,20.78
2019-01-23T01:57:11.941Z,20.78
2019-01-23T02:00:20.285Z,20.77
2019-01-23T02:03:24.922Z,20.76
2019-01-23T02:06:28.401Z,20.76
2019-01-23T02:09:35.550Z,20.78
2019-01-23T02:12:38.279Z,20.78
2019-01-23T02:15:41.770Z,20.79
2019-01-23T02:18:45.256Z,20.79
2019-01-23T02:21:48.758Z,20.79
2019-01-23T02:24:52.280Z,20.78
2019-01-23T02:27:55.780Z,20.80
2019-01-23T02:30:59.271Z,20.79
2019-01-23T02:34:02.790Z,20.80
2019-01-23T02:37:06.257Z,20.78
2019-01-23T02:40:13.010Z,20.79
2019-01-23T02:43:17.582Z,20.79
2019-01-23T02:46:21.075Z,20.80
2019-01-23T02:49:24.588Z,20.79
2019-01-23T02:52:28.077Z,20.78
2019-01-23T02:55:32.692Z,20.79
2019-01-23T02:58:36.307Z,20.79
2019-01-23T03:01:39.827Z,20.79
2019-01-23T03:04:43.322Z,20.78
2019-01-23T03:07:46.820Z,20.77
2019-01-23T03:10:50.316Z,20.76
2019-01-23T03:13:55.937Z,20.75
2019-01-23T03:16:59.574Z,20.77
2019-01-23T03:20:03.160Z,20.75
2019-01-23T03:23:06.802Z,20.74
2019-01-23T03:26:10.254Z,20.75
2019-01-23T03:29:14.807Z,20.75
2019-01-23T03:32:18.347Z,20.75
2019-01-23T03:35:21.796Z,20.74
2019-01-23T03:38:25.323Z,20.73
2019-01-23T03:41:28.801Z,20.73
2019-01-23T03:44:34.347Z,20.72
2019-01-23T03:47:37.852Z,20.71
2019-01-23T03:50:41.341Z,20.72
2019-01-23T03:53:44.888Z,20.72
2019-01-23T03:56:48.374Z,20.71
2019-01-23T03:59:52.871Z,20.71
2019-01-23T04:02:56.424Z,20.71
2019-01-23T04:06:00.076Z,20.70
2019-01-23T04:09:05.198Z,20.70
2019-01-23T04:12:08.762Z,20.71
2019-01-23T04:15:13.171Z,20.70
2019-01-23T04:18:16.757Z,20.70
2019-01-23T04:21:20.245Z,20.71
2019-01-23T04:24:24.804Z,20.70
2019-01-23T04:27:28.263Z,20.70
2019-01-23T04:30:32.788Z,20.70
2019-01-23T04:33:36.304Z,20.71
2019-01-23T04:36:39.798Z,20.70
2019-01-23T04:39:44.314Z,20.71
2019-01-23T04:42:47.953Z,20.72
2019-01-23T04:45:51.523Z,20.71
2019-01-23T04:48:55.024Z,20.70
2019-01-23T04:52:06.144Z,20.70
2019-01-23T04:55:10.793Z,20.69
2019-01-23T04:58:15.380Z,20.70
2019-01-23T05:01:18.875Z,20.69
2019-01-23T05:04:22.416Z,20.67
2019-01-23T05:07:26.163Z,20.68
2019-01-23T05:10:29.680Z,20.67
2019-01-23T05:13:33.309Z,20.66
2019-01-23T05:16:36.764Z,20.65
2019-01-23T05:19:40.283Z,20.66
2019-01-23T05:22:44.793Z,20.65
2019-01-23T05:25:48.326Z,20.65
2019-01-23T05:28:51.848Z,20.66
2019-01-23T05:31:57.356Z,20.64
2019-01-23T05:35:01.874Z,20.64
2019-01-23T05:38:05.396Z,20.64
2019-01-23T05:41:08.868Z,20.63
2019-01-23T05:44:12.395Z,20.63
2019-01-23T05:47:15.889Z,20.64
2019-01-23T05:50:19.486Z,20.64
2019-01-23T05:53:23.078Z,20.63
2019-01-23T05:56:27.633Z,20.63
2019-01-23T05:59:31.174Z,20.63
2019-01-23T06:02:35.649Z,20.62
2019-01-23T06:05:40.160Z,20.63
2019-01-23T06:08:43.682Z,20.62
2019-01-23T06:11:47.154Z,20.63
2019-01-23T06:14:51.699Z,20.62
2019-01-23T06:17:56.210Z,20.62
2019-01-23T06:20:59.713Z,20.63
2019-01-23T06:24:03.243Z,20.63
2019-01-23T06:27:06.706Z,20.62
2019-01-23T06:30:15.963Z,20.61
2019-01-23T06:33:20.467Z,20.63
2019-01-23T06:36:25.061Z,20.62
2019-01-23T06:39:28.745Z,20.61
2019-01-23T06:42:32.208Z,20.61
2019-01-23T06:45:35.696Z,20.61
2019-01-23T06:48:39.211Z,20.60
2019-01-23T06:51:42.716Z,20.61
2019-01-23T06:54:47.266Z,20.60
2019-01-23T06:57:50.725Z,20.60
2019-01-23T07:00:54.231Z,20.61
2019-01-23T07:03:57.758Z,20.60
2019-01-23T07:07:01.255Z,20.60
2019-01-23T07:10:07.087Z,20.58
2019-01-23T07:13:10.704Z,20.59
2019-01-23T07:16:14.199Z,20.60
2019-01-23T07:19:17.700Z,20.59
2019-01-23T07:22:21.200Z,20.59
2019-01-23T07:25:25.827Z,20.58
2019-01-23T07:28:29.435Z,20.59
2019-01-23T07:31:32.941Z,20.59
2019-01-23T07:34:36.450Z,20.58
2019-01-23T07:37:40.941Z,20.59
2019-01-23T07:40:45.500Z,20.57
2019-01-23T07:43:49.072Z,20.56
2019-01-23T07:46:53.717Z,20.58
2019-01-23T07:49:57.276Z,20.58
2019-01-23T07:53:00.911Z,20.57
2019-01-23T07:56:04.423Z,20.54
2019-01-23T07:59:07.897Z,20.55
2019-01-23T08:02:11.442Z,20.59
2019-01-23T08:05:19.535Z,20.60
2019-01-23T08:08:21.898Z,20.60
2019-01-23T08:11:25.339Z,20.61
2019-01-23T08:14:28.914Z,20.62
2019-01-23T08:17:32.895Z,20.65
2019-01-23T08:20:36.740Z,20.68
2019-01-23T08:23:40.214Z,20.69
2019-01-23T08:26:43.725Z,20.67
2019-01-23T08:29:47.189Z,20.69
2019-01-23T08:32:50.819Z,20.69
2019-01-23T08:35:54.475Z,20.69
2019-01-23T08:38:57.886Z,20.69
2019-01-23T08:42:01.443Z,20.70
2019-01-23T08:45:05.923Z,20.68
2019-01-23T08:48:09.358Z,20.70
2019-01-23T08:51:12.857Z,20.71
2019-01-23T08:54:16.414Z,20.74
2019-01-23T08:57:19.878Z,20.73
2019-01-23T09:00:23.367Z,20.74
2019-01-23T09:03:26.877Z,20.76
2019-01-23T09:06:30.329Z,20.79
2019-01-23T09:09:34.001Z,20.80
2019-01-23T09:12:37.447Z,20.81
2019-01-23T09:15:40.981Z,20.84
2019-01-23T09:18:44.452Z,20.84
2019-01-23T09:21:47.914Z,20.84
2019-01-23T09:24:51.440Z,20.86
2019-01-23T09:27:54.894Z,20.89
2019-01-23T09:31:38.684Z,20.90
2019-01-23T09:34:57.114Z,20.92
2019-01-23T09:38:24.197Z,20.92
2019-01-23T09:41:54.644Z,20.92
2019-01-23T09:45:29.706Z,20.94
2019-01-23T09:48:54.980Z,20.94
2019-01-23T09:52:55.631Z,20.95
2019-01-23T09:55:59.319Z,20.94
2019-01-23T09:59:02.875Z,20.95
2019-01-23T10:02:06.503Z,20.96
2019-01-23T10:05:09.969Z,20.97
2019-01-23T10:08:13.408Z,20.98
2019-01-23T10:11:16.960Z,21.00
2019-01-23T10:14:21.477Z,21.07
2019-01-23T10:17:25.017Z,21.09
2019-01-23T10:20:28.548Z,21.13
2019-01-23T10:23:32.138Z,21.20
2019-01-23T10:26:35.689Z,21.27
2019-01-23T10:29:40.218Z,21.33
2019-01-23T10:32:45.813Z,21.39
2019-01-23T10:35:49.471Z,21.44
2019-01-23T10:38:52.989Z,21.51
2019-01-23T10:41:56.490Z,21.57
2019-01-23T10:45:00.996Z,21.62
2019-01-23T10:48:04.499Z,21.67
2019-01-23T10:51:07.966Z,21.74
2019-01-23T10:54:11.420Z,21.79
2019-01-23T10:57:14.909Z,21.81
2019-01-23T11:00:18.794Z,21.83
2019-01-23T11:03:22.439Z,21.85
2019-01-23T11:06:26.958Z,21.88
2019-01-23T11:09:32.551Z,21.90
2019-01-23T11:12:36.340Z,21.94
2019-01-23T11:15:39.878Z,21.97
2019-01-23T11:18:43.393Z,22.01
2019-01-23T11:21:47.006Z,22.04
2019-01-23T11:24:50.701Z,22.08
2019-01-23T11:27:54.328Z,22.11
2019-01-23T11:30:58.875Z,22.14
2019-01-23T11:34:03.356Z,22.17
2019-01-23T11:37:07.897Z,22.21
2019-01-23T11:40:16.290Z,22.26
2019-01-23T11:43:19.903Z,22.27
2019-01-23T11:46:23.511Z,22.33
2019-01-23T11:49:27.094Z,22.38
2019-01-23T11:52:30.715Z,22.40
2019-01-23T11:55:34.404Z,22.43
2019-01-23T11:58:37.935Z,22.46
2019-01-23T12:01:41.447Z,22.49
2019-01-23T12:04:44.944Z,22.50
2019-01-23T12:07:48.541Z,22.51
2019-01-23T12:10:52.116Z,22.54
2019-01-23T12:13:55.789Z,22.57
2019-01-23T12:16:59.332Z,22.60
2019-01-23T12:20:02.837Z,22.62
2019-01-23T12:23:06.328Z,22.63
2019-01-23T12:26:09.831Z,22.66
2019-01-23T12:29:13.340Z,22.70
2019-01-23T12:32:18.919Z,22.72
2019-01-23T12:35:22.378Z,22.74
2019-01-23T12:38:25.909Z,22.78
2019-01-23T12:41:30.407Z,22.80
2019-01-23T12:44:34.005Z,22.82
2019-01-23T12:47:38.641Z,22.85
2019-01-23T12:50:42.130Z,22.88
2019-01-23T12:53:45.644Z,22.91
2019-01-23T12:56:49.166Z,22.94
2019-01-23T12:59:52.652Z,22.98
2019-01-23T13:02:56.166Z,23.00
2019-01-23T13:05:59.655Z,23.02
2019-01-23T13:09:04.662Z,23.06
2019-01-23T13:12:09.323Z,23.09
2019-01-23T13:15:14.552Z,23.10
2019-01-23T13:18:20.233Z,23.14
2019-01-23T13:21:23.783Z,23.18
2019-01-23T13:24:27.400Z,23.20
2019-01-23T13:27:30.943Z,23.23
2019-01-23T13:30:34.399Z,23.26
2019-01-23T13:33:37.920Z,23.28
2019-01-23T13:36:41.402Z,23.29
2019-01-23T13:39:44.927Z,23.32
2019-01-23T13:42:48.431Z,23.34
2019-01-23T13:45:51.903Z,23.37
2019-01-23T13:48:55.433Z,23.39
2019-01-23T13:51:58.922Z,23.41
2019-01-23T13:55:02.516Z,23.43
2019-01-23T13:58:06.162Z,23.44
2019-01-23T14:01:09.636Z,23.45
2019-01-23T14:04:14.167Z,23.45
2019-01-23T14:07:17.655Z,23.48
2019-01-23T14:10:21.141Z,23.48
2019-01-23T14:13:24.688Z,23.49
2019-01-23T14:16:28.160Z,23.51
2019-01-23T14:19:32.684Z,23.50
2019-01-23T14:22:36.248Z,23.50
2019-01-23T14:25:39.888Z,23.50
2019-01-23T14:28:43.507Z,23.51
2019-01-23T14:31:47.111Z,23.52
2019-01-23T14:34:50.601Z,23.51
2019-01-23T14:38:00.617Z,23.52
2019-01-23T14:41:00.455Z,23.53
2019-01-23T14:44:04.996Z,23.54
2019-01-23T14:47:08.496Z,23.52
2019-01-23T14:50:13.516Z,23.53
2019-01-23T14:53:17.206Z,23.52
2019-01-23T14:56:20.838Z,23.53
2019-01-23T14:59:25.363Z,23.51
2019-01-23T15:02:28.912Z,23.51
2019-01-23T15:05:32.368Z,23.51
2019-01-23T15:08:35.874Z,23.51
2019-01-23T15:11:39.365Z,23.52
2019-01-23T15:14:42.878Z,23.51
2019-01-23T15:17:46.447Z,23.50
2019-01-23T15:20:50.067Z,23.51
2019-01-23T15:23:54.756Z,23.50
2019-01-23T15:26:59.325Z,23.50
2019-01-23T15:30:02.895Z,23.49
2019-01-23T15:33:06.558Z,23.48
2019-01-23T15:36:10.035Z,23.49
2019-01-23T15:39:13.548Z,23.48
2019-01-23T15:42:17.019Z,23.47
2019-01-23T15:45:20.535Z,23.47
2019-01-23T15:48:25.072Z,23.46
2019-01-23T15:51:28.572Z,23.47
2019-01-23T15:54:32.069Z,23.47
2019-01-23T15:57:36.061Z,23.47
2019-01-23T16:00:39.695Z,23.48
2019-01-23T16:03:44.241Z,23.46
2019-01-23T16:06:47.806Z,23.47
2019-01-23T16:09:51.464Z,23.47
2019-01-23T16:12:54.973Z,23.46
2019-01-23T16:15:58.403Z,23.47
2019-01-23T16:19:01.937Z,23.47
2019-01-23T16:22:05.450Z,23.48
2019-01-23T16:25:11.882Z,23.49
2019-01-23T16:28:15.500Z,23.48
2019-01-23T16:31:20.047Z,23.49
2019-01-23T16:34:23.554Z,23.47
2019-01-23T16:37:27.030Z,23.48
2019-01-23T16:40:30.552Z,23.49
2019-01-23T16:43:34.027Z,23.48
2019-01-23T16:46:37.524Z,23.50
2019-01-23T16:49:41.039Z,23.50
2019-01-23T16:52:45.742Z,23.50
2019-01-23T16:55:50.273Z,23.50
2019-01-23T16:58:53.827Z,23.50
2019-01-23T17:01:57.275Z,23.49
2019-01-23T17:05:00.799Z,23.50
2019-01-23T17:08:06.625Z,23.51
2019-01-23T17:11:11.136Z,23.51
2019-01-23T17:14:14.787Z,23.51
2019-01-23T17:17:18.364Z,23.52
2019-01-23T17:20:24.786Z,23.51
2019-01-23T17:23:28.350Z,23.51
2019-01-23T17:26:31.871Z,23.52
2019-01-23T17:29:35.371Z,23.51
2019-01-23T17:32:45.668Z,23.52
2019-01-23T17:35:45.218Z,23.51
2019-01-23T17:38:48.724Z,23.52
2019-01-23T17:41:52.211Z,23.52
2019-01-23T17:44:55.727Z,23.52
2019-01-23T17:48:00.388Z,23.52
2019-01-23T17:51:04.065Z,23.52
2019-01-23T17:54:07.655Z,23.52
2019-01-23T17:57:11.154Z,23.52
2019-01-23T18:00:18.759Z,23.52
2019-01-23T18:03:22.285Z,23.52
2019-01-23T18:06:25.753Z,23.53
2019-01-23T18:09:29.247Z,23.52
2019-01-23T18:12:32.776Z,23.55
2019-01-23T18:15:37.378Z,23.54
2019-01-23T18:18:41.012Z,23.54
2019-01-23T18:21:44.486Z,23.54
2019-01-23T18:24:47.984Z,23.55
2019-01-23T18:27:54.514Z,23.53
2019-01-23T18:31:12.493Z,23.54
2019-01-23T18:34:53.592Z,23.55
2019-01-23T18:38:57.822Z,23.55
2019-01-23T18:42:29.406Z,23.55
2019-01-23T18:45:47.190Z,23.55
2019-01-23T18:49:21.230Z,23.56
2019-01-23T18:55:28.005Z,23.58
2019-01-23T18:58:31.609Z,23.58
2019-01-23T19:01:37.195Z,23.59
2019-01-23T19:04:40.754Z,23.59
2019-01-23T19:07:44.362Z,23.59
2019-01-23T19:10:47.959Z,23.60
2019-01-23T19:13:51.587Z,23.60
2019-01-23T19:16:55.192Z,23.60
2019-01-23T19:19:58.656Z,23.60
2019-01-23T19:23:02.197Z,23.61
2019-01-23T19:26:06.819Z,23.63
2019-01-23T19:29:10.308Z,23.63
2019-01-23T19:35:17.345Z,23.63
2019-01-23T19:38:20.809Z,23.63
2019-01-23T19:41:24.317Z,23.63
2019-01-23T19:44:27.815Z,23.63
2019-01-23T19:47:31.310Z,23.63
2019-01-23T19:50:34.986Z,23.66
2019-01-23T19:53:38.618Z,23.63
2019-01-23T19:56:42.095Z,23.64
2019-01-23T19:59:45.744Z,23.65
2019-01-23T20:02:49.248Z,23.65
2019-01-23T20:05:52.748Z,23.65
2019-01-23T20:08:56.234Z,23.66
2019-01-23T20:11:59.843Z,23.63
2019-01-23T20:15:03.567Z,23.66
2019-01-23T20:18:10.927Z,23.66
2019-01-23T20:21:14.545Z,23.67
2019-01-23T20:24:18.062Z,23.66
2019-01-23T20:27:22.580Z,23.67
2019-01-23T20:30:31.814Z,23.67
2019-01-23T20:33:35.300Z,23.66
2019-01-23T20:36:38.809Z,23.67
2019-01-23T20:39:42.323Z,23.68
2019-01-23T20:42:46.160Z,23.68
2019-01-23T20:45:49.824Z,23.68
2019-01-23T20:48:53.413Z,23.68
2019-01-23T20:51:56.931Z,23.70
2019-01-23T20:55:00.420Z,23.68
2019-01-23T20:58:03.977Z,23.68
2019-01-23T21:01:07.659Z,23.70
2019-01-23T21:04:11.227Z,23.70
2019-01-23T21:07:14.948Z,23.68
2019-01-23T21:10:19.262Z,23.69
2019-01-23T21:13:22.747Z,23.68
2019-01-23T21:16:26.248Z,23.68
2019-01-23T21:19:29.690Z,23.69
2019-01-23T21:22:34.141Z,23.68
2019-01-23T21:25:37.793Z,23.69
2019-01-23T21:28:41.386Z,23.68
2019-01-23T21:31:44.911Z,23.68
2019-01-23T21:34:48.389Z,23.68
2019-01-23T21:37:51.885Z,23.68
2019-01-23T21:40:56.415Z,23.68
2019-01-23T21:43:59.920Z,23.68
2019-01-23T21:47:03.441Z,23.68
2019-01-23T21:50:10.897Z,23.68
2019-01-23T21:53:14.399Z,23.68
2019-01-23T21:56:17.918Z,23.68
2019-01-23T21:59:21.404Z,23.68
2019-01-23T22:02:25.027Z,23.68
2019-01-23T22:05:28.515Z,23.68
2019-01-23T22:08:32.036Z,23.68
2019-01-23T22:11:35.530Z,23.68
2019-01-23T22:14:39.011Z,23.67
2019-01-23T22:17:42.535Z,23.68
2019-01-23T22:20:47.044Z,23.69
2019-01-23T22:23:51.581Z,23.68
2019-01-23T22:26:55.067Z,23.70
2019-01-23T22:29:59.593Z,23.69
2019-01-23T22:33:03.111Z,23.68
2019-01-23T22:36:06.561Z,23.71
2019-01-23T22:39:11.198Z,23.70
2019-01-23T22:42:15.642Z,23.70
2019-01-23T22:45:19.858Z,23.71
2019-01-23T22:48:23.365Z,23.71
2019-01-23T22:51:26.873Z,23.70
2019-01-23T22:54:30.383Z,23.71
2019-01-23T22:57:33.975Z,23.71
2019-01-23T23:00:57.778Z,23.72
2019-01-23T23:04:03.519Z,23.71
2019-01-23T23:07:07.208Z,23.71
2019-01-23T23:10:10.727Z,23.72
2019-01-23T23:13:14.202Z,23.72
2019-01-23T23:16:17.802Z,23.72
2019-01-23T23:19:21.312Z,23.73
2019-01-23T23:22:24.833Z,23.73
2019-01-23T23:25:28.412Z,23.73
2019-01-23T23:28:31.939Z,23.72
2019-01-23T23:31:35.445Z,23.72
2019-01-23T23:34:38.934Z,23.73
2019-01-23T23:37:42.423Z,23.73
2019-01-23T23:40:46.925Z,23.73
2019-01-23T23:43:50.434Z,23.74
2019-01-23T23:46:53.954Z,23.74
2019-01-23T23:49:57.442Z,23.74
2019-01-23T23:53:00.944Z,23.75
2019-01-23T23:56:04.744Z,23.73
2019-01-23T23:59:08.260Z,23.75
