createdAt,value
2022-11-25T00:02:20.179Z,87.46
2022-11-25T00:12:23.226Z,87.50
2022-11-25T00:22:27.993Z,87.29
2022-11-25T00:32:30.914Z,87.09
2022-11-25T00:42:52.653Z,88.12
2022-11-25T00:52:55.572Z,88.69
2022-11-25T01:02:59.872Z,88.63
2022-11-25T01:13:02.829Z,88.48
2022-11-25T01:23:07.108Z,88.62
2022-11-25T01:33:10.086Z,88.91
2022-11-25T01:43:15.862Z,88.71
2022-11-25T01:53:20.456Z,88.59
2022-11-25T02:03:27.635Z,88.92
2022-11-25T02:13:30.854Z,88.70
2022-11-25T02:23:44.740Z,89.26
2022-11-25T02:33:49.293Z,92.46
2022-11-25T02:43:52.929Z,95.61
2022-11-25T02:53:58.573Z,98.38
2022-11-25T03:04:03.638Z,98.78
2022-11-25T03:14:08.039Z,99.81
2022-11-25T03:24:11.229Z,100.00
2022-11-25T03:34:15.545Z,100.00
2022-11-25T03:44:18.932Z,100.00
2022-11-25T03:54:23.531Z,100.00
2022-11-25T04:04:46.449Z,100.00
2022-11-25T04:14:50.833Z,100.00
2022-11-25T04:24:54.443Z,100.00
2022-11-25T04:35:02.924Z,100.00
2022-11-25T04:45:25.405Z,100.00
2022-11-25T04:55:32.448Z,100.00
2022-11-25T05:05:39.285Z,100.00
2022-11-25T05:15:44.289Z,100.00
2022-11-25T05:25:49.097Z,100.00
2022-11-25T05:36:13.710Z,100.00
2022-11-25T05:46:20.852Z,100.00
2022-11-25T05:56:29.711Z,100.00
2022-11-25T06:06:33.389Z,100.00
2022-11-25T06:16:38.004Z,100.00
2022-11-25T06:26:58.543Z,100.00
2022-11-25T06:37:03.077Z,100.00
2022-11-25T06:47:06.266Z,100.00
2022-11-25T06:57:11.230Z,100.00
2022-11-25T07:07:14.247Z,100.00
2022-11-25T07:17:18.565Z,100.00
2022-11-25T07:27:21.533Z,100.00
2022-11-25T07:37:27.662Z,100.00
2022-11-25T07:47:30.922Z,100.00
2022-11-25T07:57:35.313Z,100.00
2022-11-25T08:07:38.366Z,100.00
2022-11-25T08:17:42.697Z,100.00
2022-11-25T08:27:45.844Z,100.00
2022-11-25T08:37:50.186Z,100.00
2022-11-25T08:47:53.244Z,100.00
2022-11-25T08:57:57.577Z,100.00
2022-11-25T09:08:00.594Z,100.00
2022-11-25T09:18:08.235Z,100.00
2022-11-25T09:28:11.592Z,100.00
2022-11-25T09:38:15.899Z,100.00
2022-11-25T09:48:35.632Z,100.00
2022-11-25T09:58:45.761Z,100.00
2022-11-25T10:08:50.782Z,99.40
2022-11-25T10:18:57.424Z,97.97
2022-11-25T10:29:20.865Z,95.02
2022-11-25T10:39:31.749Z,94.34
2022-11-25T10:49:45.625Z,92.04
2022-11-25T10:59:59.254Z,89.87
2022-11-25T11:10:18.408Z,88.80
2022-11-25T11:20:25.515Z,88.71
2022-11-25T11:30:31.074Z,86.67
2022-11-25T11:40:39.907Z,84.66
2022-11-25T11:50:49.377Z,83.55
2022-11-25T12:01:04.671Z,81.28
2022-11-25T12:11:13.932Z,80.88
2022-11-25T12:21:41.782Z,81.12
2022-11-25T12:31:53.203Z,81.74
2022-11-25T12:42:00.788Z,82.06
2022-11-25T12:52:17.295Z,81.53
2022-11-25T13:02:46.805Z,82.12
2022-11-25T13:13:17.941Z,82.57
2022-11-25T13:23:31.217Z,82.24
2022-11-25T13:33:58.042Z,81.13
2022-11-25T13:44:15.546Z,79.99
2022-11-25T13:54:23.838Z,80.13
2022-11-25T14:04:46.110Z,80.65
2022-11-25T14:15:13.872Z,82.03
2022-11-25T14:25:26.642Z,84.08
2022-11-25T14:35:34.394Z,85.44
2022-11-25T14:45:39.203Z,86.32
2022-11-25T14:55:48.775Z,86.16
2022-11-25T15:05:58.992Z,85.62
2022-11-25T15:16:09.416Z,85.88
2022-11-25T15:26:20.714Z,86.01
2022-11-25T15:36:24.070Z,86.51
2022-11-25T15:46:30.560Z,87.90
2022-11-25T15:56:37.004Z,89.46
2022-11-25T16:06:55.205Z,90.99
2022-11-25T16:17:02.862Z,91.35
2022-11-25T16:27:16.552Z,91.40
2022-11-25T16:37:19.819Z,91.76
2022-11-25T16:47:26.222Z,92.08
2022-11-25T16:57:29.684Z,93.14
2022-11-25T17:07:34.529Z,94.15
2022-11-25T17:17:37.604Z,94.36
2022-11-25T17:27:43.197Z,96.00
2022-11-25T17:37:46.989Z,97.02
2022-11-25T17:47:51.317Z,98.09
2022-11-25T17:57:54.399Z,98.80
2022-11-25T18:07:58.792Z,98.39
2022-11-25T18:18:05.285Z,99.16
2022-11-25T18:28:12.953Z,99.15
2022-11-25T18:38:16.020Z,100.00
2022-11-25T18:48:22.109Z,100.00
2022-11-25T18:58:28.042Z,100.00
2022-11-25T19:08:32.567Z,100.00
2022-11-25T19:18:36.692Z,100.00
2022-11-25T19:28:43.160Z,100.00
2022-11-25T19:38:46.258Z,100.00
2022-11-25T19:48:51.128Z,100.00
2022-11-25T19:58:54.806Z,100.00
2022-11-25T20:09:05.487Z,100.00
2022-11-25T20:19:18.259Z,100.00
2022-11-25T20:29:30.064Z,100.00
2022-11-25T20:39:33.621Z,100.00
2022-11-25T20:49:38.104Z,100.00
2022-11-25T20:59:41.111Z,100.00
2022-11-25T21:09:45.494Z,100.00
2022-11-25T21:19:48.468Z,100.00
2022-11-25T21:29:53.915Z,100.00
2022-11-25T21:39:58.297Z,100.00
2022-11-25T21:50:03.199Z,100.00
2022-11-25T22:00:08.494Z,100.00
2022-11-25T22:10:15.202Z,100.00
2022-11-25T22:20:25.819Z,100.00
2022-11-25T22:30:30.193Z,100.00
2022-11-25T22:40:33.148Z,100.00
2022-11-25T22:50:37.501Z,100.00
2022-11-25T23:00:44.846Z,100.00
2022-11-25T23:10:49.673Z,100.00
2022-11-25T23:20:52.730Z,100.00
2022-11-25T23:30:58.549Z,100.00
2022-11-25T23:41:01.494Z,100.00
2022-11-25T23:51:08.803Z,100.00
