createdAt,value
2018-07-17T00:01:53.444Z,14.30
2018-07-17T00:04:22.561Z,14.20
2018-07-17T00:06:51.449Z,14.10
2018-07-17T00:09:20.425Z,14.10
2018-07-17T00:11:49.279Z,14.00
2018-07-17T00:14:18.162Z,14.10
2018-07-17T00:16:47.272Z,14.20
2018-07-17T00:19:16.439Z,14.30
2018-07-17T00:21:45.352Z,14.40
2018-07-17T00:24:14.299Z,14.50
2018-07-17T00:26:43.160Z,14.50
2018-07-17T00:29:12.526Z,14.50
2018-07-17T00:31:41.375Z,14.50
2018-07-17T00:34:10.245Z,14.50
2018-07-17T00:36:39.466Z,14.50
2018-07-17T00:41:37.805Z,14.50
2018-07-17T00:44:06.781Z,14.50
2018-07-17T00:46:35.669Z,14.50
2018-07-17T00:49:04.542Z,14.60
2018-07-17T00:54:01.953Z,14.60
2018-07-17T00:56:30.799Z,14.60
2018-07-17T00:58:59.713Z,14.50
2018-07-17T01:04:07.403Z,14.30
2018-07-17T01:06:41.369Z,14.10
2018-07-17T01:09:15.481Z,14.00
2018-07-17T01:11:49.642Z,13.90
2018-07-17T01:14:23.703Z,13.70
2018-07-17T01:16:52.585Z,13.70
2018-07-17T01:19:21.477Z,13.60
2018-07-17T01:21:50.292Z,13.60
2018-07-17T01:24:19.220Z,13.60
2018-07-17T01:26:48.075Z,13.60
2018-07-17T01:31:45.393Z,13.70
2018-07-17T01:34:14.289Z,13.70
2018-07-17T01:36:43.149Z,13.60
2018-07-17T01:39:12.050Z,13.50
2018-07-17T01:41:40.994Z,13.50
2018-07-17T01:44:10.627Z,13.50
2018-07-17T01:46:39.511Z,13.60
2018-07-17T01:49:08.423Z,13.70
2018-07-17T01:51:37.291Z,13.80
2018-07-17T01:54:06.390Z,13.90
2018-07-17T01:56:35.405Z,14.00
2018-07-17T01:59:04.259Z,14.10
2018-07-17T02:01:33.384Z,14.20
2018-07-17T02:04:02.305Z,14.20
2018-07-17T02:06:31.224Z,14.20
2018-07-17T02:09:00.130Z,14.30
2018-07-17T02:11:29.014Z,14.20
2018-07-17T02:13:57.930Z,14.20
2018-07-17T02:16:26.799Z,14.20
2018-07-17T02:18:55.620Z,14.10
2018-07-17T02:21:24.484Z,14.00
2018-07-17T02:23:53.424Z,14.00
2018-07-17T02:26:22.317Z,13.90
2018-07-17T02:31:19.582Z,13.80
2018-07-17T02:33:48.434Z,13.70
2018-07-17T02:36:17.380Z,13.70
2018-07-17T02:38:46.337Z,13.60
2018-07-17T02:41:15.204Z,13.50
2018-07-17T02:43:44.132Z,13.50
2018-07-17T02:46:13.010Z,13.50
2018-07-17T02:48:41.870Z,13.60
2018-07-17T02:51:10.789Z,13.60
2018-07-17T02:53:39.605Z,13.60
2018-07-17T02:56:08.565Z,13.60
2018-07-17T02:58:37.530Z,13.70
2018-07-17T03:03:35.029Z,13.80
2018-07-17T03:06:03.907Z,13.80
2018-07-17T03:11:01.181Z,13.80
2018-07-17T03:13:30.009Z,13.80
2018-07-17T03:15:58.925Z,13.90
2018-07-17T03:18:27.786Z,13.90
2018-07-17T03:20:58.535Z,13.90
2018-07-17T03:23:27.443Z,13.90
2018-07-17T03:25:56.362Z,13.90
2018-07-17T03:28:25.177Z,13.90
2018-07-17T03:33:23.340Z,13.80
2018-07-17T03:35:52.194Z,13.80
2018-07-17T03:38:21.021Z,13.80
2018-07-17T03:40:49.871Z,13.80
2018-07-17T03:43:18.760Z,13.80
2018-07-17T03:45:47.644Z,13.80
2018-07-17T03:48:16.496Z,13.80
2018-07-17T03:50:45.369Z,13.80
2018-07-17T03:53:14.317Z,13.90
2018-07-17T03:58:11.693Z,13.80
2018-07-17T04:00:40.573Z,13.80
2018-07-17T04:03:09.485Z,13.80
2018-07-17T04:08:06.578Z,13.80
2018-07-17T04:10:35.413Z,13.90
2018-07-17T04:13:04.284Z,13.80
2018-07-17T04:15:33.205Z,13.80
2018-07-17T04:18:02.072Z,13.70
2018-07-17T04:20:31.101Z,13.60
2018-07-17T04:22:59.996Z,13.60
2018-07-17T04:25:28.862Z,13.60
2018-07-17T04:27:57.805Z,13.60
2018-07-17T04:32:56.997Z,13.60
2018-07-17T04:35:25.826Z,13.70
2018-07-17T04:37:54.857Z,13.70
2018-07-17T04:40:23.685Z,13.70
2018-07-17T04:42:52.669Z,13.70
2018-07-17T04:45:21.569Z,13.80
2018-07-17T04:47:50.369Z,13.80
2018-07-17T04:50:19.297Z,13.80
2018-07-17T04:52:48.236Z,13.80
2018-07-17T04:55:17.884Z,13.80
2018-07-17T04:57:46.774Z,13.80
2018-07-17T05:00:16.378Z,13.90
2018-07-17T05:02:45.181Z,13.90
2018-07-17T05:05:14.189Z,13.90
2018-07-17T05:07:43.053Z,13.90
2018-07-17T05:10:11.988Z,14.00
2018-07-17T05:12:40.822Z,14.00
2018-07-17T05:15:09.645Z,14.10
2018-07-17T05:17:38.559Z,14.10
2018-07-17T05:20:07.502Z,14.20
2018-07-17T05:22:36.340Z,14.20
2018-07-17T05:25:05.212Z,14.30
2018-07-17T05:27:34.107Z,14.40
2018-07-17T05:32:33.052Z,14.50
2018-07-17T05:35:01.930Z,14.60
2018-07-17T05:37:30.874Z,14.70
2018-07-17T05:39:59.753Z,14.80
2018-07-17T05:42:28.640Z,15.00
2018-07-17T05:44:57.540Z,15.00
2018-07-17T05:47:26.440Z,15.10
2018-07-17T05:49:55.619Z,15.20
2018-07-17T05:52:26.012Z,15.30
2018-07-17T05:54:54.937Z,15.30
2018-07-17T05:57:23.904Z,15.50
2018-07-17T05:59:52.814Z,15.50
2018-07-17T06:04:51.827Z,15.70
2018-07-17T06:07:21.158Z,15.80
2018-07-17T06:09:49.961Z,15.80
2018-07-17T06:12:21.228Z,15.90
2018-07-17T06:14:50.270Z,16.00
2018-07-17T06:19:48.115Z,16.20
2018-07-17T06:22:17.353Z,16.40
2018-07-17T06:27:22.176Z,16.60
2018-07-17T06:29:51.363Z,16.70
2018-07-17T06:32:20.286Z,16.90
2018-07-17T06:34:49.197Z,16.90
2018-07-17T06:37:18.209Z,17.10
2018-07-17T06:39:47.133Z,17.20
2018-07-17T06:42:16.132Z,17.20
2018-07-17T06:44:45.217Z,17.20
2018-07-17T06:47:14.002Z,17.10
2018-07-17T06:49:42.894Z,17.10
2018-07-17T06:52:12.249Z,17.10
2018-07-17T06:54:41.809Z,17.20
2018-07-17T06:57:10.901Z,17.30
2018-07-17T06:59:39.903Z,17.30
2018-07-17T07:02:09.854Z,17.10
2018-07-17T07:04:38.864Z,17.20
2018-07-17T07:07:07.831Z,17.20
2018-07-17T07:09:36.744Z,17.30
2018-07-17T07:12:06.533Z,17.40
2018-07-17T07:14:36.419Z,17.50
2018-07-17T07:17:06.079Z,17.60
2018-07-17T07:19:35.425Z,17.60
2018-07-17T07:22:11.370Z,17.60
2018-07-17T07:27:09.697Z,17.50
2018-07-17T07:29:38.757Z,17.50
2018-07-17T07:32:07.752Z,17.60
2018-07-17T07:34:37.165Z,17.70
2018-07-17T07:37:06.272Z,17.60
2018-07-17T07:39:35.245Z,17.70
2018-07-17T07:42:04.237Z,17.70
2018-07-17T07:44:33.110Z,17.70
2018-07-17T07:47:01.975Z,17.80
2018-07-17T07:49:30.818Z,17.80
2018-07-17T07:51:59.708Z,18.00
2018-07-17T07:54:28.696Z,18.10
2018-07-17T07:56:57.531Z,18.20
2018-07-17T07:59:26.428Z,18.10
2018-07-17T08:01:55.297Z,18.10
2018-07-17T08:04:24.673Z,18.20
2018-07-17T08:06:53.599Z,18.40
2018-07-17T08:09:25.582Z,18.50
2018-07-17T08:11:54.881Z,18.60
2018-07-17T08:16:53.141Z,19.20
2018-07-17T08:19:22.032Z,19.30
2018-07-17T08:21:51.566Z,19.40
2018-07-17T08:24:20.463Z,19.60
2018-07-17T08:26:49.354Z,19.50
2018-07-17T08:29:20.054Z,19.30
2018-07-17T08:31:48.889Z,19.20
2018-07-17T08:34:17.927Z,19.20
2018-07-17T08:36:46.796Z,19.00
2018-07-17T08:39:16.118Z,18.90
2018-07-17T08:41:45.296Z,18.90
2018-07-17T08:46:43.465Z,18.90
2018-07-17T08:49:12.627Z,18.90
2018-07-17T08:51:44.228Z,18.90
2018-07-17T08:54:13.317Z,19.10
2018-07-17T08:56:46.291Z,19.20
2018-07-17T08:59:15.850Z,19.30
2018-07-17T09:04:14.095Z,19.30
2018-07-17T09:06:43.134Z,19.40
2018-07-17T09:09:12.339Z,19.40
2018-07-17T09:11:41.249Z,19.50
2018-07-17T09:14:12.293Z,19.60
2018-07-17T09:16:41.080Z,19.80
2018-07-17T09:19:09.997Z,20.00
2018-07-17T09:21:38.869Z,20.10
2018-07-17T09:24:07.737Z,20.20
2018-07-17T09:26:37.110Z,20.30
2018-07-17T09:29:06.025Z,20.40
2018-07-17T09:31:34.946Z,20.40
2018-07-17T09:34:03.806Z,20.20
2018-07-17T09:36:33.060Z,20.10
2018-07-17T09:39:02.093Z,20.20
2018-07-17T09:41:30.992Z,20.20
2018-07-17T09:43:59.870Z,20.30
2018-07-17T09:46:28.736Z,20.60
2018-07-17T09:51:26.941Z,20.70
2018-07-17T09:53:55.816Z,20.60
2018-07-17T09:56:24.743Z,20.60
2018-07-17T09:58:53.724Z,20.50
2018-07-17T10:01:27.793Z,20.50
2018-07-17T10:03:56.731Z,20.60
2018-07-17T10:06:25.613Z,20.90
2018-07-17T10:08:54.471Z,21.00
2018-07-17T10:11:23.366Z,21.20
2018-07-17T10:13:52.941Z,21.60
2018-07-17T10:16:22.243Z,21.80
2018-07-17T10:18:51.801Z,21.90
2018-07-17T10:21:20.650Z,21.90
2018-07-17T10:23:49.633Z,22.20
2018-07-17T10:26:18.590Z,22.20
2018-07-17T10:28:48.456Z,22.40
2018-07-17T10:31:17.391Z,22.50
2018-07-17T10:33:46.270Z,22.50
2018-07-17T10:36:15.184Z,22.50
2018-07-17T10:38:44.137Z,22.30
2018-07-17T10:41:12.965Z,22.30
2018-07-17T10:43:41.985Z,22.00
2018-07-17T10:46:12.202Z,21.70
2018-07-17T10:48:41.092Z,21.60
2018-07-17T10:51:09.956Z,21.50
2018-07-17T10:53:38.821Z,21.70
2018-07-17T10:56:08.615Z,21.70
2018-07-17T10:58:38.457Z,21.60
2018-07-17T11:01:07.370Z,21.70
2018-07-17T11:03:36.862Z,21.60
2018-07-17T11:06:05.857Z,21.50
2018-07-17T11:08:34.821Z,21.60
2018-07-17T11:11:03.780Z,21.90
2018-07-17T11:13:32.712Z,22.30
2018-07-17T11:16:01.629Z,22.30
2018-07-17T11:18:31.174Z,22.00
2018-07-17T11:23:28.529Z,21.50
2018-07-17T11:25:57.480Z,21.60
2018-07-17T11:28:26.590Z,22.00
2018-07-17T11:30:55.730Z,22.20
2018-07-17T11:33:24.678Z,22.50
2018-07-17T11:35:54.518Z,22.80
2018-07-17T11:38:24.316Z,23.00
2018-07-17T11:40:54.680Z,23.20
2018-07-17T11:43:23.606Z,23.20
2018-07-17T11:45:54.208Z,23.30
2018-07-17T11:48:23.168Z,23.50
2018-07-17T11:50:52.807Z,23.60
2018-07-17T11:53:21.749Z,23.60
2018-07-17T11:55:52.601Z,23.40
2018-07-17T11:58:22.320Z,22.90
2018-07-17T12:00:51.294Z,22.50
2018-07-17T12:03:20.191Z,22.50
2018-07-17T12:05:51.691Z,22.50
2018-07-17T12:08:21.207Z,22.10
2018-07-17T12:10:50.513Z,21.70
2018-07-17T12:13:19.690Z,21.90
2018-07-17T12:15:48.687Z,22.10
2018-07-17T12:18:17.661Z,22.40
2018-07-17T12:20:47.122Z,22.50
2018-07-17T12:23:16.433Z,22.70
2018-07-17T12:25:45.313Z,22.80
2018-07-17T12:28:14.633Z,22.80
2018-07-17T12:30:43.762Z,22.50
2018-07-17T12:35:41.937Z,22.70
2018-07-17T12:38:10.921Z,22.60
2018-07-17T12:40:39.917Z,22.50
2018-07-17T12:43:08.854Z,22.40
2018-07-17T12:48:06.343Z,22.40
2018-07-17T12:50:35.291Z,22.60
2018-07-17T12:53:04.787Z,22.70
2018-07-17T12:55:33.840Z,22.50
2018-07-17T12:58:02.834Z,22.50
2018-07-17T13:00:31.793Z,22.60
2018-07-17T13:03:02.912Z,22.70
2018-07-17T13:05:32.189Z,22.70
2018-07-17T13:08:01.206Z,22.70
2018-07-17T13:10:33.806Z,22.60
2018-07-17T13:13:02.745Z,22.40
2018-07-17T13:15:31.697Z,22.30
2018-07-17T13:18:01.222Z,22.10
2018-07-17T13:20:30.051Z,21.90
2018-07-17T13:22:58.920Z,22.10
2018-07-17T13:27:57.681Z,22.20
2018-07-17T13:30:26.595Z,22.30
2018-07-17T13:32:55.637Z,22.40
2018-07-17T13:35:24.762Z,22.60
2018-07-17T13:37:54.136Z,22.90
2018-07-17T13:40:23.844Z,23.10
2018-07-17T13:45:21.393Z,23.10
2018-07-17T13:47:50.293Z,23.20
2018-07-17T13:50:19.260Z,23.20
2018-07-17T13:55:17.391Z,23.30
2018-07-17T13:57:46.319Z,23.50
2018-07-17T14:00:15.652Z,23.50
2018-07-17T14:02:45.322Z,23.50
2018-07-17T14:05:15.050Z,23.60
2018-07-17T14:07:43.941Z,24.00
2018-07-17T14:10:13.070Z,24.30
2018-07-17T14:12:41.879Z,24.60
2018-07-17T14:15:10.413Z,25.10
2018-07-17T14:17:39.368Z,25.80
2018-07-17T14:22:36.637Z,25.30
2018-07-17T14:25:05.595Z,24.60
2018-07-17T14:27:34.435Z,24.20
2018-07-17T14:30:03.261Z,24.10
2018-07-17T14:32:32.738Z,24.00
2018-07-17T14:35:01.627Z,23.90
2018-07-17T14:37:31.529Z,23.70
2018-07-17T14:40:00.393Z,23.50
2018-07-17T14:42:29.784Z,23.40
2018-07-17T14:44:58.685Z,23.30
2018-07-17T14:47:27.605Z,23.30
2018-07-17T14:49:56.441Z,23.30
2018-07-17T14:52:28.945Z,23.40
2018-07-17T14:54:57.990Z,23.60
2018-07-17T14:57:26.848Z,23.70
2018-07-17T14:59:55.681Z,23.60
2018-07-17T15:02:24.549Z,23.50
2018-07-17T15:04:53.961Z,23.40
2018-07-17T15:07:22.812Z,23.40
2018-07-17T15:09:51.804Z,23.30
2018-07-17T15:12:21.242Z,23.30
2018-07-17T15:14:50.561Z,23.40
2018-07-17T15:17:19.444Z,23.50
2018-07-17T15:19:48.329Z,23.40
2018-07-17T15:22:17.265Z,23.30
2018-07-17T15:24:46.121Z,23.20
2018-07-17T15:27:15.320Z,22.80
2018-07-17T15:29:44.203Z,22.60
2018-07-17T15:32:13.018Z,22.50
2018-07-17T15:34:41.880Z,22.60
2018-07-17T15:37:11.227Z,22.80
2018-07-17T15:39:41.041Z,23.00
2018-07-17T15:42:09.925Z,23.20
2018-07-17T15:44:38.788Z,23.30
2018-07-17T15:47:07.645Z,23.30
2018-07-17T15:49:36.535Z,23.60
2018-07-17T15:52:05.573Z,23.70
2018-07-17T15:54:34.420Z,23.80
2018-07-17T15:57:03.275Z,23.80
2018-07-17T15:59:32.136Z,24.10
2018-07-17T16:04:29.394Z,24.20
2018-07-17T16:06:58.317Z,24.80
2018-07-17T16:09:27.612Z,25.40
2018-07-17T16:11:56.593Z,25.70
2018-07-17T16:14:25.888Z,26.10
2018-07-17T16:16:54.471Z,26.40
2018-07-17T16:19:23.472Z,26.50
2018-07-17T16:21:52.311Z,26.30
2018-07-17T16:24:21.199Z,26.00
2018-07-17T16:26:50.545Z,26.20
2018-07-17T16:29:19.452Z,26.00
2018-07-17T16:31:48.305Z,25.70
2018-07-17T16:34:17.605Z,25.30
2018-07-17T16:36:46.631Z,24.80
2018-07-17T16:39:15.547Z,24.10
2018-07-17T16:41:44.792Z,23.60
2018-07-17T16:44:14.321Z,23.00
2018-07-17T16:46:43.397Z,22.40
2018-07-17T16:49:12.200Z,22.20
2018-07-17T16:51:41.897Z,22.20
2018-07-17T16:54:11.021Z,22.00
2018-07-17T16:56:39.978Z,21.70
2018-07-17T16:59:09.965Z,21.50
2018-07-17T17:01:38.898Z,21.40
2018-07-17T17:04:07.805Z,21.30
2018-07-17T17:06:37.374Z,21.10
2018-07-17T17:09:10.099Z,21.10
2018-07-17T17:11:39.001Z,21.30
2018-07-17T17:14:07.955Z,21.60
2018-07-17T17:16:36.994Z,22.00
2018-07-17T17:19:07.211Z,22.30
2018-07-17T17:21:37.336Z,22.70
2018-07-17T17:24:06.576Z,22.90
2018-07-17T17:26:35.434Z,23.10
2018-07-17T17:29:05.572Z,23.40
2018-07-17T17:31:34.440Z,23.80
2018-07-17T17:34:03.353Z,24.30
2018-07-17T17:36:32.282Z,24.30
2018-07-17T17:39:04.317Z,24.20
2018-07-17T17:41:33.344Z,24.10
2018-07-17T17:44:02.543Z,24.20
2018-07-17T17:49:00.780Z,25.30
2018-07-17T17:51:30.801Z,25.80
2018-07-17T17:55:53.736Z,26.00
2018-07-17T17:58:24.624Z,26.90
2018-07-17T18:00:54.249Z,28.40
2018-07-17T18:03:23.899Z,28.70
2018-07-17T18:05:52.834Z,28.00
2018-07-17T18:08:23.490Z,26.80
2018-07-17T18:10:52.379Z,25.90
2018-07-17T18:13:27.402Z,26.20
2018-07-17T18:15:56.975Z,26.10
2018-07-17T18:18:27.446Z,25.30
2018-07-17T18:21:01.627Z,25.00
2018-07-17T18:23:30.593Z,25.00
2018-07-17T18:25:59.865Z,24.40
2018-07-17T18:28:31.845Z,24.10
2018-07-17T18:31:00.864Z,23.90
2018-07-17T18:33:31.464Z,23.80
2018-07-17T18:36:00.561Z,23.30
2018-07-17T18:46:27.051Z,21.60
2018-07-17T18:48:56.686Z,21.70
2018-07-17T18:51:26.381Z,22.00
2018-07-17T18:53:56.811Z,22.50
2018-07-17T18:56:25.728Z,22.90
2018-07-17T18:58:56.637Z,23.20
2018-07-17T19:01:27.462Z,23.30
2018-07-17T19:03:59.260Z,23.40
2018-07-17T19:06:28.372Z,23.20
2018-07-17T19:08:57.283Z,22.80
2018-07-17T19:11:26.333Z,22.40
2018-07-17T19:13:56.918Z,22.10
2018-07-17T19:16:25.969Z,21.70
2018-07-17T19:18:54.936Z,21.30
2018-07-17T19:21:24.008Z,20.90
2018-07-17T19:23:52.842Z,20.60
2018-07-17T19:26:21.806Z,20.30
2018-07-17T19:28:50.743Z,20.10
2018-07-17T19:31:20.261Z,19.90
2018-07-17T19:33:50.026Z,19.80
2018-07-17T19:36:19.857Z,19.60
2018-07-17T19:38:49.066Z,19.50
2018-07-17T19:41:18.423Z,19.40
2018-07-17T19:43:48.003Z,19.30
2018-07-17T19:46:16.861Z,19.30
2018-07-17T19:48:45.786Z,19.20
2018-07-17T19:51:15.470Z,19.10
2018-07-17T19:53:45.662Z,19.00
2018-07-17T19:56:16.825Z,19.00
2018-07-17T19:58:47.519Z,18.90
2018-07-17T20:01:17.996Z,18.80
2018-07-17T20:03:48.733Z,18.70
2018-07-17T20:06:18.012Z,18.60
2018-07-17T20:08:47.006Z,18.60
2018-07-17T20:11:16.761Z,18.60
2018-07-17T20:13:48.437Z,18.50
2018-07-17T20:16:18.557Z,18.40
2018-07-17T20:18:48.484Z,18.40
2018-07-17T20:21:18.191Z,18.40
2018-07-17T20:23:47.878Z,18.40
2018-07-17T20:26:17.515Z,18.30
2018-07-17T20:28:47.715Z,18.30
2018-07-17T20:31:17.571Z,18.30
2018-07-17T20:36:18.364Z,18.30
2018-07-17T20:38:48.945Z,18.30
2018-07-17T20:41:19.558Z,18.30
2018-07-17T20:43:49.248Z,18.30
2018-07-17T20:46:20.709Z,18.30
2018-07-17T20:51:20.337Z,18.20
2018-07-17T20:53:51.111Z,18.20
2018-07-17T20:56:20.862Z,18.20
2018-07-17T20:58:50.600Z,18.10
2018-07-17T21:01:20.628Z,18.10
2018-07-17T21:03:50.520Z,18.10
2018-07-17T21:06:21.481Z,18.10
2018-07-17T21:11:20.562Z,18.00
2018-07-17T21:13:51.519Z,18.00
2018-07-17T21:16:21.593Z,18.00
2018-07-17T21:18:51.688Z,17.90
2018-07-17T21:23:50.661Z,17.80
2018-07-17T21:26:21.206Z,17.80
2018-07-17T21:28:52.581Z,17.70
2018-07-17T21:31:23.666Z,17.70
2018-07-17T21:36:23.035Z,17.70
2018-07-17T21:38:54.184Z,17.70
2018-07-17T21:41:24.318Z,17.70
2018-07-17T21:43:54.901Z,17.70
2018-07-17T21:46:26.668Z,17.60
2018-07-17T21:48:57.886Z,17.60
2018-07-17T21:51:29.360Z,17.60
2018-07-17T21:53:58.944Z,17.50
2018-07-17T21:58:58.664Z,17.50
2018-07-17T22:01:30.962Z,17.50
2018-07-17T22:04:01.987Z,17.50
2018-07-17T22:06:32.316Z,17.40
2018-07-17T22:09:02.017Z,17.40
2018-07-17T22:11:32.041Z,17.40
2018-07-17T22:14:00.904Z,17.30
2018-07-17T22:16:29.739Z,17.30
2018-07-17T22:18:58.604Z,17.30
2018-07-17T22:21:27.608Z,17.20
2018-07-17T22:23:56.504Z,17.10
2018-07-17T22:26:25.442Z,17.00
2018-07-17T22:28:55.024Z,17.00
2018-07-17T22:31:23.909Z,16.90
2018-07-17T22:36:21.264Z,16.90
2018-07-17T22:38:50.129Z,16.80
2018-07-17T22:41:19.056Z,16.70
2018-07-17T22:43:47.920Z,16.70
2018-07-17T22:46:17.025Z,16.60
2018-07-17T22:48:46.737Z,16.50
2018-07-17T22:51:16.418Z,16.40
2018-07-17T22:53:45.326Z,16.40
2018-07-17T22:56:14.219Z,16.40
2018-07-17T22:58:43.296Z,16.30
2018-07-17T23:01:12.836Z,16.40
2018-07-17T23:03:41.657Z,16.40
2018-07-17T23:06:10.499Z,16.30
2018-07-17T23:08:39.382Z,16.30
2018-07-17T23:11:10.136Z,16.20
2018-07-17T23:13:39.049Z,16.20
2018-07-17T23:18:36.374Z,16.10
2018-07-17T23:21:06.614Z,16.10
2018-07-17T23:23:40.529Z,16.10
2018-07-17T23:26:09.471Z,16.10
2018-07-17T23:28:38.338Z,16.00
2018-07-17T23:31:07.501Z,16.00
2018-07-17T23:33:36.742Z,15.90
2018-07-17T23:36:05.641Z,15.90
2018-07-17T23:38:34.504Z,15.90
2018-07-17T23:41:03.420Z,15.80
2018-07-17T23:43:32.310Z,15.80
2018-07-17T23:46:01.713Z,15.80
2018-07-17T23:48:30.700Z,15.70
2018-07-17T23:50:59.754Z,15.70
2018-07-17T23:53:29.444Z,15.70
2018-07-17T23:55:58.464Z,15.70
2018-07-17T23:58:27.390Z,15.70
