createdAt,value
2022-11-18T00:01:34.930Z,82.17
2022-11-18T00:04:01.637Z,82.32
2022-11-18T00:06:29.826Z,81.99
2022-11-18T00:08:57.781Z,82.17
2022-11-18T00:11:44.748Z,82.23
2022-11-18T00:14:20.817Z,81.83
2022-11-18T00:16:49.400Z,82.53
2022-11-18T00:19:16.135Z,82.40
2022-11-18T00:21:42.749Z,82.25
2022-11-18T00:24:09.797Z,81.91
2022-11-18T00:26:36.417Z,82.13
2022-11-18T00:29:04.707Z,81.78
2022-11-18T00:31:31.089Z,82.21
2022-11-18T00:33:57.495Z,81.96
2022-11-18T00:36:23.935Z,81.89
2022-11-18T00:38:50.267Z,81.91
2022-11-18T00:41:16.644Z,81.86
2022-11-18T00:43:43.040Z,82.33
2022-11-18T00:46:11.374Z,81.98
2022-11-18T00:48:38.728Z,82.43
2022-11-18T00:51:13.457Z,82.29
2022-11-18T00:53:39.813Z,82.09
2022-11-18T00:56:07.149Z,82.39
2022-11-18T00:58:34.423Z,82.65
2022-11-18T01:01:00.846Z,82.28
2022-11-18T01:03:28.102Z,82.79
2022-11-18T01:05:54.524Z,82.81
2022-11-18T01:08:21.558Z,83.22
2022-11-18T01:10:49.422Z,82.75
2022-11-18T01:13:21.040Z,83.06
2022-11-18T01:15:51.387Z,82.63
2022-11-18T01:18:19.570Z,83.60
2022-11-18T01:20:46.735Z,83.53
2022-11-18T01:23:14.207Z,83.29
2022-11-18T01:25:42.371Z,83.48
2022-11-18T01:28:09.008Z,84.00
2022-11-18T01:30:37.995Z,83.49
2022-11-18T01:33:05.520Z,83.92
2022-11-18T01:35:39.566Z,83.81
2022-11-18T01:38:06.495Z,83.78
2022-11-18T01:40:33.931Z,83.59
2022-11-18T01:43:00.424Z,84.20
2022-11-18T01:45:34.064Z,84.25
2022-11-18T01:48:16.410Z,84.43
2022-11-18T01:50:52.020Z,84.14
2022-11-18T01:53:24.572Z,83.84
2022-11-18T01:55:54.316Z,84.43
2022-11-18T01:58:27.433Z,84.56
2022-11-18T02:00:54.136Z,84.68
2022-11-18T02:03:21.988Z,84.53
2022-11-18T02:05:52.310Z,84.33
2022-11-18T02:08:19.467Z,84.65
2022-11-18T02:10:46.164Z,84.03
2022-11-18T02:13:13.193Z,84.25
2022-11-18T02:16:03.414Z,84.63
2022-11-18T02:18:46.470Z,84.21
2022-11-18T02:22:00.430Z,84.63
2022-11-18T02:24:40.374Z,84.75
2022-11-18T02:27:43.272Z,84.56
2022-11-18T02:30:12.410Z,84.78
2022-11-18T02:32:43.318Z,84.36
2022-11-18T02:35:16.893Z,85.15
2022-11-18T02:37:54.427Z,84.93
2022-11-18T02:40:53.804Z,84.79
2022-11-18T02:43:26.715Z,85.27
2022-11-18T02:45:59.428Z,84.78
2022-11-18T02:48:29.799Z,85.07
2022-11-18T02:50:58.171Z,84.89
2022-11-18T02:53:27.695Z,84.73
2022-11-18T02:55:55.298Z,84.82
2022-11-18T02:58:23.369Z,85.37
2022-11-18T03:00:59.248Z,85.58
2022-11-18T03:03:36.257Z,85.33
2022-11-18T03:06:21.762Z,85.73
2022-11-18T03:09:16.468Z,86.10
2022-11-18T03:11:49.012Z,85.70
2022-11-18T03:14:31.773Z,85.45
2022-11-18T03:17:01.177Z,85.45
2022-11-18T03:19:40.517Z,85.50
2022-11-18T03:22:32.838Z,85.60
2022-11-18T03:25:10.583Z,85.79
2022-11-18T03:28:00.554Z,85.90
2022-11-18T03:30:30.441Z,86.26
2022-11-18T03:33:02.407Z,86.05
2022-11-18T03:35:32.896Z,86.19
2022-11-18T03:38:11.097Z,85.65
2022-11-18T03:40:40.436Z,85.93
2022-11-18T03:43:13.694Z,85.86
2022-11-18T03:45:52.974Z,86.28
2022-11-18T03:48:25.201Z,86.33
2022-11-18T03:50:57.683Z,86.21
2022-11-18T03:53:27.804Z,86.41
2022-11-18T03:56:02.215Z,86.11
2022-11-18T03:58:53.787Z,86.37
2022-11-18T04:01:48.075Z,86.36
2022-11-18T04:04:14.773Z,86.04
2022-11-18T04:07:15.266Z,86.66
2022-11-18T04:09:47.523Z,86.50
2022-11-18T04:12:18.013Z,86.28
2022-11-18T04:14:47.913Z,86.62
2022-11-18T04:17:17.446Z,86.90
2022-11-18T04:19:43.971Z,86.53
2022-11-18T04:22:10.739Z,86.97
2022-11-18T04:24:37.606Z,86.86
2022-11-18T04:27:05.175Z,87.01
2022-11-18T04:29:32.514Z,86.53
2022-11-18T04:32:00.270Z,86.55
2022-11-18T04:34:27.013Z,86.54
2022-11-18T04:36:53.710Z,86.67
2022-11-18T04:39:20.454Z,86.69
2022-11-18T04:41:55.511Z,87.03
2022-11-18T04:44:23.780Z,87.08
2022-11-18T04:46:50.555Z,87.31
2022-11-18T04:49:17.201Z,87.17
2022-11-18T04:51:44.570Z,87.31
2022-11-18T04:54:11.643Z,87.01
2022-11-18T04:56:38.954Z,87.01
2022-11-18T04:59:06.395Z,86.96
2022-11-18T05:01:32.909Z,87.27
2022-11-18T05:04:03.713Z,87.50
2022-11-18T05:06:31.119Z,87.55
2022-11-18T05:08:58.490Z,86.75
2022-11-18T05:11:44.123Z,87.21
2022-11-18T05:14:10.975Z,86.91
2022-11-18T05:16:37.475Z,87.56
2022-11-18T05:19:06.982Z,87.00
2022-11-18T05:21:33.720Z,87.07
2022-11-18T05:24:01.044Z,87.71
2022-11-18T05:26:27.817Z,87.75
2022-11-18T05:28:54.679Z,87.64
2022-11-18T05:31:21.164Z,87.70
2022-11-18T05:33:47.514Z,87.67
2022-11-18T05:36:17.175Z,87.44
2022-11-18T05:38:44.278Z,87.80
2022-11-18T05:41:31.331Z,87.89
2022-11-18T05:43:58.287Z,87.54
2022-11-18T05:46:25.081Z,87.82
2022-11-18T05:48:51.459Z,87.86
2022-11-18T05:51:17.806Z,87.38
2022-11-18T05:53:44.384Z,87.85
2022-11-18T05:56:16.438Z,87.98
2022-11-18T05:58:42.833Z,87.69
2022-11-18T06:01:10.497Z,87.47
2022-11-18T06:03:39.765Z,87.94
2022-11-18T06:06:08.564Z,87.62
2022-11-18T06:08:39.182Z,87.68
2022-11-18T06:11:08.037Z,87.54
2022-11-18T06:13:50.253Z,87.57
2022-11-18T06:16:20.813Z,87.94
2022-11-18T06:18:47.240Z,87.62
2022-11-18T06:21:13.701Z,87.98
2022-11-18T06:23:42.050Z,87.82
2022-11-18T06:26:09.363Z,87.91
2022-11-18T06:28:36.633Z,87.74
2022-11-18T06:31:02.998Z,87.48
2022-11-18T06:33:29.333Z,87.48
2022-11-18T06:35:55.691Z,87.61
2022-11-18T06:38:24.947Z,87.99
2022-11-18T06:40:51.919Z,87.46
2022-11-18T06:43:36.784Z,87.55
2022-11-18T06:46:23.247Z,87.52
2022-11-18T06:48:49.774Z,87.48
2022-11-18T06:51:16.613Z,87.98
2022-11-18T06:53:43.031Z,87.35
2022-11-18T06:56:12.575Z,87.82
2022-11-18T06:58:39.449Z,87.92
2022-11-18T07:01:11.329Z,87.75
2022-11-18T07:03:39.463Z,88.00
2022-11-18T07:06:06.914Z,87.28
2022-11-18T07:08:35.809Z,87.55
2022-11-18T07:11:02.525Z,87.60
2022-11-18T07:13:28.966Z,87.65
2022-11-18T07:15:55.310Z,87.50
2022-11-18T07:18:21.708Z,87.79
2022-11-18T07:20:48.402Z,87.58
2022-11-18T07:23:14.790Z,87.78
2022-11-18T07:25:45.119Z,87.40
2022-11-18T07:28:11.787Z,86.97
2022-11-18T07:30:38.145Z,87.32
2022-11-18T07:33:04.496Z,87.05
2022-11-18T07:35:30.857Z,87.02
2022-11-18T07:37:57.191Z,87.34
2022-11-18T07:40:23.552Z,86.96
2022-11-18T07:42:49.918Z,86.67
2022-11-18T07:45:23.540Z,86.62
2022-11-18T07:47:49.930Z,86.73
2022-11-18T07:50:17.299Z,86.55
2022-11-18T07:52:44.083Z,86.42
2022-11-18T07:55:10.692Z,86.84
2022-11-18T07:57:37.065Z,86.63
2022-11-18T08:00:04.587Z,86.21
2022-11-18T08:02:38.434Z,85.89
2022-11-18T08:05:05.244Z,86.08
2022-11-18T08:07:31.814Z,85.87
2022-11-18T08:09:58.258Z,85.95
2022-11-18T08:12:24.606Z,83.77
2022-11-18T08:14:50.969Z,83.73
2022-11-18T08:17:17.302Z,83.57
2022-11-18T08:19:43.663Z,83.77
2022-11-18T08:22:10.033Z,83.24
2022-11-18T08:24:36.435Z,83.45
2022-11-18T08:27:02.782Z,83.26
2022-11-18T08:29:29.452Z,83.58
2022-11-18T08:31:56.100Z,83.77
2022-11-18T08:34:22.527Z,83.72
2022-11-18T08:36:48.882Z,83.57
2022-11-18T08:39:15.408Z,84.09
2022-11-18T08:41:43.498Z,84.10
2022-11-18T08:44:12.455Z,84.21
2022-11-18T08:46:39.090Z,84.74
2022-11-18T08:49:05.494Z,84.46
2022-11-18T08:51:31.973Z,84.67
2022-11-18T08:53:58.459Z,84.60
2022-11-18T08:56:25.346Z,84.22
2022-11-18T08:58:52.516Z,84.20
2022-11-18T09:01:19.015Z,83.74
2022-11-18T09:03:45.610Z,83.66
2022-11-18T09:06:20.559Z,83.66
2022-11-18T09:08:47.293Z,83.50
2022-11-18T09:11:16.230Z,82.77
2022-11-18T09:14:14.275Z,82.03
2022-11-18T09:16:31.670Z,82.19
2022-11-18T09:19:04.823Z,81.69
2022-11-18T09:21:40.952Z,81.83
2022-11-18T09:24:08.365Z,82.46
2022-11-18T09:26:35.271Z,81.93
2022-11-18T09:29:01.616Z,81.76
2022-11-18T09:31:27.983Z,81.87
2022-11-18T09:33:54.346Z,81.39
2022-11-18T09:36:23.502Z,80.01
2022-11-18T09:38:53.265Z,80.43
2022-11-18T09:41:36.247Z,80.34
2022-11-18T09:44:35.730Z,80.58
2022-11-18T09:47:04.831Z,79.92
2022-11-18T09:49:37.653Z,79.72
2022-11-18T09:52:10.911Z,79.53
2022-11-18T09:54:38.505Z,79.66
2022-11-18T09:57:25.107Z,80.58
2022-11-18T09:59:52.270Z,79.53
2022-11-18T10:02:27.650Z,79.38
2022-11-18T10:04:56.966Z,79.52
2022-11-18T10:07:38.353Z,79.50
2022-11-18T10:10:15.059Z,79.56
2022-11-18T10:12:52.355Z,79.92
2022-11-18T10:15:37.295Z,79.71
2022-11-18T10:18:52.884Z,78.91
2022-11-18T10:21:45.856Z,78.26
2022-11-18T10:24:23.433Z,78.77
2022-11-18T10:26:56.315Z,79.08
2022-11-18T10:29:23.653Z,78.70
2022-11-18T10:32:06.041Z,78.12
2022-11-18T10:34:34.527Z,77.99
2022-11-18T10:37:07.842Z,78.40
2022-11-18T10:39:47.314Z,78.40
2022-11-18T10:42:25.115Z,78.09
2022-11-18T10:44:51.474Z,76.62
2022-11-18T10:47:32.749Z,77.34
2022-11-18T10:50:01.350Z,77.14
2022-11-18T10:52:29.884Z,75.88
2022-11-18T10:55:29.092Z,75.78
2022-11-18T10:58:00.132Z,74.80
2022-11-18T11:00:41.256Z,74.55
2022-11-18T11:03:28.810Z,74.58
2022-11-18T11:06:26.554Z,74.14
2022-11-18T11:08:56.148Z,73.59
2022-11-18T11:11:32.614Z,74.96
2022-11-18T11:14:27.693Z,73.36
2022-11-18T11:17:07.013Z,73.53
2022-11-18T11:19:40.738Z,74.01
2022-11-18T11:22:12.036Z,73.80
2022-11-18T11:24:38.856Z,73.62
2022-11-18T11:30:18.769Z,73.96
2022-11-18T11:33:03.807Z,74.48
2022-11-18T11:35:38.415Z,74.41
2022-11-18T11:38:17.980Z,73.98
2022-11-18T11:40:56.157Z,74.47
2022-11-18T11:43:32.125Z,74.70
2022-11-18T11:46:15.354Z,74.38
2022-11-18T11:48:50.659Z,73.63
2022-11-18T11:51:28.777Z,73.56
2022-11-18T11:54:23.611Z,71.28
2022-11-18T11:57:03.844Z,71.07
2022-11-18T11:59:48.990Z,70.25
2022-11-18T12:02:27.578Z,70.53
2022-11-18T12:05:16.462Z,70.52
2022-11-18T12:07:49.653Z,69.61
2022-11-18T12:10:31.524Z,67.88
2022-11-18T12:13:19.775Z,67.48
2022-11-18T12:16:08.081Z,67.69
2022-11-18T12:18:40.452Z,67.63
2022-11-18T12:21:06.867Z,68.71
2022-11-18T12:23:34.112Z,67.48
2022-11-18T12:26:08.552Z,68.25
2022-11-18T12:28:42.678Z,68.72
2022-11-18T12:31:18.285Z,68.60
2022-11-18T12:33:52.403Z,67.62
2022-11-18T12:36:26.987Z,68.53
2022-11-18T12:38:54.399Z,66.93
2022-11-18T12:42:00.388Z,67.73
2022-11-18T12:44:29.164Z,66.74
2022-11-18T12:46:59.533Z,67.66
2022-11-18T12:49:25.837Z,69.93
2022-11-18T12:52:03.115Z,68.17
2022-11-18T12:54:33.457Z,68.79
2022-11-18T12:57:13.123Z,69.64
2022-11-18T12:59:39.523Z,68.79
2022-11-18T13:02:11.850Z,68.13
2022-11-18T13:04:44.989Z,69.43
2022-11-18T13:07:45.997Z,69.46
2022-11-18T13:10:23.338Z,68.86
2022-11-18T13:12:52.177Z,70.13
2022-11-18T13:15:37.437Z,69.17
2022-11-18T13:18:12.929Z,71.21
2022-11-18T13:20:41.638Z,69.96
2022-11-18T13:23:35.538Z,70.04
2022-11-18T13:26:07.801Z,69.80
2022-11-18T13:28:55.974Z,70.26
2022-11-18T13:31:25.297Z,69.82
2022-11-18T13:33:52.192Z,69.70
2022-11-18T13:36:24.786Z,70.21
2022-11-18T13:39:03.336Z,70.54
2022-11-18T13:41:34.336Z,68.79
2022-11-18T13:44:16.497Z,68.66
2022-11-18T13:46:44.295Z,68.79
2022-11-18T13:49:17.147Z,69.01
2022-11-18T13:51:43.909Z,69.33
2022-11-18T13:54:25.069Z,68.09
2022-11-18T13:56:52.529Z,68.07
2022-11-18T13:59:22.149Z,68.02
2022-11-18T14:01:54.735Z,67.64
2022-11-18T14:04:27.216Z,67.83
2022-11-18T14:06:53.667Z,67.15
2022-11-18T14:09:28.957Z,67.61
2022-11-18T14:12:23.742Z,67.55
2022-11-18T14:14:50.345Z,67.32
2022-11-18T14:17:18.923Z,67.22
2022-11-18T14:19:47.867Z,67.59
2022-11-18T14:22:20.391Z,69.26
2022-11-18T14:24:58.418Z,68.13
2022-11-18T14:27:39.505Z,68.24
2022-11-18T14:30:29.769Z,68.76
2022-11-18T14:33:20.578Z,68.72
2022-11-18T14:35:56.830Z,67.92
2022-11-18T14:41:44.440Z,66.69
2022-11-18T14:44:13.135Z,66.52
2022-11-18T14:46:41.183Z,68.43
2022-11-18T14:49:14.286Z,68.32
2022-11-18T14:51:40.810Z,70.17
2022-11-18T14:54:07.139Z,71.51
2022-11-18T14:56:37.168Z,71.31
2022-11-18T14:59:03.518Z,72.12
2022-11-18T15:01:30.933Z,71.88
2022-11-18T15:03:57.907Z,72.31
2022-11-18T15:06:24.692Z,72.79
2022-11-18T15:08:52.890Z,73.36
2022-11-18T15:11:19.812Z,72.24
2022-11-18T15:13:46.440Z,71.86
2022-11-18T15:16:21.928Z,72.31
2022-11-18T15:18:51.276Z,72.94
2022-11-18T15:21:17.946Z,72.87
2022-11-18T15:23:45.294Z,72.96
2022-11-18T15:26:21.708Z,73.50
2022-11-18T15:28:49.537Z,73.04
2022-11-18T15:31:16.605Z,73.50
2022-11-18T15:33:43.841Z,73.34
2022-11-18T15:36:17.824Z,73.33
2022-11-18T15:38:44.865Z,73.32
2022-11-18T15:41:31.175Z,73.15
2022-11-18T15:43:59.897Z,74.13
2022-11-18T15:46:27.886Z,73.37
2022-11-18T15:48:56.298Z,73.44
2022-11-18T15:51:24.088Z,73.60
2022-11-18T15:53:50.648Z,73.55
2022-11-18T15:56:27.050Z,73.75
2022-11-18T15:59:10.292Z,73.77
2022-11-18T16:01:39.191Z,73.97
2022-11-18T16:04:08.033Z,74.36
2022-11-18T16:06:34.942Z,74.52
2022-11-18T16:09:01.456Z,74.13
2022-11-18T16:11:49.168Z,74.08
2022-11-18T16:14:18.413Z,74.48
2022-11-18T16:16:47.187Z,74.70
2022-11-18T16:19:16.945Z,74.80
2022-11-18T16:21:48.421Z,74.32
2022-11-18T16:24:19.161Z,74.79
2022-11-18T16:26:45.711Z,75.00
2022-11-18T16:29:13.127Z,74.83
2022-11-18T16:31:39.791Z,74.38
2022-11-18T16:34:08.743Z,74.42
2022-11-18T16:36:36.353Z,74.71
2022-11-18T16:39:26.015Z,75.19
2022-11-18T16:41:55.660Z,75.30
2022-11-18T16:44:22.073Z,75.51
2022-11-18T16:46:50.733Z,75.38
2022-11-18T16:49:19.439Z,75.70
2022-11-18T16:51:49.050Z,76.45
2022-11-18T16:54:20.253Z,77.00
2022-11-18T16:56:47.871Z,77.37
2022-11-18T16:59:21.585Z,77.85
2022-11-18T17:01:49.693Z,78.01
2022-11-18T17:04:16.261Z,79.15
2022-11-18T17:06:42.823Z,80.12
2022-11-18T17:09:14.094Z,80.64
2022-11-18T17:11:40.702Z,80.44
2022-11-18T17:14:07.109Z,81.03
2022-11-18T17:16:33.545Z,80.72
2022-11-18T17:19:00.620Z,81.70
2022-11-18T17:21:29.019Z,81.82
2022-11-18T17:23:55.702Z,82.00
2022-11-18T17:26:25.268Z,82.14
2022-11-18T17:28:51.842Z,82.80
2022-11-18T17:31:20.797Z,82.89
2022-11-18T17:33:48.481Z,83.10
2022-11-18T17:36:17.454Z,83.47
2022-11-18T17:38:47.061Z,83.64
2022-11-18T17:41:33.610Z,84.20
2022-11-18T17:44:01.848Z,83.48
2022-11-18T17:46:33.425Z,84.37
2022-11-18T17:49:04.564Z,84.43
2022-11-18T17:51:31.644Z,83.37
2022-11-18T17:53:58.393Z,83.72
2022-11-18T17:56:24.947Z,84.18
2022-11-18T17:58:52.562Z,83.58
2022-11-18T18:01:20.860Z,83.69
2022-11-18T18:03:47.708Z,83.87
2022-11-18T18:06:14.712Z,83.44
2022-11-18T18:08:41.493Z,84.27
2022-11-18T18:11:12.346Z,84.44
2022-11-18T18:14:14.475Z,84.36
2022-11-18T18:16:46.199Z,84.36
2022-11-18T18:19:15.357Z,84.28
2022-11-18T18:21:41.872Z,84.24
2022-11-18T18:24:09.193Z,84.43
2022-11-18T18:26:36.072Z,84.91
2022-11-18T18:29:03.433Z,84.68
2022-11-18T18:31:33.860Z,84.55
2022-11-18T18:34:00.958Z,84.15
2022-11-18T18:36:27.618Z,83.98
2022-11-18T18:38:53.937Z,84.84
2022-11-18T18:41:22.273Z,84.62
2022-11-18T18:43:49.837Z,84.45
2022-11-18T18:46:33.955Z,84.77
2022-11-18T18:49:08.696Z,84.69
2022-11-18T18:51:40.032Z,84.08
2022-11-18T18:54:08.036Z,84.86
2022-11-18T18:56:35.010Z,84.97
2022-11-18T18:59:04.386Z,85.32
2022-11-18T19:01:30.879Z,85.41
2022-11-18T19:03:59.505Z,85.39
2022-11-18T19:09:19.035Z,85.79
2022-11-18T19:12:04.224Z,85.71
2022-11-18T19:14:33.298Z,85.78
2022-11-18T19:17:09.586Z,86.45
2022-11-18T19:19:57.008Z,86.30
2022-11-18T19:22:23.999Z,86.64
2022-11-18T19:24:51.119Z,86.66
2022-11-18T19:27:19.081Z,86.39
2022-11-18T19:29:45.457Z,86.56
2022-11-18T19:32:12.099Z,86.35
2022-11-18T19:34:38.699Z,86.28
2022-11-18T19:37:05.155Z,86.13
2022-11-18T19:39:31.800Z,85.96
2022-11-18T19:41:58.658Z,86.19
2022-11-18T19:44:25.042Z,85.62
2022-11-18T19:46:52.877Z,86.10
2022-11-18T19:49:19.368Z,86.07
2022-11-18T19:51:45.960Z,86.54
2022-11-18T19:54:12.280Z,86.73
2022-11-18T19:56:38.822Z,86.83
2022-11-18T19:59:05.181Z,86.64
2022-11-18T20:01:31.652Z,86.71
2022-11-18T20:04:01.619Z,87.01
2022-11-18T20:06:28.227Z,87.13
2022-11-18T20:08:55.802Z,87.29
2022-11-18T20:11:23.238Z,86.94
2022-11-18T20:13:49.696Z,87.68
2022-11-18T20:16:18.615Z,87.38
2022-11-18T20:18:49.292Z,87.29
2022-11-18T20:21:20.069Z,87.39
2022-11-18T20:23:47.867Z,87.63
2022-11-18T20:26:16.548Z,87.45
2022-11-18T20:28:44.566Z,87.67
2022-11-18T20:31:15.632Z,87.68
2022-11-18T20:33:48.280Z,87.52
2022-11-18T20:36:17.858Z,87.78
2022-11-18T20:38:49.030Z,87.61
2022-11-18T20:41:15.558Z,87.51
2022-11-18T20:43:43.882Z,87.90
2022-11-18T20:46:14.574Z,87.90
2022-11-18T20:48:43.660Z,88.08
2022-11-18T20:51:12.731Z,87.86
2022-11-18T20:53:41.948Z,88.07
2022-11-18T20:56:10.078Z,87.82
2022-11-18T20:58:36.468Z,87.84
2022-11-18T21:01:17.152Z,87.80
2022-11-18T21:03:48.976Z,87.75
2022-11-18T21:06:15.609Z,87.59
2022-11-18T21:08:42.373Z,87.49
2022-11-18T21:11:11.165Z,87.62
2022-11-18T21:13:56.473Z,87.42
2022-11-18T21:16:23.800Z,87.83
2022-11-18T21:18:50.333Z,87.74
2022-11-18T21:21:35.376Z,87.92
2022-11-18T21:24:02.784Z,87.54
2022-11-18T21:26:31.624Z,87.86
2022-11-18T21:29:00.052Z,87.59
2022-11-18T21:31:27.671Z,87.66
2022-11-18T21:33:54.481Z,87.48
2022-11-18T21:36:22.812Z,87.43
2022-11-18T21:38:49.206Z,87.51
2022-11-18T21:41:15.830Z,87.37
2022-11-18T21:46:29.189Z,87.54
2022-11-18T21:48:59.901Z,86.74
2022-11-18T21:51:27.091Z,87.57
2022-11-18T21:53:53.585Z,86.88
2022-11-18T21:56:22.620Z,87.87
2022-11-18T21:58:50.027Z,87.82
2022-11-18T22:01:21.523Z,87.26
2022-11-18T22:03:55.473Z,87.18
2022-11-18T22:06:24.459Z,87.59
2022-11-18T22:08:51.929Z,86.84
2022-11-18T22:11:20.180Z,87.44
2022-11-18T22:13:46.560Z,86.66
2022-11-18T22:16:15.662Z,86.80
2022-11-18T22:18:44.562Z,86.92
2022-11-18T22:21:17.528Z,87.55
2022-11-18T22:23:44.023Z,86.22
2022-11-18T22:26:21.138Z,87.14
2022-11-18T22:28:52.365Z,87.19
2022-11-18T22:31:20.422Z,86.48
2022-11-18T22:33:47.506Z,86.89
2022-11-18T22:36:16.396Z,86.67
2022-11-18T22:38:43.877Z,86.84
2022-11-18T22:41:31.651Z,86.44
2022-11-18T22:44:00.382Z,86.33
2022-11-18T22:46:30.391Z,86.41
2022-11-18T22:48:57.709Z,86.44
2022-11-18T22:51:24.396Z,87.03
2022-11-18T22:54:04.336Z,86.53
2022-11-18T22:56:37.397Z,86.80
2022-11-18T22:59:04.193Z,87.18
2022-11-18T23:01:30.596Z,86.69
2022-11-18T23:03:56.980Z,85.80
2022-11-18T23:06:23.315Z,85.51
2022-11-18T23:08:49.636Z,85.62
2022-11-18T23:11:44.903Z,85.59
2022-11-18T23:14:12.047Z,85.95
2022-11-18T23:16:40.449Z,86.07
2022-11-18T23:19:09.335Z,85.57
2022-11-18T23:21:36.064Z,85.84
2022-11-18T23:24:03.480Z,85.38
2022-11-18T23:26:30.311Z,85.01
2022-11-18T23:28:56.757Z,85.56
2022-11-18T23:31:25.169Z,85.73
2022-11-18T23:33:52.869Z,84.74
2022-11-18T23:36:20.189Z,84.51
2022-11-18T23:38:47.669Z,85.26
2022-11-18T23:41:16.282Z,84.55
2022-11-18T23:43:43.003Z,84.60
2022-11-18T23:46:09.722Z,84.92
2022-11-18T23:48:38.417Z,85.14
2022-11-18T23:51:16.582Z,84.85
2022-11-18T23:53:43.441Z,83.63
2022-11-18T23:56:18.013Z,84.77
2022-11-18T23:58:46.727Z,84.09
