createdAt,value
2019-04-29T00:00:11.471Z,79.60
2019-04-29T00:02:43.031Z,80.50
2019-04-29T00:05:13.450Z,79.40
2019-04-29T00:07:43.502Z,80.80
2019-04-29T00:10:16.720Z,80.00
2019-04-29T00:12:46.990Z,81.60
2019-04-29T00:15:24.667Z,81.60
2019-04-29T00:17:56.475Z,82.50
2019-04-29T00:20:29.203Z,81.80
2019-04-29T00:22:59.174Z,82.50
2019-04-29T00:25:29.251Z,83.30
2019-04-29T00:27:59.360Z,83.40
2019-04-29T00:30:29.670Z,84.10
2019-04-29T00:32:59.806Z,84.90
2019-04-29T00:35:29.954Z,83.60
2019-04-29T00:38:04.338Z,83.60
2019-04-29T00:40:36.127Z,83.20
2019-04-29T00:43:22.951Z,83.30
2019-04-29T00:45:53.098Z,83.50
2019-04-29T00:48:23.210Z,83.00
2019-04-29T00:50:53.355Z,83.20
2019-04-29T00:53:23.545Z,83.50
2019-04-29T00:55:56.072Z,83.60
2019-04-29T00:58:26.839Z,83.70
2019-04-29T01:00:56.961Z,83.90
2019-04-29T01:03:26.966Z,83.50
2019-04-29T01:05:57.088Z,83.40
2019-04-29T01:08:27.192Z,83.40
2019-04-29T01:10:57.375Z,84.20
2019-04-29T01:13:27.420Z,84.50
2019-04-29T01:15:57.454Z,84.60
2019-04-29T01:18:27.569Z,84.70
2019-04-29T01:20:57.686Z,84.10
2019-04-29T01:23:27.763Z,83.90
2019-04-29T01:25:59.511Z,83.40
2019-04-29T01:28:31.289Z,83.70
2019-04-29T01:31:07.115Z,85.40
2019-04-29T01:33:37.159Z,85.80
2019-04-29T01:36:18.057Z,85.40
2019-04-29T01:38:49.190Z,85.60
2019-04-29T01:41:36.042Z,85.80
2019-04-29T01:44:07.783Z,85.40
2019-04-29T01:46:37.863Z,84.90
2019-04-29T01:49:07.898Z,84.80
2019-04-29T01:51:37.902Z,85.60
2019-04-29T01:54:07.954Z,85.70
2019-04-29T01:56:37.961Z,85.00
2019-04-29T01:59:08.082Z,85.50
2019-04-29T02:01:38.260Z,85.30
2019-04-29T02:04:08.439Z,84.80
2019-04-29T02:06:38.512Z,84.30
2019-04-29T02:09:10.460Z,84.30
2019-04-29T02:11:40.779Z,83.80
2019-04-29T02:14:10.859Z,83.40
2019-04-29T02:16:40.991Z,82.70
2019-04-29T02:19:11.071Z,82.40
2019-04-29T02:21:42.682Z,83.40
2019-04-29T02:24:17.903Z,84.50
2019-04-29T02:26:47.863Z,84.10
2019-04-29T02:29:17.838Z,83.60
2019-04-29T02:31:48.300Z,83.30
2019-04-29T02:34:18.248Z,83.30
2019-04-29T02:36:48.194Z,83.70
2019-04-29T02:39:22.624Z,83.60
2019-04-29T02:42:00.051Z,82.70
2019-04-29T02:44:30.174Z,82.30
2019-04-29T02:47:00.175Z,81.60
2019-04-29T02:49:30.213Z,81.60
2019-04-29T02:52:00.262Z,81.00
2019-04-29T02:54:30.540Z,81.10
2019-04-29T02:57:14.244Z,82.00
2019-04-29T02:59:45.952Z,81.40
2019-04-29T03:02:17.699Z,81.90
2019-04-29T03:04:52.061Z,81.20
2019-04-29T03:07:22.439Z,81.90
2019-04-29T03:09:52.446Z,82.70
2019-04-29T03:12:22.735Z,82.60
2019-04-29T03:14:52.667Z,82.50
2019-04-29T03:17:22.798Z,83.60
2019-04-29T03:20:10.514Z,84.40
2019-04-29T03:22:42.248Z,84.10
2019-04-29T03:25:12.724Z,84.30
2019-04-29T03:27:42.800Z,84.20
2019-04-29T03:30:13.184Z,84.60
2019-04-29T03:32:43.297Z,84.30
2019-04-29T03:35:13.412Z,84.80
2019-04-29T03:37:43.510Z,84.60
2019-04-29T03:40:13.555Z,83.80
2019-04-29T03:42:43.728Z,82.70
2019-04-29T03:45:13.840Z,83.10
2019-04-29T03:47:43.944Z,83.40
2019-04-29T03:50:13.948Z,81.80
2019-04-29T03:52:44.003Z,83.90
2019-04-29T03:55:14.079Z,84.00
2019-04-29T03:57:44.056Z,83.20
2019-04-29T04:00:15.995Z,83.90
2019-04-29T04:03:03.748Z,83.50
2019-04-29T04:05:41.527Z,83.60
2019-04-29T04:08:16.019Z,84.10
2019-04-29T04:10:46.075Z,84.90
2019-04-29T04:13:16.152Z,84.80
2019-04-29T04:15:46.196Z,83.20
2019-04-29T04:18:29.995Z,83.50
2019-04-29T04:21:00.072Z,84.00
2019-04-29T04:23:30.181Z,83.90
2019-04-29T04:26:00.258Z,83.30
2019-04-29T04:28:30.228Z,85.30
2019-04-29T04:31:00.303Z,83.20
2019-04-29T04:33:30.421Z,82.90
2019-04-29T04:36:00.381Z,82.80
2019-04-29T04:38:30.503Z,82.80
2019-04-29T04:41:02.101Z,83.40
2019-04-29T04:43:33.176Z,83.90
2019-04-29T04:46:04.352Z,84.70
2019-04-29T04:48:34.320Z,83.90
2019-04-29T04:51:04.426Z,83.60
2019-04-29T04:53:34.483Z,83.00
2019-04-29T04:56:04.555Z,84.20
2019-04-29T04:58:34.564Z,84.30
2019-04-29T05:01:04.747Z,85.50
2019-04-29T05:03:34.895Z,84.30
2019-04-29T05:06:05.007Z,85.00
2019-04-29T05:08:34.942Z,85.10
2019-04-29T05:11:05.052Z,85.30
2019-04-29T05:13:36.018Z,85.30
2019-04-29T05:16:06.070Z,85.60
2019-04-29T05:18:36.166Z,85.50
2019-04-29T05:21:06.147Z,85.50
2019-04-29T05:23:36.159Z,84.90
2019-04-29T05:26:06.270Z,84.90
2019-04-29T05:28:36.314Z,84.80
2019-04-29T05:31:07.318Z,83.70
2019-04-29T05:33:37.278Z,82.70
2019-04-29T05:36:11.588Z,83.10
2019-04-29T05:38:45.977Z,83.50
2019-04-29T05:41:16.186Z,82.20
2019-04-29T05:43:56.554Z,82.50
2019-04-29T05:46:37.203Z,81.60
2019-04-29T05:49:09.118Z,81.50
2019-04-29T05:51:43.399Z,81.70
2019-04-29T05:54:17.920Z,82.10
2019-04-29T05:56:47.148Z,81.60
2019-04-29T05:59:17.078Z,82.00
2019-04-29T06:01:48.891Z,82.80
2019-04-29T06:04:19.047Z,82.80
2019-04-29T06:06:48.991Z,83.10
2019-04-29T06:09:19.030Z,83.90
2019-04-29T06:11:49.041Z,82.80
2019-04-29T06:14:22.070Z,83.00
2019-04-29T06:16:52.804Z,83.10
2019-04-29T06:19:22.302Z,81.50
2019-04-29T06:21:52.382Z,82.50
2019-04-29T06:24:22.482Z,82.20
2019-04-29T06:26:52.464Z,81.90
2019-04-29T06:29:22.500Z,80.70
2019-04-29T06:31:52.632Z,80.90
2019-04-29T06:34:22.666Z,81.70
2019-04-29T06:36:52.738Z,81.50
2019-04-29T06:39:22.840Z,82.20
2019-04-29T06:41:52.855Z,81.90
2019-04-29T06:44:22.823Z,81.50
2019-04-29T06:46:54.523Z,81.70
2019-04-29T06:49:24.412Z,81.50
2019-04-29T06:51:54.518Z,81.10
2019-04-29T06:54:24.550Z,80.70
2019-04-29T06:56:54.482Z,80.00
2019-04-29T06:59:24.447Z,80.70
2019-04-29T07:01:54.456Z,79.90
2019-04-29T07:04:24.496Z,79.60
2019-04-29T07:06:57.765Z,80.70
2019-04-29T07:09:26.190Z,79.80
2019-04-29T07:12:01.343Z,80.00
2019-04-29T07:14:28.269Z,79.40
2019-04-29T07:17:00.762Z,79.70
2019-04-29T07:19:31.087Z,80.40
2019-04-29T07:22:01.127Z,79.80
2019-04-29T07:24:31.171Z,80.40
2019-04-29T07:27:02.670Z,80.60
2019-04-29T07:29:33.392Z,80.30
2019-04-29T07:32:04.871Z,79.80
2019-04-29T07:34:39.645Z,80.10
2019-04-29T07:37:09.633Z,79.70
2019-04-29T07:39:39.683Z,79.30
2019-04-29T07:42:09.655Z,79.40
2019-04-29T07:44:57.403Z,80.50
2019-04-29T07:47:29.508Z,79.70
2019-04-29T07:49:59.023Z,79.50
2019-04-29T07:52:29.999Z,79.70
2019-04-29T07:55:00.006Z,79.70
2019-04-29T07:57:30.139Z,79.00
2019-04-29T08:00:00.247Z,79.10
2019-04-29T08:02:30.355Z,79.20
2019-04-29T08:05:00.395Z,79.70
2019-04-29T08:07:31.214Z,80.10
2019-04-29T08:10:03.034Z,80.50
2019-04-29T08:12:34.598Z,79.90
2019-04-29T08:15:07.764Z,79.80
2019-04-29T08:17:41.052Z,79.60
2019-04-29T08:20:11.258Z,79.30
2019-04-29T08:22:41.263Z,79.40
2019-04-29T08:25:11.370Z,80.50
2019-04-29T08:27:43.733Z,81.00
2019-04-29T08:30:13.190Z,80.90
2019-04-29T08:32:43.244Z,80.20
2019-04-29T08:35:13.381Z,80.10
2019-04-29T08:37:43.460Z,80.10
2019-04-29T08:40:16.324Z,80.00
2019-04-29T08:42:50.310Z,79.00
2019-04-29T08:45:26.902Z,78.70
2019-04-29T08:47:57.570Z,78.20
2019-04-29T08:50:27.679Z,78.70
2019-04-29T08:52:57.689Z,78.90
2019-04-29T08:55:31.361Z,78.70
2019-04-29T08:57:59.456Z,77.50
2019-04-29T09:00:29.535Z,78.10
2019-04-29T09:02:59.515Z,77.90
2019-04-29T09:05:29.523Z,78.70
2019-04-29T09:07:59.647Z,79.30
2019-04-29T09:10:32.929Z,79.20
2019-04-29T09:13:03.226Z,79.20
2019-04-29T09:15:33.307Z,77.90
2019-04-29T09:18:03.418Z,78.40
2019-04-29T09:20:34.462Z,79.10
2019-04-29T09:23:11.760Z,79.00
2019-04-29T09:26:02.822Z,78.90
2019-04-29T09:28:32.866Z,78.50
2019-04-29T09:31:03.038Z,78.90
2019-04-29T09:33:33.147Z,76.80
2019-04-29T09:36:03.227Z,78.40
2019-04-29T09:38:36.798Z,79.60
2019-04-29T09:41:22.918Z,79.40
2019-04-29T09:43:54.678Z,77.90
2019-04-29T09:46:30.115Z,79.20
2019-04-29T09:48:58.122Z,79.00
2019-04-29T09:51:29.750Z,77.40
2019-04-29T09:53:59.935Z,78.40
2019-04-29T09:56:30.010Z,78.50
2019-04-29T09:59:17.424Z,77.70
2019-04-29T10:01:50.572Z,76.50
2019-04-29T10:04:25.559Z,76.90
2019-04-29T10:06:56.427Z,76.90
2019-04-29T10:09:26.366Z,77.30
2019-04-29T10:11:56.370Z,77.40
2019-04-29T10:14:26.443Z,77.80
2019-04-29T10:17:01.194Z,77.80
2019-04-29T10:19:36.491Z,77.60
2019-04-29T10:22:06.574Z,78.40
2019-04-29T10:24:36.699Z,78.30
2019-04-29T10:27:07.326Z,78.10
2019-04-29T10:29:38.158Z,77.20
2019-04-29T10:32:09.648Z,77.10
2019-04-29T10:34:42.913Z,75.80
2019-04-29T10:37:11.527Z,75.60
2019-04-29T10:39:46.232Z,75.80
2019-04-29T10:42:22.974Z,75.60
2019-04-29T10:45:00.018Z,76.50
2019-04-29T10:47:34.692Z,76.90
2019-04-29T10:50:15.311Z,78.70
2019-04-29T10:52:43.549Z,77.60
2019-04-29T10:55:14.845Z,78.00
2019-04-29T10:57:49.705Z,77.20
2019-04-29T11:00:35.391Z,77.70
2019-04-29T11:03:05.651Z,76.60
2019-04-29T11:05:37.483Z,75.60
2019-04-29T11:08:12.164Z,75.50
2019-04-29T11:10:41.436Z,75.50
2019-04-29T11:13:11.271Z,75.10
2019-04-29T11:15:44.869Z,74.20
2019-04-29T11:18:13.045Z,74.10
2019-04-29T11:20:44.706Z,73.00
2019-04-29T11:23:24.987Z,73.40
2019-04-29T11:25:56.669Z,72.40
2019-04-29T11:28:26.906Z,73.50
2019-04-29T11:30:57.003Z,72.40
2019-04-29T11:33:31.474Z,72.30
2019-04-29T11:36:06.032Z,72.30
2019-04-29T11:38:38.378Z,73.80
2019-04-29T11:41:07.067Z,73.90
2019-04-29T11:43:37.311Z,75.80
2019-04-29T11:46:09.871Z,74.70
2019-04-29T11:48:39.159Z,74.00
2019-04-29T11:51:13.807Z,70.10
2019-04-29T11:53:43.133Z,70.10
2019-04-29T11:56:13.232Z,70.10
2019-04-29T11:58:53.645Z,71.80
2019-04-29T12:01:39.345Z,73.20
2019-04-29T12:04:16.619Z,73.80
2019-04-29T12:06:51.344Z,74.50
2019-04-29T12:09:19.236Z,75.60
2019-04-29T12:11:49.368Z,75.60
2019-04-29T12:14:23.514Z,75.60
2019-04-29T12:16:55.236Z,76.00
2019-04-29T12:19:28.926Z,75.60
2019-04-29T12:21:59.452Z,75.80
2019-04-29T12:24:29.619Z,75.20
2019-04-29T12:26:59.607Z,73.70
2019-04-29T12:29:29.733Z,73.30
2019-04-29T12:32:10.620Z,72.90
2019-04-29T12:34:57.282Z,72.70
2019-04-29T12:37:37.839Z,72.70
2019-04-29T12:40:16.658Z,70.90
2019-04-29T12:42:55.214Z,73.00
2019-04-29T12:45:30.065Z,73.70
2019-04-29T12:48:00.283Z,73.60
2019-04-29T12:50:30.491Z,74.40
2019-04-29T12:53:00.543Z,75.10
2019-04-29T12:55:45.127Z,75.10
2019-04-29T12:58:09.705Z,74.40
2019-04-29T13:00:47.420Z,74.20
2019-04-29T13:03:30.875Z,73.10
2019-04-29T13:06:02.798Z,73.60
2019-04-29T13:08:52.579Z,73.10
2019-04-29T13:11:35.773Z,72.90
2019-04-29T13:13:56.736Z,71.50
2019-04-29T13:16:40.477Z,72.00
2019-04-29T13:19:20.098Z,71.20
2019-04-29T13:21:46.631Z,71.30
2019-04-29T13:24:24.073Z,70.30
2019-04-29T13:26:48.379Z,69.90
2019-04-29T13:29:26.798Z,69.90
2019-04-29T13:31:50.251Z,68.80
2019-04-29T13:34:24.782Z,68.50
2019-04-29T13:37:06.449Z,68.20
2019-04-29T13:39:39.093Z,68.70
2019-04-29T13:42:03.006Z,68.70
2019-04-29T13:44:30.603Z,68.80
2019-04-29T13:47:06.143Z,70.30
2019-04-29T13:49:37.921Z,71.10
2019-04-29T13:52:08.080Z,71.60
2019-04-29T13:54:42.236Z,71.80
2019-04-29T13:57:15.648Z,72.00
2019-04-29T13:59:49.388Z,72.00
2019-04-29T14:02:17.830Z,72.60
2019-04-29T14:05:00.176Z,70.80
2019-04-29T14:07:30.101Z,71.30
2019-04-29T14:10:00.175Z,70.00
2019-04-29T14:15:01.851Z,70.30
2019-04-29T14:17:35.761Z,70.00
2019-04-29T14:20:05.950Z,70.60
2019-04-29T14:22:36.034Z,69.20
2019-04-29T14:25:06.359Z,69.60
2019-04-29T14:27:36.434Z,69.70
2019-04-29T14:30:11.418Z,69.00
2019-04-29T14:32:42.323Z,68.80
2019-04-29T14:35:26.795Z,68.20
2019-04-29T14:38:04.337Z,67.80
2019-04-29T14:40:28.635Z,66.80
2019-04-29T14:43:26.863Z,66.60
2019-04-29T14:46:06.275Z,67.30
2019-04-29T14:48:42.623Z,66.40
2019-04-29T14:51:12.307Z,65.50
2019-04-29T14:53:55.702Z,64.70
2019-04-29T14:56:15.798Z,60.10
2019-04-29T14:58:46.024Z,61.70
2019-04-29T15:01:26.536Z,61.80
2019-04-29T15:04:01.258Z,61.90
2019-04-29T15:06:31.392Z,62.10
2019-04-29T15:09:01.361Z,62.80
2019-04-29T15:11:41.064Z,61.40
2019-04-29T15:14:27.833Z,62.70
2019-04-29T15:17:08.618Z,62.70
2019-04-29T15:19:54.777Z,59.30
2019-04-29T15:22:28.265Z,59.10
2019-04-29T15:24:58.351Z,59.00
2019-04-29T15:27:29.302Z,56.80
2019-04-29T15:29:59.315Z,56.90
2019-04-29T15:32:29.359Z,57.20
2019-04-29T15:34:59.416Z,57.10
2019-04-29T15:37:30.500Z,55.90
2019-04-29T15:40:00.686Z,56.00
2019-04-29T15:42:30.817Z,55.90
2019-04-29T15:45:00.851Z,55.90
2019-04-29T15:47:31.521Z,55.50
2019-04-29T15:50:17.395Z,55.90
2019-04-29T15:52:34.350Z,56.40
2019-04-29T15:55:05.127Z,57.00
2019-04-29T15:57:35.659Z,56.70
2019-04-29T16:00:21.619Z,57.60
2019-04-29T16:02:43.778Z,57.70
2019-04-29T16:05:15.272Z,57.30
2019-04-29T16:07:55.668Z,57.50
2019-04-29T16:10:26.212Z,57.10
2019-04-29T16:13:00.666Z,57.90
2019-04-29T16:15:30.818Z,58.50
2019-04-29T16:18:05.154Z,58.90
2019-04-29T16:20:33.524Z,59.20
2019-04-29T16:23:03.531Z,60.30
2019-04-29T16:25:39.975Z,60.20
2019-04-29T16:28:05.303Z,61.00
2019-04-29T16:30:35.453Z,61.80
2019-04-29T16:33:13.414Z,60.90
2019-04-29T16:35:37.559Z,61.00
2019-04-29T16:38:11.632Z,60.70
2019-04-29T16:40:41.403Z,61.10
2019-04-29T16:43:16.915Z,61.30
2019-04-29T16:46:04.743Z,61.80
2019-04-29T16:48:34.967Z,62.10
2019-04-29T16:51:06.552Z,62.20
2019-04-29T16:53:36.799Z,64.10
2019-04-29T16:56:06.851Z,63.30
2019-04-29T16:58:36.974Z,63.90
2019-04-29T17:01:07.242Z,64.50
2019-04-29T17:03:37.382Z,65.00
2019-04-29T17:06:07.431Z,65.00
2019-04-29T17:08:39.463Z,64.20
2019-04-29T17:11:17.753Z,64.10
2019-04-29T17:13:48.589Z,64.90
2019-04-29T17:16:20.299Z,64.60
2019-04-29T17:18:50.480Z,63.90
2019-04-29T17:21:20.595Z,64.10
2019-04-29T17:23:50.598Z,64.50
2019-04-29T17:26:24.543Z,64.70
2019-04-29T17:29:11.924Z,64.50
2019-04-29T17:31:41.365Z,64.40
2019-04-29T17:34:56.702Z,65.30
2019-04-29T17:37:01.358Z,65.90
2019-04-29T17:39:31.753Z,66.30
2019-04-29T17:42:01.876Z,66.80
2019-04-29T17:44:45.410Z,67.10
2019-04-29T17:47:17.115Z,67.20
2019-04-29T17:49:54.789Z,67.80
2019-04-29T17:52:26.492Z,68.20
2019-04-29T17:55:12.760Z,68.30
2019-04-29T17:57:48.497Z,68.60
2019-04-29T18:00:41.126Z,68.40
2019-04-29T18:03:18.360Z,68.20
2019-04-29T18:06:05.445Z,68.60
2019-04-29T18:08:40.062Z,69.00
2019-04-29T18:11:09.430Z,68.90
2019-04-29T18:13:39.447Z,69.00
2019-04-29T18:16:17.914Z,68.80
2019-04-29T18:18:53.532Z,68.30
2019-04-29T18:21:25.141Z,68.40
2019-04-29T18:24:15.355Z,68.50
2019-04-29T18:26:49.967Z,68.50
2019-04-29T18:29:21.278Z,68.40
2019-04-29T18:31:51.368Z,68.70
2019-04-29T18:34:25.238Z,68.60
2019-04-29T18:37:00.257Z,68.70
2019-04-29T18:39:29.982Z,69.00
2019-04-29T18:42:03.130Z,69.60
2019-04-29T18:44:31.596Z,69.80
2019-04-29T18:47:01.715Z,70.20
2019-04-29T18:49:31.819Z,71.00
2019-04-29T18:52:03.794Z,71.50
2019-04-29T18:54:35.615Z,72.20
2019-04-29T18:57:06.430Z,72.90
2019-04-29T18:59:36.806Z,73.30
2019-04-29T19:02:09.343Z,73.60
2019-04-29T19:04:53.438Z,74.00
2019-04-29T19:07:23.026Z,74.30
2019-04-29T19:09:53.149Z,74.70
2019-04-29T19:12:23.307Z,75.20
2019-04-29T19:14:53.482Z,75.00
2019-04-29T19:17:23.551Z,75.00
2019-04-29T19:19:55.324Z,75.00
2019-04-29T19:22:26.257Z,74.60
2019-04-29T19:24:56.430Z,74.70
2019-04-29T19:27:30.546Z,74.80
2019-04-29T19:29:58.538Z,74.70
2019-04-29T19:32:28.614Z,74.80
2019-04-29T19:34:58.821Z,75.10
2019-04-29T19:37:32.362Z,74.80
2019-04-29T19:40:00.743Z,74.60
2019-04-29T19:42:35.641Z,74.40
2019-04-29T19:45:06.395Z,74.50
2019-04-29T19:47:36.183Z,74.40
2019-04-29T19:50:10.332Z,74.60
2019-04-29T19:52:39.923Z,74.10
2019-04-29T19:55:13.062Z,74.10
2019-04-29T19:57:48.224Z,74.10
2019-04-29T20:00:17.253Z,74.40
2019-04-29T20:02:50.113Z,74.20
2019-04-29T20:05:32.973Z,74.20
2019-04-29T20:08:02.288Z,74.00
2019-04-29T20:10:42.590Z,73.80
2019-04-29T20:13:04.813Z,73.70
2019-04-29T20:15:37.752Z,74.60
2019-04-29T20:18:33.016Z,74.00
2019-04-29T20:21:08.134Z,74.30
2019-04-29T20:23:29.370Z,74.20
2019-04-29T20:26:12.893Z,74.00
2019-04-29T20:28:31.176Z,74.20
2019-04-29T20:31:15.622Z,73.80
2019-04-29T20:33:33.233Z,73.70
2019-04-29T20:36:03.521Z,73.30
2019-04-29T20:38:35.088Z,73.10
2019-04-29T20:41:08.010Z,73.10
2019-04-29T20:43:37.423Z,73.40
2019-04-29T20:46:07.543Z,73.90
2019-04-29T20:48:37.599Z,74.00
2019-04-29T20:51:13.619Z,74.00
2019-04-29T20:53:41.204Z,73.70
2019-04-29T20:56:12.959Z,74.20
2019-04-29T20:58:46.214Z,74.80
2019-04-29T21:01:16.496Z,74.80
2019-04-29T21:03:52.220Z,75.20
2019-04-29T21:06:18.318Z,75.10
2019-04-29T21:08:50.988Z,74.70
2019-04-29T21:11:22.293Z,74.10
2019-04-29T21:13:57.263Z,74.40
2019-04-29T21:16:30.931Z,73.80
2019-04-29T21:19:02.622Z,73.90
2019-04-29T21:21:36.799Z,73.70
2019-04-29T21:24:08.459Z,73.60
2019-04-29T21:26:39.625Z,73.80
2019-04-29T21:29:10.773Z,73.50
2019-04-29T21:31:40.586Z,74.60
2019-04-29T21:34:11.181Z,74.60
2019-04-29T21:36:50.300Z,75.00
2019-04-29T21:39:32.362Z,75.60
2019-04-29T21:42:07.050Z,75.70
2019-04-29T21:44:37.167Z,75.60
2019-04-29T21:47:08.115Z,75.60
2019-04-29T21:49:45.356Z,75.70
2019-04-29T21:52:09.982Z,75.80
2019-04-29T21:54:40.115Z,75.80
2019-04-29T21:57:10.168Z,75.90
2019-04-29T21:59:41.381Z,76.00
2019-04-29T22:02:13.035Z,75.80
2019-04-29T22:04:44.951Z,75.40
2019-04-29T22:07:15.628Z,75.20
2019-04-29T22:09:50.026Z,75.50
2019-04-29T22:12:20.134Z,75.60
2019-04-29T22:14:53.718Z,75.90
2019-04-29T22:17:28.186Z,76.10
2019-04-29T22:19:57.479Z,75.90
2019-04-29T22:22:25.271Z,75.80
2019-04-29T22:24:57.572Z,76.40
2019-04-29T22:27:27.364Z,76.70
2019-04-29T22:29:57.475Z,77.00
2019-04-29T22:32:27.511Z,76.30
2019-04-29T22:35:01.247Z,76.80
2019-04-29T22:37:29.805Z,77.10
2019-04-29T22:40:03.155Z,77.20
2019-04-29T22:42:33.355Z,77.20
2019-04-29T22:45:05.557Z,76.50
2019-04-29T22:47:35.787Z,76.40
2019-04-29T22:50:06.162Z,76.10
2019-04-29T22:52:36.836Z,76.10
2019-04-29T22:55:12.166Z,76.20
2019-04-29T22:57:42.962Z,76.10
2019-04-29T23:00:15.237Z,76.50
2019-04-29T23:02:46.830Z,76.80
2019-04-29T23:05:16.925Z,77.10
2019-04-29T23:07:47.862Z,77.00
2019-04-29T23:10:24.022Z,76.80
2019-04-29T23:12:54.012Z,76.70
2019-04-29T23:15:23.522Z,76.80
2019-04-29T23:17:52.969Z,76.80
2019-04-29T23:20:28.803Z,77.10
2019-04-29T23:23:09.486Z,76.50
2019-04-29T23:25:49.967Z,76.80
2019-04-29T23:28:22.394Z,76.90
2019-04-29T23:30:52.175Z,77.30
2019-04-29T23:33:25.922Z,77.50
2019-04-29T23:35:56.055Z,78.10
2019-04-29T23:38:26.158Z,77.40
2019-04-29T23:40:56.444Z,77.60
2019-04-29T23:43:28.594Z,77.80
2019-04-29T23:46:00.609Z,77.90
2019-04-29T23:48:38.824Z,78.00
2019-04-29T23:51:01.860Z,78.40
2019-04-29T23:53:31.836Z,78.90
2019-04-29T23:56:05.673Z,78.30
2019-04-29T23:58:37.084Z,78.80
