createdAt,value
2022-08-18T06:14:00.314Z,315.00
2022-08-18T06:23:59.517Z,338.25
2022-08-18T06:33:59.524Z,315.00
2022-08-18T06:43:59.717Z,315.00
2022-08-18T06:53:59.537Z,313.55
2022-08-18T07:03:59.537Z,213.56
2022-08-18T07:14:15.392Z,287.94
2022-08-18T07:24:23.225Z,284.73
2022-08-18T07:33:59.730Z,251.56
2022-08-18T07:43:59.572Z,275.86
2022-08-18T07:53:59.508Z,251.84
2022-08-18T08:03:59.727Z,264.13
2022-08-18T08:13:59.726Z,302.54
2022-08-18T08:23:59.527Z,222.83
2022-08-18T08:34:03.969Z,344.36
2022-08-18T08:43:59.611Z,333.22
2022-08-18T08:53:59.533Z,285.38
2022-08-18T09:03:59.617Z,180.00
2022-08-18T09:13:59.552Z,222.40
2022-08-18T09:23:59.758Z,251.75
2022-08-18T09:43:59.681Z,312.93
2022-08-18T09:53:59.717Z,325.18
2022-08-18T10:03:59.682Z,275.06
2022-08-18T10:13:59.871Z,307.01
2022-08-18T10:24:21.824Z,310.04
2022-08-18T10:33:59.709Z,306.82
2022-08-18T10:43:59.658Z,287.33
2022-08-18T10:53:59.723Z,182.57
2022-08-18T11:04:00.171Z,290.24
2022-08-18T11:13:59.557Z,318.72
2022-08-18T11:23:59.815Z,316.08
2022-08-18T11:33:59.889Z,279.42
2022-08-18T11:43:59.551Z,239.49
2022-08-18T11:54:00.301Z,304.15
2022-08-18T12:03:59.590Z,229.31
2022-08-18T12:13:59.948Z,301.81
2022-08-18T12:23:59.902Z,257.30
2022-08-18T12:34:00.852Z,299.62
2022-08-18T12:44:00.136Z,306.19
2022-08-18T12:54:00.424Z,305.97
2022-08-18T13:04:10.945Z,275.64
2022-08-18T13:14:00.162Z,231.71
2022-08-18T13:24:00.409Z,319.10
2022-08-18T13:34:00.674Z,325.73
2022-08-18T13:44:00.227Z,319.91
2022-08-18T13:54:18.683Z,322.57
2022-08-18T14:04:00.208Z,317.70
2022-08-18T14:14:00.212Z,300.08
2022-08-18T14:24:00.365Z,273.25
2022-08-18T14:34:04.139Z,294.24
2022-08-18T14:44:13.288Z,284.30
2022-08-18T14:54:00.154Z,322.33
2022-08-18T15:04:00.214Z,315.00
2022-08-18T15:14:00.198Z,315.00
2022-08-18T15:24:00.136Z,327.92
2022-08-18T15:34:00.155Z,315.00
2022-08-18T15:44:00.405Z,315.00
2022-08-18T15:54:00.400Z,299.98
2022-08-18T16:04:00.241Z,266.08
2022-08-18T16:14:00.263Z,270.00
2022-08-18T16:24:00.263Z,284.33
2022-08-18T16:34:00.235Z,315.00
2022-08-18T16:44:00.267Z,310.91
2022-08-18T16:54:00.363Z,184.43
2022-08-18T17:04:00.515Z,183.19
2022-08-18T17:14:00.507Z,180.00
2022-08-18T17:24:00.255Z,180.00
2022-08-18T17:34:00.440Z,180.00
2022-08-18T17:44:03.045Z,180.00
2022-08-18T17:54:00.435Z,184.25
2022-08-18T18:04:00.338Z,225.00
2022-08-18T18:14:00.462Z,225.00
2022-08-18T18:24:00.359Z,190.45
2022-08-18T18:34:00.520Z,191.44
2022-08-18T18:44:00.499Z,225.00
2022-08-18T18:54:00.608Z,225.00
2022-08-18T19:04:00.922Z,225.00
2022-08-18T19:14:02.077Z,225.00
