createdAt,value
2017-12-08T00:00:26.931Z,4.43
2017-12-08T00:02:55.467Z,4.80
2017-12-08T00:05:24.280Z,4.80
2017-12-08T00:07:52.608Z,4.90
2017-12-08T00:10:21.764Z,5.10
2017-12-08T00:12:50.104Z,5.10
2017-12-08T00:15:18.437Z,5.30
2017-12-08T00:17:46.800Z,5.07
2017-12-08T00:20:15.206Z,5.33
2017-12-08T00:22:43.542Z,4.27
2017-12-08T00:25:11.879Z,4.50
2017-12-08T00:27:40.974Z,4.03
2017-12-08T00:30:10.074Z,3.67
2017-12-08T00:32:39.202Z,4.30
2017-12-08T00:35:07.532Z,3.30
2017-12-08T00:37:36.624Z,3.10
2017-12-08T00:40:05.869Z,3.17
2017-12-08T00:42:34.239Z,3.50
2017-12-08T00:45:03.181Z,3.77
2017-12-08T00:47:31.524Z,3.33
2017-12-08T00:49:59.912Z,3.27
2017-12-08T00:52:28.243Z,3.70
2017-12-08T00:54:57.047Z,3.70
2017-12-08T00:57:25.575Z,3.77
2017-12-08T00:59:54.079Z,4.23
2017-12-08T01:02:23.157Z,4.33
2017-12-08T01:04:52.394Z,4.00
2017-12-08T01:07:20.749Z,4.17
2017-12-08T01:09:49.861Z,3.97
2017-12-08T01:12:18.188Z,3.70
2017-12-08T01:14:46.636Z,3.57
2017-12-08T01:17:14.969Z,2.63
2017-12-08T01:19:44.081Z,3.20
2017-12-08T01:22:12.415Z,3.10
2017-12-08T01:24:40.809Z,2.70
2017-12-08T01:27:09.906Z,2.97
2017-12-08T01:29:39.007Z,2.90
2017-12-08T01:32:08.113Z,2.80
2017-12-08T01:34:36.453Z,2.87
2017-12-08T01:37:04.798Z,2.70
2017-12-08T01:39:33.197Z,3.07
2017-12-08T01:42:01.535Z,2.60
2017-12-08T01:44:29.876Z,2.70
2017-12-08T01:46:58.225Z,2.73
2017-12-08T01:49:26.853Z,2.80
2017-12-08T01:51:56.944Z,2.77
2017-12-08T01:54:25.484Z,2.63
2017-12-08T01:56:54.161Z,3.00
2017-12-08T01:59:22.484Z,2.80
2017-12-08T02:01:50.796Z,2.47
2017-12-08T02:04:19.234Z,2.40
2017-12-08T02:06:47.574Z,2.47
2017-12-08T02:09:15.908Z,2.53
2017-12-08T02:11:45.029Z,2.10
2017-12-08T02:14:13.400Z,2.40
2017-12-08T02:16:41.754Z,1.90
2017-12-08T02:19:09.837Z,2.10
2017-12-08T02:21:38.272Z,2.10
2017-12-08T02:24:06.335Z,2.23
2017-12-08T02:26:34.682Z,2.37
2017-12-08T02:29:04.154Z,2.00
2017-12-08T02:31:31.820Z,2.33
2017-12-08T02:34:00.935Z,2.20
2017-12-08T02:36:28.924Z,2.60
2017-12-08T02:38:57.322Z,2.03
2017-12-08T02:41:25.657Z,2.00
2017-12-08T02:43:54.152Z,1.80
2017-12-08T02:46:22.498Z,1.90
2017-12-08T02:48:51.646Z,1.80
2017-12-08T02:51:19.971Z,1.93
2017-12-08T02:53:48.794Z,1.70
2017-12-08T02:56:17.150Z,1.80
2017-12-08T02:58:45.567Z,2.10
2017-12-08T03:01:13.986Z,1.73
2017-12-08T03:03:43.087Z,1.77
2017-12-08T03:06:11.849Z,2.07
2017-12-08T03:08:39.904Z,1.70
2017-12-08T03:11:07.915Z,1.80
2017-12-08T03:13:37.028Z,1.90
2017-12-08T03:16:05.355Z,2.20
2017-12-08T03:18:35.376Z,1.70
2017-12-08T03:21:03.410Z,2.20
2017-12-08T03:23:31.764Z,2.10
2017-12-08T03:26:00.082Z,1.90
2017-12-08T03:28:28.460Z,1.90
2017-12-08T03:30:57.781Z,2.20
2017-12-08T03:33:27.129Z,2.10
2017-12-08T03:35:56.322Z,1.90
2017-12-08T03:38:25.344Z,2.03
2017-12-08T03:40:53.012Z,2.00
2017-12-08T03:43:21.517Z,1.77
2017-12-08T03:45:49.865Z,2.10
2017-12-08T03:48:17.879Z,2.00
2017-12-08T03:50:46.983Z,2.13
2017-12-08T03:53:15.345Z,1.97
2017-12-08T03:55:44.444Z,2.03
2017-12-08T03:58:13.546Z,2.13
2017-12-08T04:00:42.643Z,2.13
2017-12-08T04:03:11.804Z,2.07
2017-12-08T04:05:39.832Z,1.70
2017-12-08T04:08:07.970Z,2.20
2017-12-08T04:10:37.073Z,1.80
2017-12-08T04:13:06.955Z,1.60
2017-12-08T04:15:35.295Z,2.27
2017-12-08T04:18:03.720Z,1.70
2017-12-08T04:20:31.727Z,1.70
2017-12-08T04:23:00.070Z,1.80
2017-12-08T04:25:28.413Z,1.87
2017-12-08T04:27:57.078Z,1.90
2017-12-08T04:30:25.620Z,1.90
2017-12-08T04:32:55.363Z,1.70
2017-12-08T04:35:23.355Z,2.03
2017-12-08T04:37:51.756Z,1.67
2017-12-08T04:40:20.071Z,1.73
2017-12-08T04:42:48.224Z,1.80
2017-12-08T04:45:16.988Z,2.17
2017-12-08T04:47:45.004Z,1.77
2017-12-08T04:50:13.344Z,2.33
2017-12-08T04:52:41.710Z,1.90
2017-12-08T04:55:10.060Z,1.90
2017-12-08T04:57:38.392Z,2.30
2017-12-08T05:00:07.152Z,1.80
2017-12-08T05:02:35.555Z,1.90
2017-12-08T05:05:04.311Z,1.83
2017-12-08T05:07:32.677Z,1.87
2017-12-08T05:10:01.026Z,1.63
2017-12-08T05:12:29.660Z,1.80
2017-12-08T05:14:58.000Z,1.60
2017-12-08T05:17:26.318Z,1.50
2017-12-08T05:19:55.442Z,1.63
2017-12-08T05:22:23.456Z,1.43
2017-12-08T05:24:51.139Z,1.47
2017-12-08T05:27:19.464Z,1.20
2017-12-08T05:29:47.803Z,1.40
2017-12-08T05:32:16.885Z,1.20
2017-12-08T05:34:45.240Z,1.60
2017-12-08T05:37:13.280Z,1.43
2017-12-08T05:39:41.624Z,1.20
2017-12-08T05:42:10.804Z,1.70
2017-12-08T05:44:39.021Z,1.87
2017-12-08T05:47:07.365Z,3.00
2017-12-08T05:49:35.698Z,2.40
2017-12-08T05:52:03.753Z,3.67
2017-12-08T05:54:32.123Z,3.43
2017-12-08T05:57:00.443Z,3.27
2017-12-08T05:59:28.454Z,3.33
2017-12-08T06:01:56.910Z,3.30
2017-12-08T06:04:25.255Z,2.93
2017-12-08T06:06:53.659Z,2.77
2017-12-08T06:09:22.022Z,2.83
2017-12-08T06:11:50.944Z,2.97
2017-12-08T06:14:20.050Z,3.27
2017-12-08T06:16:48.383Z,3.33
2017-12-08T06:19:16.721Z,3.43
2017-12-08T06:21:45.069Z,3.57
2017-12-08T06:24:14.171Z,3.40
2017-12-08T06:26:42.929Z,4.20
2017-12-08T06:29:11.264Z,3.50
2017-12-08T06:31:39.608Z,3.20
2017-12-08T06:34:08.693Z,3.50
2017-12-08T06:36:37.804Z,3.33
2017-12-08T06:39:06.898Z,3.53
2017-12-08T06:41:35.218Z,3.90
2017-12-08T06:44:03.542Z,4.13
2017-12-08T06:46:32.676Z,4.00
2017-12-08T06:49:01.006Z,3.43
2017-12-08T06:51:30.127Z,3.80
2017-12-08T06:53:58.479Z,3.30
2017-12-08T06:56:27.603Z,3.43
2017-12-08T06:58:56.623Z,3.97
2017-12-08T07:01:24.959Z,3.93
2017-12-08T07:03:53.314Z,4.00
2017-12-08T07:06:21.773Z,4.03
2017-12-08T07:08:50.099Z,4.23
2017-12-08T07:11:18.144Z,4.80
2017-12-08T07:13:47.251Z,5.00
2017-12-08T07:16:16.343Z,5.60
2017-12-08T07:18:45.447Z,5.90
2017-12-08T07:21:14.559Z,5.50
2017-12-08T07:23:42.899Z,5.70
2017-12-08T07:26:12.020Z,4.60
2017-12-08T07:28:40.029Z,4.97
2017-12-08T07:31:09.168Z,5.10
2017-12-08T07:33:38.280Z,4.50
2017-12-08T07:36:06.603Z,4.07
2017-12-08T07:38:34.979Z,3.90
2017-12-08T07:41:02.643Z,3.30
2017-12-08T07:43:30.982Z,3.10
2017-12-08T07:45:59.334Z,3.10
2017-12-08T07:48:28.102Z,2.90
2017-12-08T07:50:56.137Z,2.80
2017-12-08T07:53:24.421Z,3.67
2017-12-08T07:55:52.777Z,3.60
2017-12-08T07:58:21.120Z,4.17
2017-12-08T08:00:50.205Z,4.17
2017-12-08T08:03:19.336Z,3.70
2017-12-08T08:05:47.690Z,4.60
2017-12-08T08:08:16.041Z,4.47
2017-12-08T08:10:44.379Z,4.17
2017-12-08T08:13:12.385Z,4.80
2017-12-08T08:15:40.059Z,4.73
2017-12-08T08:18:08.850Z,4.87
2017-12-08T08:20:37.304Z,5.60
2017-12-08T08:23:05.300Z,4.80
2017-12-08T08:25:34.083Z,4.83
2017-12-08T08:28:03.419Z,4.40
2017-12-08T08:30:31.742Z,4.30
2017-12-08T08:33:00.097Z,5.07
2017-12-08T08:35:27.768Z,4.93
2017-12-08T08:37:56.861Z,4.97
2017-12-08T08:40:25.783Z,5.00
2017-12-08T08:42:55.255Z,5.07
2017-12-08T08:45:23.640Z,4.77
2017-12-08T08:47:51.976Z,5.47
2017-12-08T08:50:20.321Z,5.27
2017-12-08T08:52:49.445Z,5.03
2017-12-08T08:55:17.758Z,4.90
2017-12-08T08:57:46.086Z,5.47
2017-12-08T09:00:13.776Z,5.20
2017-12-08T09:02:42.104Z,5.70
2017-12-08T09:05:11.236Z,5.60
2017-12-08T09:07:39.572Z,5.87
2017-12-08T09:10:07.914Z,6.07
2017-12-08T09:12:36.252Z,6.37
2017-12-08T09:15:04.587Z,5.53
2017-12-08T09:17:32.933Z,6.27
2017-12-08T09:20:01.350Z,6.27
2017-12-08T09:22:29.353Z,5.10
2017-12-08T09:24:57.717Z,4.87
2017-12-08T09:27:27.411Z,5.20
2017-12-08T09:29:56.502Z,5.60
2017-12-08T09:32:25.770Z,7.00
2017-12-08T09:34:54.471Z,6.23
2017-12-08T09:37:22.805Z,6.40
2017-12-08T09:39:51.155Z,5.03
2017-12-08T09:42:20.252Z,5.23
2017-12-08T09:44:49.401Z,5.40
2017-12-08T09:47:17.421Z,5.03
2017-12-08T09:49:45.747Z,5.00
2017-12-08T09:52:14.094Z,4.30
2017-12-08T09:54:42.478Z,4.20
2017-12-08T09:57:10.795Z,4.60
2017-12-08T09:59:39.154Z,4.20
2017-12-08T10:02:07.486Z,4.20
2017-12-08T10:04:35.849Z,4.00
2017-12-08T10:07:04.948Z,4.80
2017-12-08T10:09:34.047Z,3.43
2017-12-08T10:12:02.388Z,4.07
2017-12-08T10:14:30.766Z,4.40
2017-12-08T10:16:59.120Z,3.37
2017-12-08T10:19:27.451Z,3.83
2017-12-08T10:21:56.054Z,4.20
2017-12-08T10:24:24.471Z,3.40
2017-12-08T10:26:52.790Z,3.77
2017-12-08T10:29:21.131Z,3.83
2017-12-08T10:31:49.461Z,4.00
2017-12-08T10:34:17.793Z,3.60
2017-12-08T10:36:45.815Z,4.60
2017-12-08T10:39:14.155Z,4.97
2017-12-08T10:41:43.259Z,4.60
2017-12-08T10:44:11.588Z,4.20
2017-12-08T10:46:40.695Z,3.70
2017-12-08T10:49:09.028Z,2.90
2017-12-08T10:51:37.384Z,3.13
2017-12-08T10:54:05.726Z,3.40
2017-12-08T10:56:34.064Z,2.60
2017-12-08T10:59:02.100Z,4.40
2017-12-08T11:01:31.196Z,3.50
2017-12-08T11:04:00.305Z,3.90
2017-12-08T11:06:28.664Z,3.63
2017-12-08T11:08:57.464Z,3.97
2017-12-08T11:11:25.450Z,3.47
2017-12-08T11:13:53.809Z,3.20
2017-12-08T11:16:22.221Z,2.90
2017-12-08T11:18:50.546Z,3.33
2017-12-08T11:21:19.676Z,2.97
2017-12-08T11:23:48.957Z,2.73
2017-12-08T11:26:17.307Z,2.73
2017-12-08T11:28:45.683Z,2.80
2017-12-08T11:31:14.006Z,2.50
2017-12-08T11:33:42.342Z,2.50
2017-12-08T11:36:11.457Z,2.73
2017-12-08T11:38:39.807Z,2.90
2017-12-08T11:41:07.814Z,2.53
2017-12-08T11:43:36.185Z,2.73
2017-12-08T11:46:04.189Z,2.50
2017-12-08T11:48:32.527Z,2.67
2017-12-08T11:51:01.633Z,2.60
2017-12-08T11:53:29.978Z,2.20
2017-12-08T11:55:59.090Z,2.80
2017-12-08T11:58:28.204Z,3.23
2017-12-08T12:00:57.429Z,3.20
2017-12-08T12:03:26.606Z,3.37
2017-12-08T12:05:55.842Z,2.90
2017-12-08T12:08:24.571Z,4.00
2017-12-08T12:10:52.915Z,4.57
2017-12-08T12:13:21.255Z,3.93
2017-12-08T12:15:49.580Z,3.17
2017-12-08T12:18:18.719Z,2.87
2017-12-08T12:20:47.062Z,3.80
2017-12-08T12:23:16.152Z,3.63
2017-12-08T12:25:45.241Z,2.93
2017-12-08T12:28:14.366Z,3.07
2017-12-08T12:30:42.723Z,2.40
2017-12-08T12:33:11.826Z,2.50
2017-12-08T12:35:40.153Z,3.00
2017-12-08T12:38:08.495Z,2.37
2017-12-08T12:40:36.840Z,2.90
2017-12-08T12:43:05.968Z,2.60
2017-12-08T12:45:35.032Z,2.90
2017-12-08T12:48:03.802Z,3.20
2017-12-08T12:50:32.364Z,2.53
2017-12-08T12:53:00.683Z,2.53
2017-12-08T12:55:29.004Z,2.33
2017-12-08T12:57:57.338Z,2.10
2017-12-08T13:00:26.518Z,2.73
2017-12-08T13:02:55.607Z,2.80
2017-12-08T13:05:25.357Z,3.10
2017-12-08T13:07:53.715Z,3.73
2017-12-08T13:10:22.116Z,3.27
2017-12-08T13:12:50.586Z,2.53
2017-12-08T13:15:18.912Z,2.60
2017-12-08T13:17:47.261Z,2.20
2017-12-08T13:20:15.621Z,2.43
2017-12-08T13:22:44.889Z,2.50
2017-12-08T13:25:14.029Z,2.53
2017-12-08T13:27:42.352Z,2.60
2017-12-08T13:30:10.680Z,1.93
2017-12-08T14:54:39.071Z,1.50
2017-12-08T14:57:07.395Z,1.50
2017-12-08T14:59:36.498Z,1.73
2017-12-08T15:02:05.596Z,1.43
2017-12-08T15:04:34.714Z,2.00
2017-12-08T15:07:03.066Z,2.00
2017-12-08T15:09:32.195Z,1.93
2017-12-08T15:11:59.861Z,1.93
2017-12-08T15:14:27.996Z,2.30
2017-12-08T15:16:58.000Z,2.57
2017-12-08T15:19:27.859Z,2.30
2017-12-08T15:21:56.787Z,2.97
2017-12-08T15:24:26.185Z,3.07
2017-12-08T15:26:54.606Z,2.53
2017-12-08T15:29:23.740Z,2.60
2017-12-08T15:31:52.062Z,2.83
2017-12-08T15:34:21.182Z,2.80
2017-12-08T15:36:48.876Z,2.90
2017-12-08T15:39:17.223Z,2.50
2017-12-08T15:41:45.223Z,2.20
2017-12-08T15:44:13.573Z,2.23
2017-12-08T15:46:41.904Z,2.50
2017-12-08T15:49:09.614Z,2.20
2017-12-08T15:51:37.293Z,2.63
2017-12-08T15:54:04.956Z,2.50
2017-12-08T15:56:32.979Z,2.73
2017-12-08T15:59:02.109Z,3.10
2017-12-08T16:01:30.635Z,2.70
2017-12-08T16:03:58.991Z,2.70
2017-12-08T16:06:27.218Z,3.57
2017-12-08T16:08:56.144Z,6.40
2017-12-08T16:11:24.149Z,5.60
2017-12-08T16:13:52.574Z,4.60
2017-12-08T16:16:20.914Z,5.33
2017-12-08T16:18:49.698Z,5.03
2017-12-08T16:21:18.470Z,4.30
2017-12-08T16:23:46.793Z,3.73
2017-12-08T16:26:15.127Z,3.30
2017-12-08T16:28:43.146Z,3.27
2017-12-08T16:31:11.491Z,3.57
2017-12-08T16:33:40.613Z,3.13
2017-12-08T16:36:08.952Z,3.53
2017-12-08T16:38:37.738Z,3.97
2017-12-08T16:41:06.071Z,3.30
2017-12-08T16:43:34.106Z,3.57
2017-12-08T16:46:03.201Z,3.40
2017-12-08T16:48:31.533Z,2.80
2017-12-08T16:50:59.213Z,2.90
2017-12-08T16:53:27.595Z,3.63
2017-12-08T16:55:57.427Z,3.40
2017-12-08T16:58:25.750Z,3.40
2017-12-08T17:00:54.098Z,4.30
2017-12-08T17:03:22.440Z,5.80
2017-12-08T17:05:51.532Z,5.00
2017-12-08T17:08:20.657Z,4.60
2017-12-08T17:10:49.003Z,4.97
2017-12-08T17:13:18.104Z,3.80
2017-12-08T17:15:47.196Z,3.83
2017-12-08T17:18:16.312Z,3.73
2017-12-08T17:20:44.330Z,3.30
2017-12-08T17:23:12.671Z,3.10
2017-12-08T17:25:40.340Z,3.10
2017-12-08T17:28:08.024Z,3.10
2017-12-08T17:30:36.042Z,3.40
2017-12-08T17:33:04.462Z,2.90
2017-12-08T17:35:32.820Z,2.87
2017-12-08T17:38:01.149Z,3.90
2017-12-08T17:40:29.503Z,3.93
2017-12-08T17:42:57.853Z,3.50
2017-12-08T17:45:26.170Z,2.87
2017-12-08T17:47:54.708Z,3.13
2017-12-08T17:50:23.075Z,4.53
2017-12-08T17:52:51.403Z,8.77
2017-12-08T17:55:19.727Z,11.63
2017-12-08T17:57:48.087Z,14.73
2017-12-08T18:00:16.866Z,11.73
2017-12-08T18:02:45.953Z,8.27
2017-12-08T18:05:15.064Z,7.40
2017-12-08T18:07:44.225Z,7.67
2017-12-08T18:10:12.573Z,4.90
2017-12-08T18:12:40.575Z,7.70
2017-12-08T18:15:08.941Z,10.20
2017-12-08T18:17:37.166Z,24.23
2017-12-08T18:20:05.158Z,11.80
2017-12-08T18:22:33.524Z,10.13
2017-12-08T18:25:01.519Z,9.80
2017-12-08T18:27:29.539Z,7.03
2017-12-08T18:29:58.671Z,6.10
2017-12-08T18:32:27.406Z,5.50
2017-12-08T18:34:55.766Z,4.10
2017-12-08T18:37:24.094Z,3.40
2017-12-08T18:39:52.418Z,3.70
2017-12-08T18:42:20.835Z,4.00
2017-12-08T18:44:49.170Z,4.13
2017-12-08T18:47:17.535Z,6.63
2017-12-08T18:49:45.898Z,6.37
2017-12-08T18:52:14.259Z,13.07
2017-12-08T18:54:42.266Z,9.10
2017-12-08T18:57:10.605Z,18.80
2017-12-08T18:59:38.610Z,24.57
2017-12-08T19:02:06.954Z,12.27
2017-12-08T19:04:35.282Z,11.90
2017-12-08T19:07:03.686Z,7.30
2017-12-08T19:09:32.027Z,6.23
2017-12-08T19:12:00.399Z,10.00
2017-12-08T19:14:28.949Z,11.33
2017-12-08T19:16:57.461Z,7.53
2017-12-08T19:19:25.808Z,8.10
2017-12-08T19:21:54.161Z,7.23
2017-12-08T19:24:21.833Z,6.13
2017-12-08T19:26:49.861Z,5.90
2017-12-08T19:29:18.226Z,4.80
2017-12-08T19:31:46.575Z,3.57
2017-12-08T19:34:14.249Z,4.10
2017-12-08T19:36:42.282Z,4.07
2017-12-08T19:39:10.292Z,4.33
2017-12-08T19:41:39.024Z,4.57
2017-12-08T19:44:07.703Z,4.57
2017-12-08T19:46:36.194Z,4.30
2017-12-08T19:49:05.511Z,3.87
2017-12-08T19:51:33.578Z,3.50
2017-12-08T19:54:01.935Z,3.80
2017-12-08T19:56:31.055Z,4.90
2017-12-08T19:58:59.614Z,5.70
2017-12-08T20:01:28.028Z,5.73
2017-12-08T20:03:56.949Z,5.10
2017-12-08T20:06:26.720Z,5.17
2017-12-08T20:08:56.577Z,5.63
2017-12-08T20:11:25.698Z,5.60
2017-12-08T20:13:55.689Z,5.77
2017-12-08T20:16:23.451Z,5.73
2017-12-08T20:18:51.809Z,4.70
2017-12-08T20:21:19.491Z,4.67
2017-12-08T20:23:47.151Z,4.23
2017-12-08T20:26:15.548Z,4.60
2017-12-08T20:28:44.654Z,4.97
2017-12-08T20:31:13.752Z,6.33
2017-12-08T20:33:42.104Z,7.90
2017-12-08T20:36:10.455Z,8.00
2017-12-08T20:38:39.256Z,6.77
2017-12-08T20:41:07.690Z,5.37
2017-12-08T20:43:36.027Z,5.13
2017-12-08T20:46:05.147Z,4.63
2017-12-08T20:48:33.506Z,4.87
2017-12-08T20:51:02.650Z,5.50
2017-12-08T20:53:30.988Z,5.60
2017-12-08T20:55:59.361Z,5.43
2017-12-08T20:58:27.702Z,5.57
2017-12-08T21:00:56.517Z,5.37
2017-12-08T21:03:26.161Z,5.53
2017-12-08T21:05:54.821Z,5.83
2017-12-08T21:08:23.916Z,6.47
2017-12-08T21:10:53.051Z,5.57
2017-12-08T21:13:21.598Z,5.90
2017-12-08T21:15:49.945Z,6.23
2017-12-08T21:18:18.294Z,6.57
2017-12-08T21:20:46.664Z,6.70
2017-12-08T21:23:15.022Z,5.77
2017-12-08T21:25:43.020Z,5.53
2017-12-08T21:28:10.717Z,6.07
2017-12-08T21:30:39.832Z,6.03
2017-12-08T21:33:08.402Z,5.37
2017-12-08T21:35:37.502Z,5.70
2017-12-08T21:38:05.837Z,5.80
2017-12-08T21:40:34.176Z,6.03
2017-12-08T21:43:02.529Z,5.77
2017-12-08T21:45:31.624Z,6.00
2017-12-08T21:47:59.961Z,5.87
2017-12-08T21:50:28.307Z,5.70
2017-12-08T21:52:57.369Z,6.20
2017-12-08T21:55:27.326Z,6.10
2017-12-08T21:57:56.181Z,5.77
2017-12-08T22:00:25.060Z,5.83
2017-12-08T22:02:54.147Z,6.50
2017-12-08T22:05:23.288Z,5.90
2017-12-08T22:07:51.295Z,5.97
2017-12-08T22:10:19.641Z,6.10
2017-12-08T22:12:47.978Z,5.63
2017-12-08T22:15:15.975Z,6.53
2017-12-08T22:17:44.299Z,5.93
2017-12-08T22:20:12.668Z,5.93
2017-12-08T22:22:41.010Z,5.97
2017-12-08T22:25:09.086Z,6.23
2017-12-08T22:27:37.423Z,6.20
2017-12-08T22:30:06.203Z,6.40
2017-12-08T22:32:35.326Z,6.90
2017-12-08T22:35:03.325Z,6.73
2017-12-08T22:37:31.646Z,6.17
2017-12-08T22:39:59.677Z,6.40
2017-12-08T22:42:27.684Z,7.83
2017-12-08T22:44:57.069Z,6.40
2017-12-08T22:47:25.865Z,6.23
2017-12-08T22:49:55.221Z,6.43
2017-12-08T22:52:23.554Z,6.83
2017-12-08T22:54:51.963Z,6.43
2017-12-08T22:57:20.283Z,6.77
2017-12-08T22:59:48.631Z,6.50
2017-12-08T23:02:16.647Z,6.60
2017-12-08T23:04:45.739Z,7.00
2017-12-08T23:07:14.847Z,7.40
2017-12-08T23:09:43.196Z,7.53
2017-12-08T23:12:11.749Z,7.00
2017-12-08T23:14:39.761Z,7.90
2017-12-08T23:17:08.873Z,7.10
2017-12-08T23:19:37.239Z,7.37
2017-12-08T23:22:06.335Z,7.10
2017-12-08T23:24:35.423Z,7.13
2017-12-08T23:27:04.522Z,7.67
2017-12-08T23:29:33.618Z,7.50
2017-12-08T23:32:01.943Z,8.10
2017-12-08T23:34:30.323Z,7.03
2017-12-08T23:36:58.669Z,7.40
2017-12-08T23:39:31.712Z,7.23
2017-12-08T23:42:00.038Z,7.27
2017-12-08T23:44:28.392Z,8.07
2017-12-08T23:46:57.598Z,7.27
2017-12-08T23:49:25.949Z,6.90
2017-12-08T23:51:55.761Z,6.67
2017-12-08T23:54:24.978Z,6.60
2017-12-08T23:56:54.080Z,7.00
2017-12-08T23:59:22.467Z,7.60
