createdAt,value
2016-12-06T00:00:43.045Z,14.44
2016-12-06T00:01:43.051Z,14.34
2016-12-06T00:02:43.059Z,14.34
2016-12-06T00:03:43.067Z,14.34
2016-12-06T00:04:43.372Z,14.64
2016-12-06T00:05:42.818Z,14.15
2016-12-06T00:06:42.772Z,14.25
2016-12-06T00:07:43.631Z,14.15
2016-12-06T00:08:43.098Z,14.54
2016-12-06T00:09:42.792Z,14.25
2016-12-06T00:10:42.849Z,14.16
2016-12-06T00:11:43.169Z,14.45
2016-12-06T00:12:43.150Z,14.45
2016-12-06T00:13:43.134Z,14.64
2016-12-06T00:14:43.155Z,14.34
2016-12-06T00:15:43.847Z,14.25
2016-12-06T00:16:43.204Z,14.25
2016-12-06T00:17:43.166Z,14.34
2016-12-06T00:18:43.171Z,14.34
2016-12-06T00:19:43.176Z,14.34
2016-12-06T00:20:42.872Z,14.34
2016-12-06T00:21:42.875Z,14.34
2016-12-06T00:22:42.888Z,14.34
2016-12-06T00:23:42.889Z,14.34
2016-12-06T00:24:42.897Z,14.15
2016-12-06T00:25:43.214Z,14.15
2016-12-06T00:26:43.770Z,14.54
2016-12-06T00:27:42.915Z,14.54
2016-12-06T00:28:43.121Z,14.44
2016-12-06T00:29:43.245Z,14.34
2016-12-06T00:30:42.938Z,14.34
2016-12-06T00:31:43.255Z,14.44
2016-12-06T00:32:43.266Z,14.34
2016-12-06T00:33:43.320Z,14.44
2016-12-06T00:34:43.279Z,14.25
2016-12-06T00:35:43.285Z,14.35
2016-12-06T00:36:43.292Z,14.54
2016-12-06T00:37:44.138Z,14.34
2016-12-06T00:38:43.353Z,14.25
2016-12-06T00:39:43.814Z,14.44
2016-12-06T00:40:43.367Z,14.44
2016-12-06T00:41:43.376Z,14.25
2016-12-06T00:42:43.021Z,14.44
2016-12-06T00:43:43.389Z,14.44
2016-12-06T00:44:43.062Z,14.54
2016-12-06T00:45:43.038Z,14.34
2016-12-06T00:46:43.045Z,14.34
2016-12-06T00:47:43.365Z,14.44
2016-12-06T00:48:43.069Z,14.06
2016-12-06T00:49:43.066Z,14.34
2016-12-06T00:50:44.187Z,14.34
2016-12-06T00:51:43.392Z,14.44
2016-12-06T00:52:43.399Z,14.44
2016-12-06T00:53:43.405Z,14.34
2016-12-06T00:54:43.103Z,14.34
2016-12-06T00:55:43.474Z,14.44
2016-12-06T00:56:43.168Z,14.34
2016-12-06T00:57:43.437Z,14.54
2016-12-06T00:58:43.446Z,14.34
2016-12-06T00:59:43.449Z,14.15
2016-12-06T01:00:43.454Z,14.54
2016-12-06T01:01:44.464Z,14.25
2016-12-06T01:02:43.156Z,14.34
2016-12-06T01:03:43.525Z,14.54
2016-12-06T01:04:43.485Z,14.34
2016-12-06T01:05:43.489Z,14.34
2016-12-06T01:06:43.186Z,14.44
2016-12-06T01:07:43.190Z,14.34
2016-12-06T01:08:43.509Z,14.44
2016-12-06T01:09:43.203Z,14.54
2016-12-06T01:10:43.261Z,14.34
2016-12-06T01:11:43.272Z,14.54
2016-12-06T01:12:44.586Z,14.25
2016-12-06T01:13:43.231Z,14.44
2016-12-06T01:14:43.244Z,14.34
2016-12-06T01:15:43.244Z,14.25
2016-12-06T01:16:43.251Z,14.34
2016-12-06T01:17:43.257Z,14.44
2016-12-06T01:18:43.264Z,14.34
2016-12-06T01:19:43.585Z,14.44
2016-12-06T01:20:43.279Z,14.54
2016-12-06T01:21:43.286Z,14.44
2016-12-06T01:22:43.610Z,14.34
2016-12-06T01:23:44.721Z,14.34
2016-12-06T01:24:43.618Z,14.34
2016-12-06T01:25:43.626Z,14.34
2016-12-06T01:26:43.371Z,14.34
2016-12-06T01:27:58.705Z,14.25
2016-12-06T01:28:43.644Z,14.34
2016-12-06T01:29:43.338Z,14.34
2016-12-06T01:30:43.356Z,14.34
2016-12-06T01:31:43.666Z,14.06
2016-12-06T01:32:43.359Z,13.96
2016-12-06T01:33:43.684Z,14.44
2016-12-06T01:34:44.800Z,14.34
2016-12-06T01:35:43.380Z,14.25
2016-12-06T01:36:43.700Z,14.34
2016-12-06T01:37:43.492Z,14.25
2016-12-06T01:38:43.714Z,14.34
2016-12-06T01:39:43.409Z,14.15
2016-12-06T01:40:43.413Z,14.34
2016-12-06T01:41:43.783Z,14.44
2016-12-06T01:42:43.791Z,14.44
2016-12-06T01:43:43.747Z,13.86
2016-12-06T01:44:43.751Z,14.34
2016-12-06T01:45:43.758Z,14.34
2016-12-06T01:46:43.764Z,14.34
2016-12-06T01:47:43.825Z,14.06
2016-12-06T01:48:43.779Z,14.35
2016-12-06T01:49:43.480Z,14.15
2016-12-06T01:50:43.480Z,13.86
2016-12-06T01:51:43.537Z,14.16
2016-12-06T01:52:43.816Z,14.16
2016-12-06T01:53:43.838Z,14.25
2016-12-06T01:54:43.863Z,13.76
2016-12-06T01:55:43.835Z,14.44
2016-12-06T01:56:43.837Z,14.06
2016-12-06T01:57:43.579Z,14.25
2016-12-06T01:58:43.542Z,14.34
2016-12-06T01:59:43.858Z,14.25
2016-12-06T02:00:43.602Z,13.96
2016-12-06T02:01:43.558Z,14.34
2016-12-06T02:02:43.944Z,14.45
2016-12-06T02:03:43.571Z,14.25
2016-12-06T02:04:43.895Z,13.96
2016-12-06T02:05:43.902Z,14.34
2016-12-06T02:06:43.592Z,14.34
2016-12-06T02:07:43.603Z,14.25
2016-12-06T02:08:43.959Z,14.15
2016-12-06T02:09:44.002Z,14.06
2016-12-06T02:10:43.621Z,13.76
2016-12-06T02:11:43.942Z,14.06
2016-12-06T02:12:43.961Z,14.44
2016-12-06T02:13:43.726Z,13.96
2016-12-06T02:14:43.648Z,13.86
2016-12-06T02:15:44.019Z,13.96
2016-12-06T02:16:44.379Z,14.06
2016-12-06T02:17:44.001Z,13.76
2016-12-06T02:18:44.083Z,14.44
2016-12-06T02:19:44.014Z,14.45
2016-12-06T02:20:44.000Z,13.96
2016-12-06T02:21:44.058Z,14.34
2016-12-06T02:22:44.019Z,14.44
2016-12-06T02:23:44.072Z,14.25
2016-12-06T02:24:44.076Z,14.15
2016-12-06T02:25:43.720Z,14.45
2016-12-06T02:26:44.048Z,14.06
2016-12-06T02:27:58.618Z,14.06
2016-12-06T02:28:44.058Z,14.25
2016-12-06T02:29:44.215Z,14.25
2016-12-06T02:30:43.757Z,13.96
2016-12-06T02:31:44.127Z,14.44
2016-12-06T02:32:44.086Z,14.34
2016-12-06T02:33:44.140Z,14.15
2016-12-06T02:34:43.832Z,14.25
2016-12-06T02:35:43.795Z,14.25
2016-12-06T02:36:43.797Z,14.06
2016-12-06T02:37:44.117Z,14.44
2016-12-06T02:38:45.175Z,14.34
2016-12-06T02:39:43.823Z,14.34
2016-12-06T02:40:44.427Z,14.25
2016-12-06T02:41:43.832Z,13.96
2016-12-06T02:42:44.152Z,14.25
2016-12-06T02:43:44.158Z,14.25
2016-12-06T02:44:43.902Z,14.25
2016-12-06T02:45:43.958Z,14.44
2016-12-06T02:46:44.228Z,14.45
2016-12-06T02:47:43.871Z,14.15
2016-12-06T02:48:44.193Z,14.44
2016-12-06T02:49:45.089Z,14.25
2016-12-06T02:50:44.208Z,14.15
2016-12-06T02:51:58.828Z,14.34
2016-12-06T02:52:44.007Z,14.25
2016-12-06T02:53:43.915Z,14.15
2016-12-06T02:54:44.233Z,14.25
2016-12-06T02:55:43.926Z,14.15
2016-12-06T02:56:44.245Z,14.15
2016-12-06T02:57:44.256Z,14.45
2016-12-06T02:58:44.313Z,14.15
2016-12-06T02:59:44.319Z,14.25
2016-12-06T03:00:43.961Z,14.25
2016-12-06T03:01:44.330Z,14.15
2016-12-06T03:02:44.286Z,14.15
2016-12-06T03:03:44.345Z,14.44
2016-12-06T03:04:43.988Z,14.16
2016-12-06T03:05:44.047Z,14.25
2016-12-06T03:06:44.313Z,13.96
2016-12-06T03:07:44.322Z,14.34
2016-12-06T03:08:44.013Z,13.96
2016-12-06T03:25:01.279Z,13.96
2016-12-06T03:25:59.816Z,14.34
2016-12-06T03:27:00.486Z,14.15
2016-12-06T03:27:59.881Z,14.06
2016-12-06T03:29:00.150Z,14.34
2016-12-06T03:30:00.205Z,14.44
2016-12-06T03:30:59.901Z,14.25
2016-12-06T03:31:59.858Z,13.96
2016-12-06T03:33:00.183Z,14.15
2016-12-06T03:33:59.882Z,14.06
2016-12-06T03:34:59.930Z,14.15
2016-12-06T03:36:00.198Z,14.25
2016-12-06T03:37:00.204Z,14.25
2016-12-06T03:38:00.711Z,13.86
2016-12-06T03:38:59.908Z,14.15
2016-12-06T03:40:15.265Z,14.25
2016-12-06T03:41:00.681Z,14.15
2016-12-06T03:41:59.974Z,14.15
2016-12-06T03:43:00.245Z,14.45
2016-12-06T03:44:00.255Z,14.25
2016-12-06T03:45:00.257Z,14.34
2016-12-06T03:46:00.002Z,14.06
2016-12-06T03:47:00.273Z,14.44
2016-12-06T03:47:59.964Z,14.25
2016-12-06T03:49:00.937Z,14.34
2016-12-06T03:50:00.295Z,14.25
2016-12-06T03:51:00.347Z,14.06
2016-12-06T03:52:00.331Z,13.86
2016-12-06T03:53:00.864Z,14.44
2016-12-06T03:54:00.005Z,14.25
2016-12-06T03:55:00.326Z,13.86
2016-12-06T03:56:00.333Z,13.86
2016-12-06T03:57:00.341Z,14.44
2016-12-06T03:58:00.346Z,14.15
2016-12-06T03:59:00.403Z,14.25
2016-12-06T04:00:01.374Z,14.34
2016-12-06T04:01:00.105Z,14.15
2016-12-06T04:02:00.427Z,14.34
2016-12-06T04:03:00.430Z,14.34
2016-12-06T04:04:00.390Z,14.34
2016-12-06T04:05:00.086Z,14.44
2016-12-06T04:06:00.183Z,14.06
2016-12-06T04:07:00.409Z,14.25
2016-12-06T04:08:00.415Z,14.34
2016-12-06T04:09:00.110Z,14.34
2016-12-06T04:10:00.428Z,14.25
2016-12-06T04:11:01.537Z,14.34
2016-12-06T04:12:00.136Z,14.15
2016-12-06T04:13:00.498Z,14.25
2016-12-06T04:14:00.465Z,14.34
2016-12-06T04:15:00.153Z,13.86
2016-12-06T04:16:00.580Z,13.96
2016-12-06T04:17:00.477Z,14.15
2016-12-06T04:18:00.537Z,14.06
2016-12-06T04:19:00.489Z,14.15
2016-12-06T04:20:00.182Z,13.76
2016-12-06T04:21:00.504Z,14.25
2016-12-06T04:22:00.247Z,13.86
2016-12-06T04:23:00.289Z,14.25
2016-12-06T04:24:00.525Z,13.96
2016-12-06T04:25:00.533Z,13.86
2016-12-06T04:26:00.538Z,14.34
2016-12-06T04:27:00.543Z,14.25
2016-12-06T04:28:00.551Z,14.06
2016-12-06T04:29:00.559Z,14.15
2016-12-06T04:30:00.569Z,14.25
2016-12-06T04:31:00.623Z,14.15
2016-12-06T04:32:00.582Z,14.15
2016-12-06T04:33:00.323Z,14.25
2016-12-06T04:34:00.644Z,14.15
2016-12-06T04:35:00.599Z,13.86
2016-12-06T04:36:00.294Z,13.96
2016-12-06T04:37:00.300Z,14.34
2016-12-06T04:38:00.620Z,14.15
2016-12-06T04:39:00.678Z,14.25
2016-12-06T04:40:00.319Z,14.34
2016-12-06T04:41:00.641Z,14.15
2016-12-06T04:42:00.400Z,14.34
2016-12-06T04:43:00.418Z,14.44
2016-12-06T04:44:00.397Z,14.15
2016-12-06T04:45:00.354Z,13.96
2016-12-06T04:46:00.728Z,13.96
2016-12-06T04:47:00.732Z,14.44
2016-12-06T04:48:00.740Z,14.25
2016-12-06T04:49:00.697Z,14.25
2016-12-06T04:50:00.709Z,14.16
2016-12-06T04:51:00.709Z,14.06
2016-12-06T04:52:00.764Z,14.44
2016-12-06T04:53:00.871Z,14.06
2016-12-06T04:54:00.728Z,14.15
2016-12-06T04:55:00.736Z,14.15
2016-12-06T04:56:00.744Z,14.35
2016-12-06T04:57:00.752Z,14.44
2016-12-06T04:58:00.494Z,14.06
2016-12-06T04:59:00.864Z,14.44
2016-12-06T05:00:00.506Z,14.15
2016-12-06T05:01:00.773Z,14.15
2016-12-06T05:02:00.555Z,14.25
2016-12-06T05:03:01.140Z,14.44
2016-12-06T05:04:00.857Z,14.25
2016-12-06T05:05:00.539Z,14.44
2016-12-06T05:06:00.548Z,14.25
2016-12-06T05:07:00.865Z,14.34
2016-12-06T05:08:00.873Z,14.34
2016-12-06T05:09:00.881Z,14.34
2016-12-06T05:10:00.836Z,14.25
2016-12-06T05:11:00.893Z,14.15
2016-12-06T05:12:00.852Z,14.06
2016-12-06T05:13:00.544Z,14.06
2016-12-06T05:14:00.870Z,14.06
2016-12-06T05:15:01.360Z,14.15
2016-12-06T05:16:00.979Z,14.15
2016-12-06T05:17:01.151Z,13.96
2016-12-06T05:18:00.579Z,14.06
2016-12-06T05:19:00.900Z,14.06
2016-12-06T05:20:00.901Z,13.96
2016-12-06T05:21:00.965Z,14.06
2016-12-06T05:22:01.020Z,14.06
2016-12-06T05:23:00.926Z,14.15
2016-12-06T05:24:00.983Z,14.15
2016-12-06T05:25:00.987Z,14.34
2016-12-06T05:26:01.920Z,14.25
2016-12-06T05:27:00.951Z,14.15
2016-12-06T05:28:01.860Z,14.15
2016-12-06T05:29:00.966Z,14.25
2016-12-06T05:30:00.972Z,14.25
2016-12-06T05:31:01.057Z,14.25
2016-12-06T05:32:01.036Z,14.25
2016-12-06T05:33:00.992Z,14.44
2016-12-06T05:34:00.791Z,14.44
2016-12-06T05:35:00.694Z,14.15
2016-12-06T05:36:01.014Z,14.25
2016-12-06T05:37:01.068Z,14.25
2016-12-06T05:38:01.079Z,14.34
2016-12-06T05:39:02.285Z,14.25
2016-12-06T05:40:01.041Z,14.44
2016-12-06T05:41:01.098Z,14.34
2016-12-06T05:42:00.793Z,14.44
2016-12-06T05:43:01.062Z,14.44
2016-12-06T05:44:00.755Z,14.15
2016-12-06T05:45:01.078Z,14.15
2016-12-06T05:46:01.082Z,14.34
2016-12-06T05:47:00.827Z,14.15
2016-12-06T05:48:00.882Z,14.25
2016-12-06T05:49:01.103Z,14.25
2016-12-06T05:50:01.158Z,14.34
2016-12-06T05:51:01.117Z,14.06
2016-12-06T05:52:01.123Z,14.25
2016-12-06T05:53:01.178Z,14.44
2016-12-06T05:54:00.822Z,14.25
2016-12-06T05:55:01.192Z,14.15
2016-12-06T05:56:01.152Z,14.06
2016-12-06T05:57:01.159Z,14.15
2016-12-06T05:58:01.163Z,14.15
2016-12-06T05:59:01.272Z,14.06
2016-12-06T06:00:01.180Z,14.44
2016-12-06T06:01:00.922Z,14.34
2016-12-06T06:02:01.193Z,14.25
2016-12-06T06:03:01.536Z,14.25
2016-12-06T06:04:01.206Z,14.25
2016-12-06T06:05:01.216Z,14.34
2016-12-06T06:06:00.905Z,14.15
2016-12-06T06:07:01.224Z,14.44
2016-12-06T06:08:01.283Z,14.15
2016-12-06T06:09:01.239Z,14.15
2016-12-06T06:10:01.698Z,14.25
2016-12-06T06:11:00.941Z,14.34
2016-12-06T06:12:01.259Z,14.15
2016-12-06T06:13:01.265Z,14.15
2016-12-06T06:14:00.960Z,13.96
2016-12-06T06:15:01.281Z,14.15
2016-12-06T06:16:00.974Z,13.86
2016-12-06T06:17:01.293Z,14.34
2016-12-06T06:18:01.359Z,13.86
2016-12-06T06:19:01.001Z,13.86
2016-12-06T06:20:01.312Z,14.15
2016-12-06T06:21:02.113Z,14.25
2016-12-06T06:22:01.327Z,14.34
2016-12-06T06:23:01.387Z,14.25
2016-12-06T06:24:01.340Z,14.34
2016-12-06T06:25:01.034Z,14.15
2016-12-06T06:26:01.354Z,14.15
2016-12-06T06:27:01.097Z,14.15
2016-12-06T06:28:01.373Z,14.25
2016-12-06T06:29:01.376Z,14.25
2016-12-06T06:30:01.381Z,14.25
2016-12-06T06:31:01.076Z,14.25
2016-12-06T06:32:01.084Z,14.06
2016-12-06T06:33:01.139Z,14.25
2016-12-06T06:34:01.911Z,14.15
2016-12-06T06:35:01.412Z,14.34
2016-12-06T06:36:01.424Z,14.25
2016-12-06T06:37:01.429Z,14.06
2016-12-06T06:38:01.487Z,14.25
2016-12-06T06:39:01.177Z,14.34
2016-12-06T06:40:01.499Z,14.34
2016-12-06T06:41:01.193Z,14.25
2016-12-06T06:42:01.201Z,14.34
2016-12-06T06:43:01.471Z,14.15
2016-12-06T06:44:01.164Z,14.64
2016-12-06T06:45:02.590Z,13.86
2016-12-06T06:46:01.488Z,14.15
2016-12-06T06:47:01.550Z,14.34
2016-12-06T06:48:01.190Z,14.25
2016-12-06T06:49:01.199Z,14.44
2016-12-06T06:50:01.203Z,14.15
2016-12-06T06:51:01.573Z,14.25
2016-12-06T06:52:01.577Z,14.25
2016-12-06T06:53:01.586Z,14.44
2016-12-06T06:54:01.230Z,14.25
2016-12-06T06:55:01.239Z,13.86
2016-12-06T06:56:02.681Z,14.25
2016-12-06T06:57:01.561Z,14.25
2016-12-06T06:58:01.260Z,14.15
2016-12-06T06:59:01.321Z,14.06
2016-12-06T07:00:01.322Z,14.25
2016-12-06T07:01:01.589Z,14.15
2016-12-06T07:02:01.284Z,14.25
2016-12-06T07:03:01.605Z,14.34
2016-12-06T07:04:01.300Z,14.34
2016-12-06T07:05:01.357Z,14.15
2016-12-06T07:06:01.612Z,14.34
2016-12-06T07:07:01.369Z,14.34
2016-12-06T07:08:01.637Z,14.15
2016-12-06T07:09:01.331Z,14.25
2016-12-06T07:10:01.704Z,14.06
2016-12-06T07:11:01.345Z,14.15
2016-12-06T07:12:01.721Z,14.15
2016-12-06T07:13:01.720Z,14.15
2016-12-06T07:14:01.680Z,14.15
2016-12-06T07:15:01.686Z,13.96
2016-12-06T07:16:01.932Z,13.96
2016-12-06T07:17:01.700Z,14.06
2016-12-06T07:18:01.710Z,14.06
2016-12-06T07:19:01.715Z,14.06
2016-12-06T07:20:01.723Z,14.44
2016-12-06T07:21:01.412Z,13.96
2016-12-06T07:22:01.737Z,13.86
2016-12-06T07:23:01.429Z,13.96
2016-12-06T07:24:01.586Z,13.57
2016-12-06T07:25:01.752Z,13.29
2016-12-06T07:26:01.763Z,13.29
2016-12-06T07:27:02.566Z,13.48
2016-12-06T07:28:01.824Z,13.2
2016-12-06T07:29:01.969Z,12.71
2016-12-06T07:30:01.524Z,12.71
2016-12-06T07:31:01.532Z,12.24
2016-12-06T07:32:01.537Z,12.52
2016-12-06T07:33:01.498Z,12.44
2016-12-06T07:34:01.502Z,11.95
2016-12-06T07:35:01.873Z,11.95
2016-12-06T07:36:01.829Z,11.96
2016-12-06T07:37:01.572Z,11.76
2016-12-06T07:38:02.943Z,11.47
2016-12-06T07:39:01.849Z,11.66
2016-12-06T07:40:02.309Z,11.38
2016-12-06T07:41:01.865Z,11.28
2016-12-06T07:42:01.871Z,11.08
2016-12-06T07:43:01.881Z,11.38
2016-12-06T07:44:01.887Z,11.28
2016-12-06T07:45:01.629Z,11.28
2016-12-06T07:46:01.901Z,11.18
2016-12-06T07:47:01.592Z,11.47
2016-12-06T07:48:01.965Z,11.28
2016-12-06T07:49:02.894Z,11.38
2016-12-06T07:50:01.929Z,11.57
2016-12-06T07:51:01.637Z,11.47
2016-12-06T07:52:01.951Z,11.47
2016-12-06T07:53:01.636Z,11.57
2016-12-06T07:54:01.645Z,11.47
2016-12-06T07:55:01.658Z,11.86
2016-12-06T07:56:01.659Z,11.66
2016-12-06T07:57:01.981Z,11.57
2016-12-06T07:58:01.724Z,12.25
2016-12-06T07:59:01.681Z,12.24
2016-12-06T08:00:02.000Z,12.44
2016-12-06T08:01:02.004Z,12.34
2016-12-06T08:02:03.166Z,12.34
2016-12-06T08:03:02.019Z,12.24
2016-12-06T08:04:02.027Z,12.44
2016-12-06T08:05:02.037Z,12.44
2016-12-06T08:06:01.736Z,12.63
2016-12-06T08:07:02.051Z,12.63
2016-12-06T08:08:02.058Z,12.92
2016-12-06T08:09:02.156Z,12.72
2016-12-06T08:10:01.772Z,12.92
2016-12-06T08:11:02.083Z,12.52
2016-12-06T08:12:01.776Z,12.92
2016-12-06T08:13:02.096Z,12.92
2016-12-06T08:14:02.155Z,12.52
2016-12-06T08:15:02.412Z,12.92
2016-12-06T08:16:01.807Z,13.2
2016-12-06T08:17:02.127Z,13.21
2016-12-06T08:18:01.922Z,13.3
2016-12-06T08:19:02.142Z,13.4
2016-12-06T08:20:02.238Z,13.1
2016-12-06T08:21:02.158Z,13.68
2016-12-06T08:22:02.165Z,13.4
2016-12-06T08:23:02.225Z,13.4
2016-12-06T08:24:01.868Z,13.2
2016-12-06T08:25:01.876Z,13.68
2016-12-06T08:26:01.884Z,13.59
2016-12-06T08:27:02.202Z,13.58
2016-12-06T08:28:02.216Z,13.78
2016-12-06T08:29:01.956Z,13.48
2016-12-06T08:30:02.222Z,13.87
2016-12-06T08:31:02.793Z,13.97
2016-12-06T08:32:01.927Z,13.29
2016-12-06T08:33:02.298Z,13.29
2016-12-06T08:34:02.303Z,13.68
2016-12-06T08:35:01.954Z,13.58
2016-12-06T08:36:02.009Z,13.68
2016-12-06T08:37:01.970Z,13.87
2016-12-06T08:38:02.289Z,13.78
2016-12-06T08:39:02.649Z,13.97
2016-12-06T08:40:02.302Z,13.96
2016-12-06T08:41:01.999Z,13.97
2016-12-06T08:42:03.170Z,13.78
2016-12-06T08:43:02.011Z,13.87
2016-12-06T08:44:02.489Z,13.87
2016-12-06T08:45:02.341Z,13.87
2016-12-06T08:46:02.405Z,13.77
2016-12-06T08:47:02.044Z,13.97
2016-12-06T08:48:02.363Z,13.78
2016-12-06T08:49:02.420Z,13.87
2016-12-06T08:50:02.433Z,14.07
2016-12-06T08:51:02.435Z,13.78
2016-12-06T08:52:02.081Z,14.17
2016-12-06T08:53:03.144Z,13.68
2016-12-06T08:54:02.146Z,13.78
2016-12-06T08:55:02.816Z,13.39
2016-12-06T08:56:02.160Z,13.78
2016-12-06T08:57:02.172Z,13.48
2016-12-06T08:58:02.439Z,13.58
2016-12-06T08:59:02.498Z,13.68
2016-12-06T09:00:02.453Z,13.48
2016-12-06T09:01:02.470Z,13.68
2016-12-06T09:02:02.220Z,13.58
2016-12-06T09:03:02.216Z,13.78
2016-12-06T09:04:02.187Z,13.68
2016-12-06T09:05:02.593Z,13.68
2016-12-06T09:06:03.190Z,13.49
2016-12-06T09:07:02.507Z,13.68
2016-12-06T09:08:02.202Z,13.88
2016-12-06T09:09:02.525Z,13.78
2016-12-06T09:10:02.542Z,13.68
2016-12-06T09:11:02.228Z,13.59
2016-12-06T09:12:02.547Z,13.48
2016-12-06T09:13:02.246Z,13.68
2016-12-06T09:14:02.251Z,13.4
2016-12-06T09:15:02.362Z,14.17
2016-12-06T09:16:02.581Z,13.97
2016-12-06T09:17:02.588Z,13.87
2016-12-06T09:18:02.645Z,13.78
2016-12-06T09:19:02.602Z,13.68
2016-12-06T09:20:02.615Z,13.78
2016-12-06T09:21:02.356Z,14.26
2016-12-06T09:22:02.363Z,14.07
2016-12-06T09:23:02.320Z,14.26
2016-12-06T09:24:02.328Z,14.25
2016-12-06T09:25:02.649Z,14.35
2016-12-06T09:26:02.956Z,14.06
2016-12-06T09:27:02.667Z,13.87
2016-12-06T09:28:02.682Z,13.97
2016-12-06T09:29:02.729Z,14.45
2016-12-06T09:30:02.688Z,14.35
2016-12-06T09:31:02.433Z,14.25
2016-12-06T09:32:02.755Z,14.54
2016-12-06T09:33:02.710Z,14.54
2016-12-06T09:34:02.769Z,14.92
2016-12-06T09:35:02.465Z,14.73
2016-12-06T09:36:02.832Z,14.83
2016-12-06T09:37:03.281Z,14.73
2016-12-06T09:38:02.751Z,14.92
2016-12-06T09:39:03.058Z,15.21
2016-12-06T09:40:02.767Z,15.01
2016-12-06T09:41:02.461Z,15.11
2016-12-06T09:42:02.782Z,15.41
2016-12-06T09:43:02.789Z,15.31
2016-12-06T09:44:02.564Z,14.73
2016-12-06T09:45:02.491Z,15.11
2016-12-06T09:46:02.811Z,14.92
2016-12-06T09:47:02.557Z,14.82
2016-12-06T09:48:03.579Z,14.73
2016-12-06T09:49:02.523Z,14.64
2016-12-06T09:50:02.894Z,14.73
2016-12-06T09:51:02.908Z,14.83
2016-12-06T09:52:02.550Z,14.64
2016-12-06T09:53:02.868Z,15.02
2016-12-06T09:54:02.563Z,14.45
2016-12-06T09:55:02.881Z,14.25
2016-12-06T09:56:02.890Z,14.45
2016-12-06T09:57:02.953Z,14.16
2016-12-06T09:58:02.957Z,14.17
2016-12-06T09:59:03.867Z,14.07
2016-12-06T10:00:02.923Z,13.78
2016-12-06T10:01:02.868Z,13.59
2016-12-06T10:02:02.624Z,13.68
2016-12-06T10:03:02.634Z,13.49
2016-12-06T10:04:02.954Z,13.69
2016-12-06T10:05:03.014Z,13.3
2016-12-06T10:06:02.661Z,13.31
2016-12-06T10:07:02.981Z,13.4
2016-12-06T10:08:02.989Z,13.31
2016-12-06T10:09:03.044Z,13.31
2016-12-06T10:10:03.002Z,13.21
2016-12-06T10:11:03.049Z,13.79
2016-12-06T10:12:03.668Z,13.59
2016-12-06T10:13:03.030Z,13.59
2016-12-06T10:14:02.721Z,13.59
2016-12-06T10:15:03.041Z,13.88
2016-12-06T10:16:02.734Z,13.78
2016-12-06T10:17:03.053Z,13.78
2016-12-06T10:18:02.751Z,13.68
2016-12-06T10:19:02.755Z,13.78
2016-12-06T10:20:02.768Z,13.31
2016-12-06T10:21:02.823Z,13.59
2016-12-06T10:22:02.811Z,13.59
2016-12-06T10:23:03.740Z,14.07
2016-12-06T10:24:02.798Z,13.78
2016-12-06T10:25:03.117Z,13.68
2016-12-06T10:26:02.861Z,14.07
2016-12-06T10:27:03.132Z,13.88
2016-12-06T10:28:03.188Z,13.98
2016-12-06T10:29:03.144Z,14.37
2016-12-06T10:30:02.841Z,14.37
2016-12-06T10:31:03.171Z,14.47
2016-12-06T10:32:02.858Z,14.45
2016-12-06T10:33:02.913Z,14.65
2016-12-06T10:34:02.871Z,14.84
2016-12-06T10:35:03.244Z,14.94
2016-12-06T10:36:02.936Z,14.75
2016-12-06T10:37:03.209Z,14.84
2016-12-06T10:38:03.266Z,14.75
2016-12-06T10:39:02.979Z,14.94
2016-12-06T10:40:02.913Z,14.84
2016-12-06T10:41:03.235Z,15.42
2016-12-06T10:42:03.293Z,15.42
2016-12-06T10:43:03.650Z,15.42
2016-12-06T10:44:03.256Z,15.32
2016-12-06T10:45:03.270Z,15.81
2016-12-06T10:46:03.274Z,16
2016-12-06T10:47:03.281Z,15.8
2016-12-06T10:48:02.974Z,15.7
2016-12-06T10:49:03.349Z,15.41
2016-12-06T10:50:03.309Z,15.8
2016-12-06T10:51:03.044Z,15.8
2016-12-06T10:52:03.004Z,15.7
2016-12-06T10:53:03.363Z,15.41
2016-12-06T10:54:04.499Z,15.7
2016-12-06T10:55:03.338Z,15.99
2016-12-06T10:56:04.046Z,15.99
2016-12-06T10:57:03.403Z,15.8
2016-12-06T10:58:03.047Z,15.51
2016-12-06T10:59:03.054Z,15.8
2016-12-06T11:00:03.375Z,15.61
2016-12-06T11:01:03.383Z,15.99
2016-12-06T11:02:03.125Z,15.99
2016-12-06T11:03:03.393Z,15.7
2016-12-06T11:04:03.140Z,15.89
2016-12-06T11:05:03.099Z,15.91
2016-12-06T11:06:03.155Z,16
2016-12-06T11:07:04.375Z,15.52
2016-12-06T11:08:03.120Z,15.81
2016-12-06T11:09:03.425Z,15.61
2016-12-06T11:10:03.135Z,16
2016-12-06T11:11:03.141Z,15.42
2016-12-06T11:12:03.149Z,15.71
2016-12-06T11:13:03.155Z,16.09
2016-12-06T11:14:03.164Z,16
2016-12-06T11:15:03.488Z,15.81
2016-12-06T11:16:03.225Z,16
2016-12-06T11:17:03.547Z,15.81
2016-12-06T11:18:03.504Z,15.61
2016-12-06T11:19:03.199Z,15.81
2016-12-06T11:20:03.205Z,15.81
2016-12-06T11:21:03.573Z,15.81
2016-12-06T11:22:03.582Z,15.71
2016-12-06T11:23:03.227Z,15.61
2016-12-06T11:24:03.547Z,16.11
2016-12-06T11:25:03.243Z,15.72
2016-12-06T11:26:03.250Z,15.61
2016-12-06T11:27:03.617Z,15.71
2016-12-06T11:28:03.628Z,15.62
2016-12-06T11:29:03.271Z,15.91
2016-12-06T11:30:03.332Z,15.52
2016-12-06T11:31:03.332Z,15.91
2016-12-06T11:32:03.394Z,15.52
2016-12-06T11:33:03.913Z,15.81
2016-12-06T11:34:03.358Z,16.01
2016-12-06T11:35:03.678Z,15.81
2016-12-06T11:36:03.322Z,15.72
2016-12-06T11:37:03.333Z,15.72
2016-12-06T11:38:04.400Z,15.61
2016-12-06T11:39:03.706Z,16.11
2016-12-06T11:40:03.721Z,15.81
2016-12-06T11:41:03.409Z,15.81
2016-12-06T11:42:03.732Z,15.81
2016-12-06T11:43:03.373Z,15.91
2016-12-06T11:44:03.382Z,15.72
2016-12-06T11:45:03.388Z,15.72
2016-12-06T11:46:03.396Z,16.3
2016-12-06T11:47:03.715Z,16.3
2016-12-06T11:48:03.726Z,16.49
2016-12-06T11:49:03.781Z,15.91
2016-12-06T11:50:03.789Z,15.91
2016-12-06T11:51:04.500Z,15.91
2016-12-06T11:52:03.754Z,15.91
2016-12-06T11:53:03.863Z,16.01
2016-12-06T11:54:03.453Z,15.91
2016-12-06T11:55:03.780Z,15.91
2016-12-06T11:56:03.784Z,15.91
2016-12-06T11:57:03.480Z,15.91
2016-12-06T11:58:03.808Z,16
2016-12-06T11:59:03.805Z,15.81
2016-12-06T12:00:03.864Z,16.39
2016-12-06T12:01:03.820Z,16.58
2016-12-06T12:02:04.565Z,16.29
2016-12-06T12:03:03.839Z,16.49
2016-12-06T12:04:03.530Z,16.39
2016-12-06T12:05:03.853Z,16.29
2016-12-06T12:06:03.878Z,16.68
2016-12-06T12:07:03.864Z,16.39
2016-12-06T12:08:03.557Z,16.58
2016-12-06T12:09:03.574Z,16.87
2016-12-06T12:10:03.626Z,16.78
2016-12-06T12:11:03.685Z,16.68
2016-12-06T12:12:03.899Z,16.68
2016-12-06T12:13:03.960Z,16.49
2016-12-06T12:14:03.966Z,16.58
2016-12-06T12:15:03.922Z,16.58
2016-12-06T12:16:03.928Z,16.68
2016-12-06T12:17:03.632Z,16.87
2016-12-06T12:18:03.947Z,16.68
2016-12-06T12:19:03.956Z,16.68
2016-12-06T12:20:03.696Z,16.58
2016-12-06T12:21:04.067Z,16.78
2016-12-06T12:22:04.411Z,16.68
2016-12-06T12:23:03.672Z,16.78
2016-12-06T12:24:04.127Z,16.68
2016-12-06T12:25:03.683Z,16.68
2016-12-06T12:26:04.054Z,16.58
2016-12-06T12:27:04.010Z,16.87
2016-12-06T12:28:04.113Z,16.68
2016-12-06T12:29:04.079Z,16.78
2016-12-06T12:30:04.083Z,16.68
2016-12-06T12:31:04.047Z,16.77
2016-12-06T12:32:04.097Z,16.96
2016-12-06T12:33:04.741Z,17.06
2016-12-06T12:34:04.112Z,17.25
2016-12-06T12:35:04.574Z,17.06
2016-12-06T12:36:04.128Z,16.96
2016-12-06T12:37:04.083Z,17.07
2016-12-06T12:38:04.192Z,16.86
2016-12-06T12:39:04.149Z,17.25
2016-12-06T12:40:03.797Z,16.57
2016-12-06T12:41:04.162Z,16.78
2016-12-06T12:42:04.123Z,16.96
2016-12-06T12:43:03.867Z,16.58
2016-12-06T12:44:05.110Z,17.26
2016-12-06T12:45:04.192Z,16.97
2016-12-06T12:46:05.253Z,16.96
2016-12-06T12:47:03.843Z,16.86
2016-12-06T12:48:04.171Z,16.96
2016-12-06T12:49:04.222Z,16.86
2016-12-06T12:50:04.178Z,16.77
2016-12-06T12:51:04.186Z,16.77
2016-12-06T12:52:03.879Z,16.86
2016-12-06T12:53:04.351Z,16.77
2016-12-06T12:54:04.277Z,16.67
2016-12-06T12:55:03.952Z,16.48
2016-12-06T12:56:03.910Z,16.77
2016-12-06T12:57:03.919Z,16.48
2016-12-06T12:58:03.924Z,16.48
2016-12-06T12:59:03.939Z,16.29
2016-12-06T13:00:03.940Z,15.91
2016-12-06T13:01:03.997Z,16.09
2016-12-06T13:02:04.004Z,16.39
2016-12-06T13:03:04.012Z,15.91
2016-12-06T13:04:04.920Z,16
2016-12-06T13:05:04.293Z,16.09
2016-12-06T13:06:04.683Z,15.91
2016-12-06T13:07:04.303Z,15.81
2016-12-06T13:08:04.310Z,16
2016-12-06T13:09:04.317Z,16
2016-12-06T13:10:04.326Z,16.19