createdAt,value
2022-10-19T05:31:17.248Z,69.57
2022-10-19T05:34:18.955Z,74.18
2022-10-19T05:37:21.603Z,82.63
2022-10-19T05:40:23.260Z,79.10
2022-10-19T05:43:24.970Z,96.28
2022-10-19T05:46:28.866Z,162.82
2022-10-19T05:49:30.652Z,175.23
2022-10-19T05:52:32.358Z,187.70
2022-10-19T05:55:36.398Z,200.50
2022-10-19T05:58:38.330Z,185.40
2022-10-19T06:01:43.269Z,167.43
2022-10-19T06:04:45.118Z,131.55
2022-10-19T06:07:47.884Z,121.97
2022-10-19T06:10:50.960Z,123.18
2022-10-19T06:49:06.869Z,96.22
2022-10-19T06:52:09.702Z,79.50
2022-10-19T06:55:12.899Z,85.75
2022-10-19T06:58:14.621Z,74.63
2022-10-19T07:01:16.741Z,60.78
2022-10-19T07:04:20.121Z,57.47
2022-10-19T07:07:22.123Z,54.42
2022-10-19T07:10:24.271Z,54.38
2022-10-19T07:13:27.659Z,58.88
2022-10-19T07:16:29.820Z,49.10
2022-10-19T07:19:32.507Z,47.67
2022-10-19T07:22:34.698Z,45.38
2022-10-19T07:25:37.144Z,49.45
2022-10-19T07:28:40.743Z,35.45
2022-10-19T07:31:42.825Z,29.77
2022-10-19T07:34:44.993Z,35.00
2022-10-19T07:37:46.983Z,33.17
2022-10-19T07:40:48.670Z,25.63
2022-10-19T07:43:51.201Z,29.65
2022-10-19T07:46:53.071Z,24.15
2022-10-19T07:49:55.333Z,20.55
2022-10-19T07:52:57.286Z,21.63
2022-10-19T07:56:10.249Z,16.58
2022-10-19T07:59:17.149Z,19.13
2022-10-19T08:02:20.286Z,19.92
2022-10-19T08:05:22.280Z,19.73
2022-10-19T08:08:24.810Z,20.02
2022-10-19T08:11:29.196Z,20.85
2022-10-19T08:14:31.330Z,25.27
2022-10-19T08:17:37.082Z,26.00
2022-10-19T08:21:04.643Z,22.70
2022-10-19T08:24:07.655Z,16.58
2022-10-19T08:27:09.452Z,18.20
2022-10-19T08:30:11.830Z,21.45
2022-10-19T08:33:15.353Z,22.25
2022-10-19T08:36:21.581Z,17.50
2022-10-19T08:39:23.602Z,21.02
2022-10-19T08:42:43.322Z,22.48
2022-10-19T08:46:03.746Z,23.33
2022-10-19T08:49:08.115Z,31.42
2022-10-19T08:52:21.497Z,27.27
2022-10-19T08:55:34.981Z,30.00
2022-10-19T08:58:53.626Z,20.77
2022-10-19T09:02:03.761Z,22.10
2022-10-19T09:05:16.219Z,26.67
2022-10-19T09:08:19.604Z,24.38
2022-10-19T09:11:26.100Z,18.98
2022-10-19T09:14:36.474Z,24.55
2022-10-19T09:17:38.508Z,22.42
2022-10-19T09:20:44.075Z,22.48
2022-10-19T09:24:16.432Z,17.52
2022-10-19T09:27:23.618Z,15.38
2022-10-19T09:30:25.660Z,18.90
2022-10-19T09:33:35.049Z,13.95
2022-10-19T09:36:50.943Z,17.95
2022-10-19T09:39:56.194Z,14.00
2022-10-19T09:46:26.360Z,14.77
2022-10-19T09:49:48.926Z,21.42
2022-10-19T09:52:58.040Z,25.38
2022-10-19T09:56:06.199Z,26.63
2022-10-19T09:59:23.146Z,20.70
2022-10-19T10:02:32.898Z,24.83
2022-10-19T10:05:38.694Z,28.42
2022-10-19T10:08:47.700Z,30.05
2022-10-19T10:11:51.507Z,27.02
2022-10-19T10:14:57.377Z,26.50
2022-10-19T10:17:59.793Z,25.50
2022-10-19T10:21:13.869Z,23.73
2022-10-19T10:24:17.895Z,26.27
2022-10-19T10:27:38.285Z,32.97
2022-10-19T10:30:40.979Z,27.70
2022-10-19T10:33:45.463Z,23.27
2022-10-19T10:36:51.350Z,31.10
2022-10-19T10:39:57.679Z,25.95
2022-10-19T10:43:11.560Z,22.55
2022-10-19T10:46:17.076Z,19.95
2022-10-19T10:49:27.171Z,16.75
2022-10-19T10:52:31.619Z,13.07
2022-10-19T10:55:35.224Z,13.98
2022-10-19T10:58:47.711Z,21.95
2022-10-19T11:02:17.692Z,18.27
2022-10-19T11:05:31.384Z,14.10
2022-10-19T11:09:07.012Z,18.63
2022-10-19T11:12:13.920Z,15.95
2022-10-19T11:15:23.377Z,15.25
2022-10-19T11:18:32.249Z,16.65
2022-10-19T11:21:43.188Z,16.92
2022-10-19T11:25:14.594Z,17.70
2022-10-19T11:28:56.743Z,14.48
2022-10-19T11:31:59.541Z,13.70
2022-10-19T11:35:31.778Z,16.55
2022-10-19T11:38:57.956Z,18.80
2022-10-19T11:42:16.331Z,22.52
2022-10-19T11:45:44.021Z,18.25
2022-10-19T11:49:11.391Z,14.30
2022-10-19T11:52:22.137Z,17.02
2022-10-19T11:55:40.392Z,12.45
2022-10-19T11:58:55.960Z,13.43
2022-10-19T12:05:26.418Z,11.65
2022-10-19T12:08:43.110Z,7.60
2022-10-19T12:12:08.649Z,8.02
2022-10-19T12:15:11.556Z,7.50
2022-10-19T12:18:37.045Z,13.52
2022-10-19T12:21:43.482Z,7.13
2022-10-19T12:24:46.735Z,6.97
2022-10-19T12:27:50.727Z,6.85
2022-10-19T12:30:54.643Z,12.40
2022-10-19T12:34:36.313Z,11.30
2022-10-19T12:37:53.224Z,8.85
2022-10-19T12:41:05.325Z,6.30
2022-10-19T12:44:33.273Z,8.18
2022-10-19T12:47:35.442Z,5.22
2022-10-19T12:50:59.102Z,14.55
2022-10-19T12:54:09.561Z,7.57
2022-10-19T12:57:29.426Z,14.60
2022-10-19T13:00:35.639Z,7.82
2022-10-19T13:03:41.257Z,9.48
2022-10-19T13:07:04.901Z,14.82
2022-10-19T13:10:18.337Z,6.97
2022-10-19T13:14:00.243Z,10.85
2022-10-19T13:17:03.857Z,5.97
2022-10-19T13:20:26.667Z,5.45
2022-10-19T13:23:29.441Z,4.90
2022-10-19T13:26:33.586Z,5.85
2022-10-19T13:29:38.815Z,8.95
2022-10-19T13:32:44.510Z,8.95
2022-10-19T13:35:46.588Z,6.00
2022-10-19T13:39:05.880Z,8.85
2022-10-19T13:42:25.618Z,13.27
2022-10-19T13:45:27.746Z,6.15
2022-10-19T13:48:44.606Z,15.90
2022-10-19T13:52:16.349Z,4.55
2022-10-19T13:55:59.500Z,8.73
2022-10-19T13:59:41.051Z,6.78
2022-10-19T14:02:56.061Z,5.80
2022-10-19T14:06:24.681Z,10.38
2022-10-19T14:09:57.234Z,6.13
2022-10-19T14:13:00.121Z,6.78
2022-10-19T14:16:02.970Z,9.25
2022-10-19T14:19:14.243Z,6.50
2022-10-19T14:22:23.486Z,12.98
2022-10-19T14:25:27.872Z,5.85
2022-10-19T14:28:31.283Z,11.63
2022-10-19T14:31:36.367Z,5.25
2022-10-19T14:34:42.944Z,9.43
2022-10-19T14:37:44.873Z,6.05
2022-10-19T14:40:46.566Z,12.63
2022-10-19T14:43:48.301Z,14.38
2022-10-19T14:46:50.052Z,10.65
2022-10-19T14:49:51.986Z,10.90
2022-10-19T14:53:02.788Z,20.00
2022-10-19T14:56:17.367Z,6.82
2022-10-19T14:59:46.192Z,6.85
2022-10-19T15:03:06.420Z,8.93
2022-10-19T15:06:08.987Z,6.32
2022-10-19T15:09:36.838Z,9.68
2022-10-19T15:12:41.901Z,9.27
2022-10-19T15:15:43.598Z,10.88
2022-10-19T15:18:49.725Z,6.38
2022-10-19T15:22:12.979Z,6.50
2022-10-19T15:25:14.716Z,14.27
2022-10-19T15:28:40.765Z,11.52
2022-10-19T15:31:43.490Z,10.30
2022-10-19T15:34:46.110Z,15.15
2022-10-19T15:37:50.539Z,9.05
2022-10-19T15:41:01.727Z,13.80
2022-10-19T15:44:08.179Z,18.42
2022-10-19T15:47:20.313Z,9.95
2022-10-19T15:50:42.676Z,13.18
2022-10-19T15:53:44.321Z,15.65
2022-10-19T15:56:50.634Z,9.30
2022-10-19T15:59:52.901Z,11.90
