createdAt,value
2017-09-16T00:01:39.921Z,14.50
2017-09-16T00:04:06.309Z,14.50
2017-09-16T00:06:33.436Z,14.20
2017-09-16T00:08:59.853Z,14.20
2017-09-16T00:11:26.335Z,14.00
2017-09-16T00:13:53.496Z,14.00
2017-09-16T00:16:19.897Z,14.00
2017-09-16T00:18:46.341Z,14.10
2017-09-16T00:21:12.751Z,14.20
2017-09-16T00:23:39.184Z,14.10
2017-09-16T00:26:06.336Z,14.00
2017-09-16T00:28:32.761Z,14.00
2017-09-16T00:30:59.156Z,14.10
2017-09-16T00:33:25.563Z,14.10
2017-09-16T00:35:52.731Z,14.10
2017-09-16T00:38:19.123Z,14.10
2017-09-16T00:40:45.580Z,14.20
2017-09-16T00:43:12.745Z,14.10
2017-09-16T00:45:41.963Z,14.10
2017-09-16T00:48:08.402Z,14.00
2017-09-16T00:50:34.834Z,13.90
2017-09-16T00:53:01.559Z,14.00
2017-09-16T00:55:28.320Z,14.00
2017-09-16T00:57:55.527Z,13.80
2017-09-16T01:00:22.860Z,14.00
2017-09-16T01:02:50.015Z,14.10
2017-09-16T01:05:16.419Z,14.00
2017-09-16T01:07:42.899Z,14.10
2017-09-16T01:10:10.083Z,13.70
2017-09-16T01:12:36.559Z,13.70
2017-09-16T01:15:02.995Z,13.90
2017-09-16T01:17:29.420Z,13.90
2017-09-16T01:19:56.631Z,14.20
2017-09-16T01:22:23.103Z,14.20
2017-09-16T01:24:49.555Z,14.20
2017-09-16T01:27:16.999Z,14.20
2017-09-16T01:29:43.476Z,14.10
2017-09-16T01:32:09.941Z,14.10
2017-09-16T01:34:36.368Z,14.00
2017-09-16T01:37:03.052Z,14.10
2017-09-16T01:39:30.352Z,14.10
2017-09-16T01:41:56.873Z,14.10
2017-09-16T01:44:23.320Z,14.00
2017-09-16T01:46:49.772Z,14.00
2017-09-16T01:49:16.187Z,14.00
2017-09-16T01:51:42.595Z,14.10
2017-09-16T01:54:09.418Z,14.10
2017-09-16T01:56:35.896Z,14.30
2017-09-16T01:59:02.597Z,14.30
2017-09-16T02:01:29.031Z,14.40
2017-09-16T02:03:56.390Z,14.40
2017-09-16T02:06:22.856Z,14.40
2017-09-16T02:08:49.263Z,14.30
2017-09-16T02:11:16.447Z,14.00
2017-09-16T02:13:42.852Z,14.00
2017-09-16T02:16:09.267Z,13.90
2017-09-16T02:18:36.412Z,14.10
2017-09-16T02:21:03.580Z,14.20
2017-09-16T02:23:29.956Z,14.10
2017-09-16T02:25:56.323Z,14.10
2017-09-16T02:28:23.496Z,13.90
2017-09-16T02:30:49.923Z,13.90
2017-09-16T02:33:16.376Z,13.80
2017-09-16T02:35:42.762Z,13.80
2017-09-16T02:38:09.185Z,13.70
2017-09-16T02:40:35.558Z,13.80
2017-09-16T02:43:02.707Z,14.00
2017-09-16T02:45:29.096Z,14.00
2017-09-16T02:47:55.582Z,14.00
2017-09-16T02:50:22.048Z,13.90
2017-09-16T02:52:49.360Z,14.00
2017-09-16T02:55:15.744Z,14.00
2017-09-16T02:57:42.155Z,14.10
2017-09-16T03:00:08.556Z,14.00
2017-09-16T03:02:34.950Z,14.00
2017-09-16T03:05:01.382Z,14.10
2017-09-16T03:07:27.888Z,14.20
2017-09-16T03:09:54.640Z,14.20
2017-09-16T03:12:21.234Z,14.30
2017-09-16T03:14:47.807Z,14.20
2017-09-16T03:17:14.343Z,14.10
2017-09-16T03:19:41.631Z,14.00
2017-09-16T03:22:08.228Z,14.00
2017-09-16T03:24:34.642Z,14.10
2017-09-16T03:27:01.383Z,14.10
2017-09-16T03:29:27.881Z,14.20
2017-09-16T03:31:54.464Z,14.30
2017-09-16T03:34:20.984Z,14.40
2017-09-16T03:36:47.512Z,14.30
2017-09-16T03:39:14.114Z,14.30
2017-09-16T03:41:41.437Z,14.20
2017-09-16T03:44:08.576Z,14.30
2017-09-16T03:46:34.979Z,14.30
2017-09-16T03:49:01.705Z,14.30
2017-09-16T03:51:28.238Z,14.30
2017-09-16T03:53:54.820Z,14.30
2017-09-16T03:56:21.259Z,14.30
2017-09-16T03:58:48.127Z,14.50
2017-09-16T04:01:14.787Z,14.40
2017-09-16T04:03:41.485Z,14.40
2017-09-16T04:06:08.092Z,14.40
2017-09-16T04:08:34.675Z,14.30
2017-09-16T04:11:01.268Z,14.30
2017-09-16T04:13:27.672Z,14.30
2017-09-16T04:15:54.303Z,14.30
2017-09-16T04:18:20.924Z,14.40
2017-09-16T04:20:47.543Z,14.40
2017-09-16T04:23:14.835Z,14.40
2017-09-16T04:25:41.428Z,14.40
2017-09-16T04:28:08.085Z,14.30
2017-09-16T04:30:34.647Z,14.10
2017-09-16T04:33:01.828Z,14.10
2017-09-16T04:35:28.375Z,14.10
2017-09-16T04:37:55.044Z,14.10
2017-09-16T04:40:22.415Z,14.30
2017-09-16T04:42:48.932Z,14.30
2017-09-16T04:45:15.594Z,14.40
2017-09-16T04:47:42.249Z,14.40
2017-09-16T04:50:09.688Z,14.40
2017-09-16T04:52:36.220Z,14.40
2017-09-16T04:55:03.523Z,14.30
2017-09-16T04:57:30.299Z,14.30
2017-09-16T04:59:58.428Z,14.30
2017-09-16T05:02:24.964Z,14.20
2017-09-16T05:04:51.671Z,14.40
2017-09-16T05:07:18.300Z,14.40
2017-09-16T05:09:45.537Z,14.20
2017-09-16T05:12:12.925Z,14.10
2017-09-16T05:14:40.220Z,14.10
2017-09-16T05:17:06.663Z,14.30
2017-09-16T05:19:33.316Z,14.10
2017-09-16T05:21:59.839Z,14.20
2017-09-16T05:24:26.285Z,14.30
2017-09-16T05:26:52.895Z,14.30
2017-09-16T05:29:19.540Z,14.30
2017-09-16T05:31:46.106Z,14.30
2017-09-16T05:34:12.641Z,14.30
2017-09-16T05:36:39.964Z,14.50
2017-09-16T05:39:06.697Z,14.50
2017-09-16T05:41:33.912Z,14.60
2017-09-16T05:44:00.491Z,14.60
2017-09-16T05:46:27.804Z,14.50
2017-09-16T05:48:54.227Z,14.50
2017-09-16T05:51:21.787Z,14.50
2017-09-16T05:53:48.359Z,14.50
2017-09-16T05:56:15.077Z,14.40
2017-09-16T05:58:41.694Z,14.20
2017-09-16T06:01:09.001Z,14.30
2017-09-16T06:03:35.579Z,14.30
2017-09-16T06:06:02.760Z,14.30
2017-09-16T06:08:29.436Z,14.30
2017-09-16T06:10:55.874Z,14.40
2017-09-16T06:13:22.418Z,14.40
2017-09-16T06:15:48.979Z,14.40
2017-09-16T06:18:15.562Z,14.50
2017-09-16T06:20:42.071Z,14.60
2017-09-16T06:23:08.563Z,14.40
2017-09-16T06:25:35.138Z,14.40
2017-09-16T06:28:01.732Z,14.50
2017-09-16T06:30:28.489Z,14.50
2017-09-16T06:32:55.044Z,14.40
2017-09-16T06:35:21.475Z,14.50
2017-09-16T06:37:49.352Z,14.60
2017-09-16T06:40:15.780Z,14.60
2017-09-16T06:42:43.152Z,14.40
2017-09-16T06:45:09.803Z,14.40
2017-09-16T06:47:36.380Z,14.50
2017-09-16T06:50:02.915Z,14.50
2017-09-16T06:52:29.372Z,14.40
2017-09-16T06:54:56.555Z,14.30
2017-09-16T06:57:22.970Z,14.30
2017-09-16T06:59:49.416Z,14.40
2017-09-16T07:02:15.796Z,14.50
2017-09-16T07:04:42.182Z,14.60
2017-09-16T07:07:08.575Z,14.50
2017-09-16T07:09:34.995Z,14.60
2017-09-16T07:12:01.435Z,14.60
2017-09-16T07:14:27.854Z,14.30
2017-09-16T07:16:54.255Z,14.30
2017-09-16T07:19:20.696Z,14.30
2017-09-16T07:21:47.075Z,14.40
2017-09-16T07:24:13.487Z,14.60
2017-09-16T07:26:40.036Z,14.60
2017-09-16T07:29:07.059Z,14.50
2017-09-16T07:31:33.453Z,14.50
2017-09-16T07:33:59.867Z,14.60
2017-09-16T07:36:26.304Z,14.30
2017-09-16T07:38:54.163Z,14.50
2017-09-16T07:41:21.335Z,14.60
2017-09-16T07:43:47.757Z,14.50
2017-09-16T07:46:14.261Z,14.50
2017-09-16T07:48:40.677Z,14.60
2017-09-16T07:51:07.092Z,14.70
2017-09-16T07:56:07.261Z,14.80
2017-09-16T07:58:33.696Z,14.80
2017-09-16T08:01:00.095Z,14.80
2017-09-16T08:03:26.487Z,14.70
2017-09-16T08:05:53.623Z,14.80
2017-09-16T08:08:20.767Z,14.70
2017-09-16T08:10:47.183Z,14.70
2017-09-16T08:13:14.332Z,14.90
2017-09-16T08:15:40.780Z,14.80
2017-09-16T08:18:07.180Z,14.80
2017-09-16T08:20:33.563Z,14.60
2017-09-16T08:23:00.723Z,14.00
2017-09-16T08:25:27.940Z,14.00
2017-09-16T08:27:54.332Z,14.00
2017-09-16T08:30:20.743Z,14.20
2017-09-16T08:32:47.127Z,14.30
2017-09-16T08:35:13.567Z,14.30
2017-09-16T08:37:40.241Z,14.30
2017-09-16T08:40:07.483Z,14.70
2017-09-16T08:42:34.644Z,14.90
2017-09-16T08:45:02.048Z,14.80
2017-09-16T08:47:28.669Z,14.80
2017-09-16T08:49:55.284Z,14.80
2017-09-16T08:52:21.757Z,14.70
2017-09-16T08:54:48.890Z,14.60
2017-09-16T08:57:15.320Z,14.60
2017-09-16T08:59:42.292Z,14.80
2017-09-16T09:02:08.743Z,14.90
2017-09-16T09:04:35.131Z,14.80
2017-09-16T09:07:01.668Z,14.80
2017-09-16T09:09:29.084Z,14.80
2017-09-16T09:11:55.431Z,14.70
2017-09-16T09:14:21.874Z,14.40
2017-09-16T09:16:48.158Z,14.40
2017-09-16T09:19:14.459Z,14.40
2017-09-16T09:21:40.860Z,14.50
2017-09-16T09:24:07.299Z,14.70
2017-09-16T09:26:34.079Z,14.70
2017-09-16T09:29:01.570Z,14.50
2017-09-16T09:31:28.176Z,14.60
2017-09-16T09:33:55.693Z,14.70
2017-09-16T09:36:22.851Z,14.70
2017-09-16T09:38:49.403Z,14.80
2017-09-16T09:41:16.623Z,15.00
2017-09-16T09:43:43.219Z,15.00
2017-09-16T09:46:10.412Z,15.00
2017-09-16T09:48:36.812Z,14.90
2017-09-16T09:51:03.371Z,14.90
2017-09-16T09:53:29.947Z,14.80
2017-09-16T09:55:56.703Z,15.00
2017-09-16T09:58:24.877Z,14.90
2017-09-16T10:00:51.360Z,14.80
2017-09-16T10:03:17.776Z,14.80
2017-09-16T10:05:45.793Z,15.00
2017-09-16T10:08:13.271Z,14.90
2017-09-16T10:10:41.202Z,14.90
2017-09-16T10:13:09.274Z,15.00
2017-09-16T10:15:35.886Z,15.00
2017-09-16T10:18:02.436Z,15.00
2017-09-16T10:20:31.226Z,15.10
2017-09-16T10:22:57.632Z,15.10
2017-09-16T10:25:24.763Z,15.10
2017-09-16T10:27:51.184Z,15.10
2017-09-16T10:30:18.500Z,15.10
2017-09-16T10:32:44.916Z,15.10
2017-09-16T10:35:12.039Z,15.10
2017-09-16T10:37:38.439Z,15.10
2017-09-16T10:40:04.823Z,15.10
2017-09-16T10:42:31.975Z,15.20
2017-09-16T10:44:59.125Z,15.20
2017-09-16T10:47:26.309Z,15.20
2017-09-16T10:49:52.715Z,15.10
2017-09-16T10:52:19.134Z,15.10
2017-09-16T10:54:46.471Z,15.10
2017-09-16T10:57:14.877Z,15.10
2017-09-16T10:59:41.325Z,15.10
2017-09-16T11:02:07.944Z,15.10
2017-09-16T11:04:34.771Z,15.10
2017-09-16T11:07:03.330Z,15.20
2017-09-16T11:09:30.432Z,15.10
2017-09-16T11:11:56.859Z,15.20
2017-09-16T11:14:23.247Z,15.30
2017-09-16T11:16:49.677Z,15.10
2017-09-16T11:19:16.191Z,15.00
2017-09-16T11:21:42.582Z,15.10
2017-09-16T11:24:09.743Z,15.10
2017-09-16T11:26:36.903Z,14.90
2017-09-16T11:29:03.316Z,14.90
2017-09-16T11:31:30.823Z,14.90
2017-09-16T11:33:58.007Z,14.90
2017-09-16T11:36:25.434Z,14.90
2017-09-16T11:38:52.064Z,15.00
2017-09-16T11:41:18.654Z,15.00
2017-09-16T11:43:46.039Z,15.10
2017-09-16T11:46:12.753Z,15.20
2017-09-16T11:48:39.323Z,15.30
2017-09-16T11:51:05.812Z,15.20
2017-09-16T11:53:32.876Z,15.10
2017-09-16T11:56:00.216Z,15.10
2017-09-16T11:58:27.367Z,15.20
2017-09-16T12:00:54.864Z,15.20
2017-09-16T12:03:21.437Z,15.20
2017-09-16T12:05:47.934Z,15.30
2017-09-16T12:08:14.384Z,15.30
2017-09-16T12:10:40.868Z,15.30
2017-09-16T12:13:07.296Z,15.30
2017-09-16T12:15:34.620Z,15.40
2017-09-16T12:18:01.137Z,15.40
2017-09-16T12:20:27.655Z,15.40
2017-09-16T12:22:54.248Z,15.40
2017-09-16T12:25:21.490Z,15.40
2017-09-16T12:27:48.081Z,15.40
2017-09-16T12:30:14.539Z,15.40
2017-09-16T12:32:41.027Z,15.40
2017-09-16T12:35:09.943Z,15.20
2017-09-16T12:37:37.376Z,15.20
2017-09-16T12:40:04.444Z,15.10
2017-09-16T12:42:31.158Z,15.00
2017-09-16T12:44:57.708Z,15.00
2017-09-16T12:47:24.195Z,15.00
2017-09-16T12:49:50.617Z,15.00
2017-09-16T12:52:17.274Z,14.90
2017-09-16T12:54:43.835Z,14.90
2017-09-16T12:57:10.504Z,14.90
2017-09-16T12:59:37.000Z,14.90
2017-09-16T13:02:03.696Z,15.20
2017-09-16T13:04:30.211Z,15.30
2017-09-16T13:06:56.765Z,15.40
2017-09-16T13:09:23.177Z,15.40
2017-09-16T13:11:49.715Z,15.30
2017-09-16T13:14:17.048Z,15.30
2017-09-16T13:16:43.697Z,15.40
2017-09-16T13:19:10.260Z,15.60
2017-09-16T13:21:36.864Z,15.80
2017-09-16T13:24:03.412Z,16.10
2017-09-16T13:26:29.821Z,16.30
2017-09-16T13:28:57.189Z,16.30
2017-09-16T13:31:23.907Z,16.30
2017-09-16T13:33:50.320Z,16.40
2017-09-16T13:36:16.922Z,16.40
2017-09-16T13:38:43.572Z,16.30
2017-09-16T13:41:10.181Z,16.20
2017-09-16T13:43:36.737Z,16.10
2017-09-16T13:46:03.191Z,16.20
2017-09-16T13:48:29.807Z,16.20
2017-09-16T13:50:57.088Z,16.40
2017-09-16T13:53:24.419Z,16.40
2017-09-16T13:55:51.109Z,16.40
2017-09-16T13:58:17.684Z,16.50
2017-09-16T14:00:44.293Z,16.40
2017-09-16T14:03:11.064Z,16.50
2017-09-16T14:05:37.532Z,16.50
2017-09-16T14:08:04.028Z,16.50
2017-09-16T14:10:30.600Z,16.60
2017-09-16T14:12:57.107Z,16.50
2017-09-16T14:15:23.636Z,16.40
2017-09-16T14:17:50.279Z,16.30
2017-09-16T14:20:16.804Z,16.10
2017-09-16T14:22:43.243Z,16.00
2017-09-16T14:25:10.047Z,16.00
2017-09-16T14:27:36.788Z,16.00
2017-09-16T14:30:03.339Z,16.10
2017-09-16T14:32:30.580Z,16.30
2017-09-16T14:34:57.109Z,16.30
2017-09-16T14:37:24.408Z,16.30
2017-09-16T14:39:50.888Z,16.30
2017-09-16T14:42:17.453Z,16.40
2017-09-16T14:44:44.052Z,16.40
2017-09-16T14:47:10.456Z,16.40
2017-09-16T14:49:38.284Z,16.60
2017-09-16T14:52:04.874Z,16.50
2017-09-16T14:54:31.552Z,16.50
2017-09-16T14:56:58.052Z,16.50
2017-09-16T14:59:26.007Z,16.40
2017-09-16T15:01:52.424Z,16.40
2017-09-16T15:04:18.938Z,16.40
2017-09-16T15:06:45.340Z,16.40
2017-09-16T15:09:12.468Z,16.40
2017-09-16T15:11:38.887Z,16.40
2017-09-16T15:14:05.295Z,16.40
2017-09-16T15:16:31.716Z,16.40
2017-09-16T15:18:58.279Z,16.40
2017-09-16T15:21:24.671Z,16.40
2017-09-16T15:23:51.805Z,16.50
2017-09-16T15:26:18.268Z,16.50
2017-09-16T15:28:44.664Z,16.50
2017-09-16T15:31:11.087Z,16.30
2017-09-16T15:33:37.516Z,16.40
2017-09-16T15:36:04.136Z,16.40
2017-09-16T15:38:30.611Z,16.40
2017-09-16T15:40:57.760Z,16.50
2017-09-16T15:43:25.119Z,16.40
2017-09-16T15:45:51.555Z,16.40
2017-09-16T15:48:18.806Z,16.00
2017-09-16T15:50:45.920Z,16.00
2017-09-16T15:53:12.356Z,16.00
2017-09-16T15:55:38.763Z,16.10
2017-09-16T15:58:05.144Z,16.20
2017-09-16T16:00:32.283Z,16.30
2017-09-16T16:02:58.716Z,16.30
2017-09-16T16:05:25.214Z,16.30
2017-09-16T16:07:52.410Z,16.30
2017-09-16T16:10:19.564Z,16.40
2017-09-16T16:12:46.696Z,16.40
2017-09-16T16:15:13.115Z,16.30
2017-09-16T16:17:39.668Z,16.30
2017-09-16T16:20:06.083Z,16.30
2017-09-16T16:22:32.470Z,16.20
2017-09-16T16:24:58.899Z,16.10
2017-09-16T16:27:25.333Z,16.00
2017-09-16T16:29:51.907Z,16.00
2017-09-16T16:32:18.490Z,16.00
2017-09-16T16:34:44.914Z,16.10
2017-09-16T16:37:12.076Z,16.20
2017-09-16T16:39:39.439Z,16.20
2017-09-16T16:42:06.100Z,16.30
2017-09-16T16:44:33.201Z,16.30
2017-09-16T16:46:59.599Z,16.30
2017-09-16T16:49:26.328Z,16.30
2017-09-16T16:51:52.734Z,16.30
2017-09-16T16:54:19.123Z,16.20
2017-09-16T16:56:45.535Z,16.10
2017-09-16T16:59:12.110Z,16.10
2017-09-16T17:01:38.772Z,16.10
2017-09-16T17:04:05.257Z,16.20
2017-09-16T17:06:31.822Z,16.10
2017-09-16T17:08:59.049Z,16.20
2017-09-16T17:11:26.257Z,16.20
2017-09-16T17:13:52.780Z,16.10
2017-09-16T17:16:19.436Z,16.10
2017-09-16T17:18:46.109Z,16.10
2017-09-16T17:21:12.699Z,16.20
2017-09-16T17:23:39.303Z,16.10
2017-09-16T17:26:06.496Z,16.00
2017-09-16T17:28:32.940Z,16.00
2017-09-16T17:30:59.606Z,16.10
2017-09-16T17:33:26.770Z,16.10
2017-09-16T17:35:53.187Z,16.10
2017-09-16T17:38:19.839Z,16.20
2017-09-16T17:40:46.294Z,16.20
2017-09-16T17:43:13.444Z,16.20
2017-09-16T17:45:40.591Z,16.20
2017-09-16T17:48:07.731Z,16.30
2017-09-16T17:50:34.164Z,16.30
2017-09-16T17:53:00.547Z,16.20
2017-09-16T17:55:26.959Z,16.10
2017-09-16T17:57:53.511Z,16.20
2017-09-16T18:00:20.492Z,16.20
2017-09-16T18:02:47.888Z,16.20
2017-09-16T18:05:14.344Z,16.20
2017-09-16T18:07:40.941Z,16.20
2017-09-16T18:10:07.587Z,16.20
2017-09-16T18:12:34.208Z,16.20
2017-09-16T18:15:01.483Z,16.30
2017-09-16T18:17:29.967Z,16.20
2017-09-16T18:19:56.389Z,16.20
2017-09-16T18:22:23.715Z,16.10
2017-09-16T18:24:51.234Z,16.10
2017-09-16T18:27:17.721Z,16.10
2017-09-16T18:29:44.975Z,16.00
2017-09-16T18:32:12.152Z,16.10
2017-09-16T18:34:38.548Z,16.10
2017-09-16T18:37:04.991Z,16.10
2017-09-16T18:39:32.240Z,16.10
2017-09-16T18:41:58.780Z,16.10
2017-09-16T18:44:25.888Z,16.10
2017-09-16T18:46:52.475Z,16.00
2017-09-16T18:49:19.015Z,16.00
2017-09-16T18:51:45.540Z,15.90
2017-09-16T18:54:12.977Z,16.00
2017-09-16T18:56:40.280Z,16.00
2017-09-16T18:59:06.779Z,16.00
2017-09-16T19:01:34.036Z,15.90
2017-09-16T19:04:00.579Z,15.90
2017-09-16T19:06:27.126Z,16.00
2017-09-16T19:08:53.657Z,15.90
2017-09-16T19:11:20.296Z,15.90
2017-09-16T19:13:46.731Z,15.90
2017-09-16T19:16:14.023Z,15.90
2017-09-16T19:18:40.490Z,15.90
2017-09-16T19:21:07.041Z,15.80
2017-09-16T19:23:33.506Z,15.80
2017-09-16T19:25:59.904Z,15.90
2017-09-16T19:28:27.047Z,15.90
2017-09-16T19:30:53.676Z,15.90
2017-09-16T19:33:20.220Z,15.90
2017-09-16T19:35:47.396Z,16.00
2017-09-16T19:38:14.559Z,16.00
2017-09-16T19:40:41.199Z,16.00
2017-09-16T19:43:07.616Z,16.10
2017-09-16T19:45:34.898Z,16.10
2017-09-16T19:48:01.488Z,16.10
2017-09-16T19:50:28.748Z,16.20
2017-09-16T19:52:56.107Z,16.20
2017-09-16T19:55:22.596Z,16.20
2017-09-16T19:57:49.040Z,16.20
2017-09-16T20:00:15.652Z,16.20
2017-09-16T20:02:42.232Z,16.30
2017-09-16T20:05:09.621Z,16.10
2017-09-16T20:07:36.019Z,16.10
2017-09-16T20:10:02.661Z,16.10
2017-09-16T20:12:29.281Z,16.10
2017-09-16T20:14:55.724Z,16.10
2017-09-16T20:17:22.219Z,16.10
2017-09-16T20:19:48.863Z,16.00
2017-09-16T20:22:15.375Z,15.90
2017-09-16T20:24:41.932Z,15.90
2017-09-16T20:27:09.196Z,15.90
2017-09-16T20:29:35.607Z,15.80
2017-09-16T20:32:02.296Z,15.90
2017-09-16T20:34:29.470Z,15.90
2017-09-16T20:36:55.996Z,15.90
2017-09-16T20:39:23.355Z,15.80
2017-09-16T20:41:50.000Z,15.80
2017-09-16T20:44:16.435Z,15.80
2017-09-16T20:46:42.999Z,15.90
2017-09-16T20:49:09.371Z,16.00
2017-09-16T20:51:36.067Z,16.10
2017-09-16T20:54:02.536Z,16.10
2017-09-16T20:56:29.137Z,16.20
2017-09-16T20:58:55.603Z,16.20
2017-09-16T21:01:22.015Z,16.20
2017-09-16T21:03:48.680Z,16.20
2017-09-16T21:06:15.997Z,16.20
2017-09-16T21:08:42.624Z,16.20
2017-09-16T21:11:09.167Z,16.20
2017-09-16T21:13:35.807Z,16.20
2017-09-16T21:16:02.296Z,16.20
2017-09-16T21:18:28.791Z,16.20
2017-09-16T21:20:55.195Z,16.20
2017-09-16T21:23:21.828Z,16.10
2017-09-16T21:25:48.328Z,16.00
2017-09-16T21:28:14.899Z,16.00
2017-09-16T21:30:41.303Z,16.10
2017-09-16T21:33:08.454Z,16.10
2017-09-16T21:35:35.915Z,16.10
2017-09-16T21:38:02.576Z,16.00
2017-09-16T21:40:29.775Z,15.90
2017-09-16T21:42:56.641Z,15.90
2017-09-16T21:45:23.173Z,15.80
2017-09-16T21:47:50.517Z,16.00
2017-09-16T21:50:16.955Z,16.00
2017-09-16T21:52:43.387Z,16.00
2017-09-16T21:55:09.796Z,16.00
2017-09-16T21:57:36.204Z,16.00
2017-09-16T22:00:02.669Z,16.10
2017-09-16T22:02:29.083Z,16.10
2017-09-16T22:04:55.491Z,16.00
2017-09-16T22:07:22.060Z,15.90
2017-09-16T22:09:48.471Z,16.00
2017-09-16T22:12:14.880Z,16.00
2017-09-16T22:14:41.324Z,16.10
2017-09-16T22:17:07.847Z,16.10
2017-09-16T22:19:34.207Z,16.10
2017-09-16T22:22:00.608Z,16.10
2017-09-16T22:24:27.767Z,16.00
2017-09-16T23:41:26.480Z,15.90
2017-09-16T23:43:54.466Z,16.00
2017-09-16T23:46:21.087Z,15.90
2017-09-16T23:48:47.792Z,16.00
2017-09-16T23:51:14.251Z,16.10
2017-09-16T23:53:40.804Z,16.00
2017-09-16T23:56:07.938Z,15.90
2017-09-16T23:58:34.524Z,15.90
