createdAt,value
2022-07-25T00:02:02.154Z,-20544.13
2022-07-25T00:04:30.369Z,-20542.47
2022-07-25T00:06:59.521Z,-20542.75
2022-07-25T00:09:27.157Z,-20539.56
2022-07-25T00:11:54.798Z,-20539.44
2022-07-25T00:14:22.390Z,-20537.44
2022-07-25T00:16:50.040Z,-20535.47
2022-07-25T00:19:18.328Z,-20534.41
2022-07-25T00:21:46.223Z,-20533.66
2022-07-25T00:24:15.317Z,-20533.97
2022-07-25T00:26:43.200Z,-20532.00
2022-07-25T00:29:10.976Z,-20530.94
2022-07-25T00:31:38.734Z,-20528.66
2022-07-25T00:34:06.860Z,-20531.38
2022-07-25T00:36:34.945Z,-20529.25
2022-07-25T00:39:02.648Z,-20528.19
2022-07-25T00:41:31.800Z,-20527.88
2022-07-25T00:44:25.144Z,-20528.81
2022-07-25T00:46:53.296Z,-20525.31
2022-07-25T00:49:20.941Z,-20524.25
2022-07-25T00:51:48.841Z,-20523.94
2022-07-25T00:54:16.603Z,-20523.78
2022-07-25T00:56:46.205Z,-20522.72
2022-07-25T00:59:13.900Z,-20521.50
2022-07-25T01:01:42.675Z,-20519.09
2022-07-25T01:04:10.353Z,-20517.28
2022-07-25T01:06:37.952Z,-20517.13
2022-07-25T01:09:05.540Z,-20517.13
2022-07-25T01:11:33.076Z,-20517.41
2022-07-25T01:14:02.097Z,-20517.28
2022-07-25T01:16:29.889Z,-20514.69
2022-07-25T01:18:57.560Z,-20516.03
2022-07-25T01:21:27.028Z,-20515.13
2022-07-25T01:23:54.757Z,-20512.09
2022-07-25T01:26:22.581Z,-20511.94
2022-07-25T01:28:50.226Z,-20511.19
2022-07-25T01:31:18.553Z,-20510.28
2022-07-25T01:33:46.157Z,-20510.88
2022-07-25T01:36:13.757Z,-20513.31
2022-07-25T01:38:42.722Z,-20508.91
2022-07-25T01:41:10.338Z,-20509.66
2022-07-25T01:43:37.953Z,-20505.41
2022-07-25T01:46:05.828Z,-20504.34
2022-07-25T01:48:33.874Z,-20502.97
2022-07-25T01:51:01.565Z,-20502.69
2022-07-25T01:53:29.229Z,-20499.50
2022-07-25T01:56:00.348Z,-20500.84
2022-07-25T01:58:30.583Z,-20500.56
2022-07-25T02:00:58.649Z,-20499.78
2022-07-25T02:03:32.567Z,-20498.59
2022-07-25T02:06:02.306Z,-20497.97
2022-07-25T02:08:31.005Z,-20496.75
2022-07-25T02:11:00.950Z,-20495.84
2022-07-25T02:13:28.853Z,-20495.09
2022-07-25T02:15:56.461Z,-20493.13
2022-07-25T02:18:24.089Z,-20493.25
2022-07-25T02:20:51.676Z,-20492.66
2022-07-25T02:23:19.244Z,-20491.13
2022-07-25T02:25:46.818Z,-20492.03
2022-07-25T02:28:15.756Z,-20492.03
2022-07-25T02:30:43.415Z,-20490.53
2022-07-25T02:33:11.029Z,-20489.00
2022-07-25T02:35:38.610Z,-20489.00
2022-07-25T02:38:06.296Z,-20487.47
2022-07-25T02:40:33.971Z,-20484.75
2022-07-25T02:43:01.688Z,-20484.44
2022-07-25T02:45:30.593Z,-20484.13
2022-07-25T02:47:58.200Z,-20483.53
2022-07-25T02:50:26.001Z,-20482.91
2022-07-25T02:52:53.674Z,-20484.75
2022-07-25T02:55:21.461Z,-20482.16
2022-07-25T02:57:49.141Z,-20480.78
2022-07-25T03:00:19.493Z,-20484.00
2022-07-25T03:02:48.404Z,-20477.75
2022-07-25T03:05:17.990Z,-20477.44
2022-07-25T03:07:46.283Z,-20475.63
2022-07-25T03:10:15.112Z,-20472.28
2022-07-25T03:12:43.783Z,-20470.47
2022-07-25T03:15:12.905Z,-20472.13
2022-07-25T03:17:41.147Z,-20472.59
2022-07-25T03:20:10.907Z,-20470.00
2022-07-25T03:22:38.770Z,-20467.13
2022-07-25T03:25:15.938Z,-20466.34
2022-07-25T03:27:49.413Z,-20465.13
2022-07-25T03:30:17.376Z,-20464.69
2022-07-25T03:32:44.938Z,-20462.25
2022-07-25T03:35:13.871Z,-20461.03
2022-07-25T03:37:41.510Z,-20460.56
2022-07-25T03:40:09.985Z,-20462.25
2022-07-25T03:42:37.612Z,-20462.56
2022-07-25T03:45:06.173Z,-20461.63
2022-07-25T03:47:33.849Z,-20462.09
2022-07-25T03:50:01.449Z,-20461.34
2022-07-25T03:52:30.565Z,-20459.97
2022-07-25T03:54:58.207Z,-20459.19
2022-07-25T03:57:25.809Z,-20458.28
2022-07-25T03:59:53.416Z,-20456.91
2022-07-25T04:02:21.436Z,-20458.91
2022-07-25T04:04:49.149Z,-20459.06
2022-07-25T04:07:16.786Z,-20460.56
2022-07-25T04:09:45.905Z,-20463.00
2022-07-25T04:12:13.576Z,-20466.19
2022-07-25T04:14:41.246Z,-20466.34
2022-07-25T04:17:09.086Z,-20468.47
2022-07-25T04:19:37.286Z,-20468.63
2022-07-25T04:22:04.920Z,-20468.03
2022-07-25T04:24:32.509Z,-20471.06
2022-07-25T04:27:01.881Z,-20473.03
2022-07-25T04:29:29.655Z,-20472.44
2022-07-25T04:31:58.141Z,-20475.03
2022-07-25T04:34:26.218Z,-20474.72
2022-07-25T04:36:53.807Z,-20477.44
2022-07-25T04:39:21.421Z,-20481.41
2022-07-25T04:41:49.461Z,-20482.00
2022-07-25T04:44:18.483Z,-20483.22
2022-07-25T04:46:46.047Z,-20486.41
2022-07-25T04:49:13.920Z,-20485.97
2022-07-25T04:51:41.513Z,-20490.81
2022-07-25T04:54:09.900Z,-20494.63
2022-07-25T04:56:37.981Z,-20497.81
2022-07-25T04:59:06.485Z,-20502.06
2022-07-25T05:01:36.159Z,-20504.81
2022-07-25T05:04:04.324Z,-20510.28
2022-07-25T05:06:32.677Z,-20513.31
2022-07-25T05:09:00.353Z,-20512.09
2022-07-25T05:11:28.025Z,-20511.94
2022-07-25T05:13:56.358Z,-20515.75
2022-07-25T05:16:24.026Z,-20515.88
2022-07-25T05:18:53.005Z,-20518.19
2022-07-25T05:21:21.133Z,-20522.56
2022-07-25T05:23:48.751Z,-20530.63
2022-07-25T05:26:16.395Z,-20529.72
2022-07-25T05:28:44.252Z,-20540.19
2022-07-25T05:31:11.946Z,-20543.69
2022-07-25T05:33:39.654Z,-20550.81
2022-07-25T05:36:09.484Z,-20559.16
2022-07-25T05:38:37.165Z,-20564.75
2022-07-25T05:41:05.142Z,-20576.28
2022-07-25T05:43:32.817Z,-20590.69
2022-07-25T05:46:04.787Z,-20589.94
2022-07-25T05:48:32.885Z,-20598.25
2022-07-25T05:51:00.775Z,-20611.44
2022-07-25T05:53:30.873Z,-20625.81
2022-07-25T05:55:58.476Z,-20639.59
2022-07-25T05:58:29.628Z,-20642.31
2022-07-25T06:00:57.903Z,-20649.13
2022-07-25T06:03:25.622Z,-20660.03
2022-07-25T06:05:53.316Z,-20669.09
2022-07-25T06:08:20.884Z,-20668.34
2022-07-25T06:10:51.492Z,-20664.25
2022-07-25T06:13:20.749Z,-20687.81
2022-07-25T06:15:48.559Z,-20693.88
2022-07-25T06:18:16.410Z,-20700.22
2022-07-25T06:20:44.013Z,-20712.59
2022-07-25T06:23:11.585Z,-20721.34
2022-07-25T06:25:39.215Z,-20720.75
2022-07-25T06:28:08.887Z,-20745.03
2022-07-25T06:30:38.257Z,-20750.00
2022-07-25T06:33:05.865Z,-20763.56
2022-07-25T06:35:33.624Z,-20754.22
2022-07-25T06:38:01.383Z,-20748.94
2022-07-25T06:40:29.465Z,-20764.47
2022-07-25T06:42:57.078Z,-20768.09
2022-07-25T06:45:26.181Z,-20785.56
2022-07-25T06:47:53.956Z,-20808.00
2022-07-25T06:50:21.705Z,-20811.44
2022-07-25T06:52:50.267Z,-20815.97
2022-07-25T06:55:18.209Z,-20814.47
2022-07-25T06:57:45.799Z,-20830.41
2022-07-25T07:00:14.615Z,-20826.34
2022-07-25T07:02:52.100Z,-20837.91
2022-07-25T07:05:19.963Z,-20844.53
2022-07-25T07:07:48.323Z,-20839.56
2022-07-25T07:10:16.650Z,-20849.03
2022-07-25T07:12:44.260Z,-20866.31
2022-07-25T07:15:13.598Z,-20864.06
2022-07-25T07:17:41.307Z,-20862.56
2022-07-25T07:20:11.857Z,-20867.66
2022-07-25T07:22:46.725Z,-20851.59
2022-07-25T07:25:15.683Z,-20857.00
2022-07-25T07:27:43.743Z,-20850.53
2022-07-25T07:30:12.265Z,-20851.75
2022-07-25T07:32:40.173Z,-20847.22
2022-07-25T07:35:08.300Z,-20845.72
2022-07-25T07:37:42.970Z,-20863.00
2022-07-25T07:40:17.822Z,-20889.56
2022-07-25T07:42:48.340Z,-20892.28
2022-07-25T07:45:17.953Z,-20899.78
2022-07-25T07:47:47.918Z,-20900.97
2022-07-25T07:50:16.617Z,-20900.97
2022-07-25T07:52:46.428Z,-20918.66
2022-07-25T07:55:32.297Z,-20915.06
2022-07-25T07:58:00.616Z,-20912.50
2022-07-25T08:00:30.971Z,-20916.25
2022-07-25T08:02:59.839Z,-20921.81
2022-07-25T08:05:29.055Z,-20918.66
2022-07-25T08:07:58.477Z,-20912.38
2022-07-25T08:10:28.696Z,-20910.25
2022-07-25T08:12:57.464Z,-20911.47
2022-07-25T08:15:25.952Z,-20930.03
2022-07-25T08:17:54.902Z,-20933.50
2022-07-25T08:20:39.712Z,-20937.84
2022-07-25T08:23:10.985Z,-20924.94
2022-07-25T08:25:38.968Z,-20940.38
2022-07-25T08:28:07.365Z,-20961.03
2022-07-25T08:30:36.166Z,-20976.44
2022-07-25T08:33:06.751Z,-20969.25
2022-07-25T08:35:35.296Z,-20974.94
2022-07-25T08:38:04.606Z,-20965.66
2022-07-25T08:40:35.428Z,-20965.38
2022-07-25T08:43:03.205Z,-20956.41
2022-07-25T08:45:31.573Z,-20954.00
2022-07-25T08:47:59.241Z,-20960.88
2022-07-25T08:50:30.480Z,-20958.50
2022-07-25T08:53:16.601Z,-20965.66
2022-07-25T08:55:47.745Z,-20975.53
2022-07-25T08:58:17.533Z,-20989.59
2022-07-25T09:00:45.304Z,-20995.56
2022-07-25T09:03:13.583Z,-20997.97
2022-07-25T09:05:42.220Z,-20987.81
2022-07-25T09:08:12.005Z,-20995.88
2022-07-25T09:10:48.977Z,-20999.44
2022-07-25T09:13:17.600Z,-21000.34
2022-07-25T09:15:47.621Z,-21000.34
2022-07-25T09:18:18.881Z,-20986.75
2022-07-25T09:20:49.371Z,-20980.19
2022-07-25T09:23:30.023Z,-20998.72
2022-07-25T09:26:05.307Z,-21018.41
2022-07-25T09:28:33.433Z,-21029.59
2022-07-25T09:31:01.920Z,-21029.03
2022-07-25T09:33:30.274Z,-21025.72
2022-07-25T09:35:57.725Z,-21029.91
2022-07-25T09:38:25.722Z,-21051.69
2022-07-25T09:40:57.187Z,-21013.94
2022-07-25T09:43:36.189Z,-21023.63
2022-07-25T09:46:03.718Z,-21012.28
2022-07-25T09:48:32.104Z,-21020.34
2022-07-25T09:50:59.700Z,-21066.00
2022-07-25T09:53:27.699Z,-21065.53
2022-07-25T09:55:56.975Z,-21038.13
2022-07-25T09:58:26.662Z,-21029.31
2022-07-25T10:00:58.515Z,-21024.25
2022-07-25T10:03:35.701Z,-21043.78
2022-07-25T10:06:20.262Z,-21047.81
2022-07-25T10:08:49.423Z,-21035.28
2022-07-25T10:11:22.239Z,-21027.81
2022-07-25T10:13:51.315Z,-21054.66
2022-07-25T10:16:21.791Z,-21043.63
2022-07-25T10:18:51.944Z,-21056.44
2022-07-25T10:21:26.973Z,-21027.69
2022-07-25T10:24:00.030Z,-21025.13
2022-07-25T10:26:27.719Z,-21012.16
2022-07-25T10:28:57.097Z,-21020.81
2022-07-25T10:31:27.877Z,-21028.28
2022-07-25T10:33:57.579Z,-21025.28
2022-07-25T10:36:28.697Z,-21038.25
2022-07-25T10:38:58.938Z,-21033.78
2022-07-25T10:41:28.273Z,-21049.16
2022-07-25T10:44:02.291Z,-21048.84
2022-07-25T10:46:32.517Z,-21052.56
2022-07-25T10:49:05.699Z,-21046.75
2022-07-25T10:51:41.962Z,-21054.38
2022-07-25T10:54:15.614Z,-21044.53
2022-07-25T10:56:53.981Z,-21036.16
2022-07-25T10:59:32.121Z,-21035.88
2022-07-25T11:02:00.080Z,-21014.09
2022-07-25T11:04:31.494Z,-21014.38
2022-07-25T11:07:08.175Z,-21012.00
2022-07-25T11:09:35.795Z,-21008.13
2022-07-25T11:12:04.067Z,-21007.66
2022-07-25T11:14:35.288Z,-21028.41
2022-07-25T11:17:15.583Z,-21028.72
2022-07-25T11:19:44.060Z,-21021.25
2022-07-25T11:22:12.291Z,-21023.50
2022-07-25T11:24:42.906Z,-21007.22
2022-07-25T11:27:12.746Z,-21000.94
2022-07-25T11:29:42.143Z,-20988.09
2022-07-25T11:32:11.709Z,-20986.31
2022-07-25T11:34:42.403Z,-20986.16
2022-07-25T11:37:12.231Z,-20994.53
2022-07-25T11:39:42.053Z,-20991.97
2022-07-25T11:42:11.288Z,-21012.91
2022-07-25T11:44:45.633Z,-21014.97
2022-07-25T11:47:26.105Z,-21019.47
2022-07-25T11:49:56.032Z,-21005.88
2022-07-25T11:52:26.133Z,-20997.34
2022-07-25T11:54:55.419Z,-21005.88
2022-07-25T11:57:24.176Z,-20986.00
2022-07-25T11:59:52.074Z,-20981.81
2022-07-25T12:02:26.597Z,-20965.38
2022-07-25T12:04:55.813Z,-20957.28
2022-07-25T12:07:23.526Z,-20963.13
2022-07-25T12:09:57.952Z,-20975.84
2022-07-25T12:12:25.626Z,-20993.78
2022-07-25T12:14:53.340Z,-20994.97
2022-07-25T12:17:20.971Z,-20991.38
2022-07-25T12:19:49.920Z,-20996.47
2022-07-25T12:22:17.547Z,-20991.22
2022-07-25T12:24:45.221Z,-21009.16
2022-07-25T12:27:12.897Z,-21000.66
2022-07-25T12:29:40.510Z,-21012.44
2022-07-25T12:32:08.355Z,-21029.03
2022-07-25T12:34:36.016Z,-21037.66
2022-07-25T12:37:05.248Z,-21054.97
2022-07-25T12:39:33.613Z,-21030.50
2022-07-25T12:42:01.230Z,-21026.63
2022-07-25T12:44:28.945Z,-21014.53
2022-07-25T12:46:56.682Z,-21011.09
2022-07-25T12:49:24.401Z,-21041.84
2022-07-25T12:51:56.201Z,-21034.84
2022-07-25T12:54:27.100Z,-21025.13
2022-07-25T12:56:55.344Z,-21028.41
2022-07-25T12:59:23.659Z,-21029.31
2022-07-25T13:01:51.451Z,-21018.56
2022-07-25T13:04:19.283Z,-21015.88
2022-07-25T13:06:46.929Z,-21002.75
2022-07-25T13:09:14.689Z,-21002.44
2022-07-25T13:11:44.051Z,-21003.63
2022-07-25T13:14:12.656Z,-21002.00
2022-07-25T13:16:40.480Z,-20989.28
2022-07-25T13:19:08.821Z,-20982.25
2022-07-25T13:21:37.330Z,-20970.16
2022-07-25T13:24:05.798Z,-20972.25
2022-07-25T13:26:33.628Z,-20960.59
2022-07-25T13:29:03.632Z,-20965.97
2022-07-25T13:31:31.850Z,-20965.53
2022-07-25T13:33:59.596Z,-20955.94
2022-07-25T13:36:27.254Z,-20951.59
2022-07-25T13:38:55.007Z,-20952.19
2022-07-25T13:41:23.149Z,-20945.31
2022-07-25T13:43:52.162Z,-20941.88
2022-07-25T13:46:21.427Z,-20935.75
2022-07-25T13:48:50.353Z,-20945.63
2022-07-25T13:51:18.057Z,-20955.78
2022-07-25T13:53:46.135Z,-20960.28
2022-07-25T13:56:14.094Z,-20957.88
2022-07-25T13:58:43.177Z,-20961.03
2022-07-25T14:01:12.730Z,-20977.78
2022-07-25T14:03:42.139Z,-20998.84
2022-07-25T14:06:11.255Z,-21000.19
2022-07-25T14:08:40.675Z,-21013.50
2022-07-25T14:11:08.971Z,-21015.88
2022-07-25T14:13:37.083Z,-21017.97
2022-07-25T14:16:05.189Z,-21019.31
2022-07-25T14:18:32.874Z,-21016.78
2022-07-25T14:21:01.975Z,-20985.25
2022-07-25T14:23:30.242Z,-20994.97
2022-07-25T14:25:59.246Z,-21001.53
2022-07-25T14:28:27.127Z,-20995.56
2022-07-25T14:30:55.341Z,-21015.88
2022-07-25T14:33:22.984Z,-21012.16
2022-07-25T14:35:50.904Z,-21001.69
2022-07-25T14:38:20.097Z,-21001.53
2022-07-25T14:40:48.089Z,-20986.75
2022-07-25T14:43:15.760Z,-20986.31
2022-07-25T14:45:43.545Z,-21004.22
2022-07-25T14:48:11.455Z,-21001.84
2022-07-25T14:50:39.412Z,-21013.19
2022-07-25T14:53:07.496Z,-21023.03
2022-07-25T14:55:37.895Z,-21029.47
2022-07-25T14:58:05.824Z,-21025.44
2022-07-25T15:00:34.208Z,-21024.38
2022-07-25T15:03:02.564Z,-21002.28
2022-07-25T15:05:30.261Z,-20983.00
2022-07-25T15:07:57.957Z,-20974.19
2022-07-25T15:10:25.535Z,-20978.09
2022-07-25T15:13:20.585Z,-20993.03
2022-07-25T15:15:42.508Z,-20992.72
2022-07-25T15:18:13.824Z,-20990.50
2022-07-25T15:20:41.945Z,-20980.94
2022-07-25T15:23:09.739Z,-20968.66
2022-07-25T15:28:27.906Z,-20971.66
2022-07-25T15:30:56.465Z,-20973.75
2022-07-25T15:33:24.298Z,-20963.41
2022-07-25T15:35:52.665Z,-20974.50
2022-07-25T15:38:20.981Z,-20967.47
2022-07-25T15:40:49.028Z,-20971.22
2022-07-25T15:43:17.778Z,-20979.72
2022-07-25T15:45:48.269Z,-20981.50
2022-07-25T15:48:17.225Z,-20970.59
2022-07-25T15:50:47.625Z,-20956.09
2022-07-25T15:53:16.316Z,-20945.91
2022-07-25T15:55:45.323Z,-20947.25
2022-07-25T15:58:13.862Z,-20946.50
2022-07-25T16:00:43.225Z,-20941.28
2022-07-25T16:03:13.730Z,-20926.44
2022-07-25T16:05:41.622Z,-20919.84
2022-07-25T16:08:11.124Z,-20907.56
2022-07-25T16:10:39.759Z,-20906.06
2022-07-25T16:13:07.737Z,-20909.50
2022-07-25T16:15:35.745Z,-20898.56
2022-07-25T16:18:03.870Z,-20897.38
2022-07-25T16:20:34.050Z,-20892.56
2022-07-25T16:23:02.425Z,-20885.38
2022-07-25T16:25:30.864Z,-20883.28
2022-07-25T16:27:59.487Z,-20886.41
2022-07-25T16:30:30.048Z,-20878.78
2022-07-25T16:32:58.045Z,-20870.97
2022-07-25T16:35:25.949Z,-20876.97
2022-07-25T16:37:55.024Z,-20869.75
2022-07-25T16:40:27.366Z,-20865.41
2022-07-25T16:42:59.171Z,-20865.41
2022-07-25T16:45:27.752Z,-20869.75
2022-07-25T16:47:55.485Z,-20874.41
2022-07-25T16:50:23.381Z,-20860.16
2022-07-25T16:52:51.046Z,-20861.97
2022-07-25T16:55:20.212Z,-20860.75
2022-07-25T16:57:47.794Z,-20863.47
2022-07-25T17:00:15.676Z,-20858.50
2022-07-25T17:02:45.111Z,-20859.53
2022-07-25T17:05:12.741Z,-20851.28
2022-07-25T17:07:40.736Z,-20850.38
2022-07-25T17:10:09.442Z,-20849.63
2022-07-25T17:12:38.551Z,-20845.44
2022-07-25T17:15:07.669Z,-20848.59
2022-07-25T17:17:35.464Z,-20854.16
2022-07-25T17:20:03.108Z,-20848.44
2022-07-25T17:22:30.760Z,-20844.38
2022-07-25T17:24:58.459Z,-20835.50
2022-07-25T17:27:26.969Z,-20832.19
2022-07-25T17:30:01.181Z,-20828.59
2022-07-25T17:32:30.100Z,-20827.38
2022-07-25T17:34:58.275Z,-20829.50
2022-07-25T17:37:27.709Z,-20832.66
2022-07-25T17:39:55.761Z,-20835.81
2022-07-25T17:42:24.176Z,-20823.03
2022-07-25T17:44:52.490Z,-20811.44
2022-07-25T17:47:23.224Z,-20808.13
2022-07-25T17:49:51.092Z,-20805.88
2022-07-25T17:52:18.873Z,-20804.81
2022-07-25T17:54:46.611Z,-20801.97
2022-07-25T17:57:14.438Z,-20803.31
2022-07-25T17:59:42.190Z,-20798.50
2022-07-25T18:02:10.074Z,-20795.81
2022-07-25T18:04:39.383Z,-20795.34
2022-07-25T18:07:07.612Z,-20794.91
2022-07-25T18:09:35.387Z,-20790.06
2022-07-25T18:12:03.102Z,-20789.63
2022-07-25T18:14:31.398Z,-20786.31
2022-07-25T18:16:59.036Z,-20786.47
2022-07-25T18:19:27.106Z,-20786.16
2022-07-25T18:21:56.264Z,-20785.56
2022-07-25T18:24:28.937Z,-20786.75
2022-07-25T18:26:57.417Z,-20786.16
2022-07-25T18:29:25.247Z,-20784.66
2022-07-25T18:31:53.216Z,-20777.13
2022-07-25T18:34:20.953Z,-20777.72
2022-07-25T18:36:48.835Z,-20780.44
2022-07-25T18:39:18.080Z,-20778.34
2022-07-25T18:41:45.953Z,-20770.50
2022-07-25T18:44:13.877Z,-20769.91
2022-07-25T18:46:45.520Z,-20766.72
2022-07-25T18:49:13.557Z,-20765.06
2022-07-25T18:51:41.339Z,-20762.97
2022-07-25T18:54:09.333Z,-20764.78
2022-07-25T18:56:39.111Z,-20762.50
2022-07-25T18:59:07.782Z,-20759.94
2022-07-25T19:01:36.969Z,-20753.31
2022-07-25T19:04:05.835Z,-20749.84
2022-07-25T19:06:33.995Z,-20750.16
2022-07-25T19:09:01.710Z,-20750.16
2022-07-25T19:11:29.672Z,-20746.69
2022-07-25T19:13:58.671Z,-20743.38
2022-07-25T19:16:26.559Z,-20741.25
2022-07-25T19:18:54.386Z,-20737.63
2022-07-25T19:21:22.137Z,-20738.53
2022-07-25T19:23:51.182Z,-20734.63
2022-07-25T19:26:20.063Z,-20728.88
2022-07-25T19:28:48.194Z,-20726.63
2022-07-25T19:31:19.943Z,-20728.28
2022-07-25T19:33:48.054Z,-20725.25
2022-07-25T19:36:15.845Z,-20726.31
2022-07-25T19:38:43.934Z,-20723.47
2022-07-25T19:41:12.139Z,-20719.22
2022-07-25T19:43:41.981Z,-20721.34
2022-07-25T19:46:09.772Z,-20719.69
2022-07-25T19:48:39.014Z,-20716.06
2022-07-25T19:51:07.061Z,-20717.72
2022-07-25T19:53:34.947Z,-20715.47
2022-07-25T19:56:02.813Z,-20710.63
2022-07-25T19:58:34.171Z,-20714.09
2022-07-25T20:01:05.986Z,-20712.00
2022-07-25T20:03:33.921Z,-20710.19
2022-07-25T20:06:07.858Z,-20707.47
2022-07-25T20:08:36.342Z,-20708.66
2022-07-25T20:11:04.148Z,-20710.19
2022-07-25T20:13:31.904Z,-20711.38
2022-07-25T20:16:00.188Z,-20710.47
2022-07-25T20:18:27.933Z,-20707.91
2022-07-25T20:20:55.643Z,-20706.69
2022-07-25T20:23:25.454Z,-20706.56
2022-07-25T20:25:53.410Z,-20703.69
2022-07-25T20:28:21.129Z,-20704.28
2022-07-25T20:30:49.092Z,-20707.00
2022-07-25T20:33:17.369Z,-20707.75
2022-07-25T20:35:45.165Z,-20701.56
2022-07-25T20:38:12.835Z,-20702.31
2022-07-25T20:40:49.264Z,-20699.91
2022-07-25T20:43:17.596Z,-20696.44
2022-07-25T20:45:45.415Z,-20693.88
2022-07-25T20:48:15.216Z,-20694.16
2022-07-25T20:50:43.157Z,-20695.06
2022-07-25T20:53:11.518Z,-20692.06
2022-07-25T20:55:39.575Z,-20699.59
2022-07-25T20:58:08.640Z,-20691.44
2022-07-25T21:00:36.526Z,-20692.97
2022-07-25T21:03:04.302Z,-20692.34
2022-07-25T21:05:37.540Z,-20691.16
2022-07-25T21:08:05.399Z,-20691.00
2022-07-25T21:10:33.132Z,-20685.72
2022-07-25T21:13:00.771Z,-20689.19
2022-07-25T21:15:30.765Z,-20687.38
2022-07-25T21:17:58.535Z,-20686.91
2022-07-25T21:20:26.556Z,-20681.19
2022-07-25T21:22:55.455Z,-20682.25
2022-07-25T21:25:23.202Z,-20678.75
2022-07-25T21:27:51.074Z,-20682.09
2022-07-25T21:30:18.792Z,-20681.19
2022-07-25T21:32:47.867Z,-20679.06
2022-07-25T21:35:15.478Z,-20688.44
2022-07-25T21:37:43.187Z,-20680.88
2022-07-25T21:40:11.582Z,-20688.56
2022-07-25T21:42:39.327Z,-20682.09
2022-07-25T21:45:08.211Z,-20683.44
2022-07-25T21:47:35.929Z,-20689.03
2022-07-25T21:50:24.852Z,-20685.09
2022-07-25T21:52:53.625Z,-20683.91
2022-07-25T21:55:21.905Z,-20679.06
2022-07-25T21:57:51.261Z,-20683.13
2022-07-25T22:00:20.223Z,-20686.31
2022-07-25T22:02:48.327Z,-20683.91
2022-07-25T22:05:18.844Z,-20675.44
2022-07-25T22:07:46.903Z,-20678.00
2022-07-25T22:10:15.763Z,-20679.06
2022-07-25T22:12:43.527Z,-20677.25
2022-07-25T22:15:13.170Z,-20679.97
2022-07-25T22:17:48.346Z,-20675.44
2022-07-25T22:20:19.182Z,-20671.81
2022-07-25T22:22:47.567Z,-20679.66
2022-07-25T22:25:15.344Z,-20673.63
2022-07-25T22:27:43.029Z,-20672.88
2022-07-25T22:30:17.974Z,-20669.84
2022-07-25T22:32:47.080Z,-20671.66
2022-07-25T22:35:15.267Z,-20669.69
2022-07-25T22:37:44.280Z,-20672.09
2022-07-25T22:40:13.207Z,-20668.47
2022-07-25T22:42:40.839Z,-20667.56
2022-07-25T22:45:09.484Z,-20670.91
2022-07-25T22:47:37.084Z,-20672.41
2022-07-25T22:50:05.780Z,-20675.13
2022-07-25T22:52:34.893Z,-20675.13
2022-07-25T22:55:04.132Z,-20672.41
2022-07-25T22:57:37.074Z,-20671.66
2022-07-25T23:00:07.365Z,-20673.91
2022-07-25T23:02:35.097Z,-20668.19
2022-07-25T23:05:02.847Z,-20673.31
2022-07-25T23:07:30.469Z,-20669.84
2022-07-25T23:09:58.173Z,-20675.75
2022-07-25T23:12:27.146Z,-20675.13
2022-07-25T23:14:55.003Z,-20677.09
2022-07-25T23:17:23.059Z,-20670.91
2022-07-25T23:19:53.264Z,-20669.69
2022-07-25T23:22:21.920Z,-20672.56
2022-07-25T23:24:49.717Z,-20666.38
2022-07-25T23:27:17.526Z,-20664.56
2022-07-25T23:29:46.473Z,-20656.69
2022-07-25T23:32:14.082Z,-20658.06
2022-07-25T23:34:41.757Z,-20655.16
2022-07-25T23:37:09.598Z,-20658.81
2022-07-25T23:39:37.471Z,-20656.09
2022-07-25T23:42:05.494Z,-20658.19
2022-07-25T23:44:33.132Z,-20655.78
2022-07-25T23:47:07.098Z,-20659.72
2022-07-25T23:49:37.995Z,-20652.44
2022-07-25T23:52:06.594Z,-20652.00
2022-07-25T23:54:34.873Z,-20654.28
2022-07-25T23:57:03.412Z,-20657.00
2022-07-25T23:59:31.158Z,-20654.56
