createdAt,value
2022-10-17T00:04:05.661Z,46.91
2022-10-17T00:09:04.985Z,47.53
2022-10-17T00:14:04.299Z,47.92
2022-10-17T00:19:03.605Z,47.33
2022-10-17T00:24:02.968Z,47.92
2022-10-17T00:29:02.098Z,47.33
2022-10-17T00:34:01.420Z,48.25
2022-10-17T00:39:00.750Z,48.77
2022-10-17T00:44:01.051Z,49.77
2022-10-17T00:49:00.339Z,49.27
2022-10-17T00:53:59.617Z,48.77
2022-10-17T00:58:57.938Z,49.07
2022-10-17T01:03:58.079Z,48.67
2022-10-17T01:08:57.381Z,49.37
2022-10-17T01:13:55.674Z,49.67
2022-10-17T01:18:54.968Z,47.77
2022-10-17T01:23:55.270Z,50.15
2022-10-17T01:28:53.564Z,49.35
2022-10-17T01:33:52.869Z,48.05
2022-10-17T01:38:54.195Z,50.27
2022-10-17T01:43:51.486Z,49.17
2022-10-17T01:48:51.810Z,47.47
2022-10-17T01:53:50.102Z,48.67
2022-10-17T01:58:49.403Z,47.60
2022-10-17T02:03:50.733Z,48.29
2022-10-17T02:08:48.055Z,47.45
2022-10-17T02:13:47.213Z,47.65
2022-10-17T02:18:48.346Z,46.92
2022-10-17T02:23:45.654Z,47.33
2022-10-17T02:28:46.034Z,45.90
2022-10-17T02:33:45.170Z,47.00
2022-10-17T02:38:43.292Z,47.40
2022-10-17T02:43:42.595Z,47.80
2022-10-17T02:48:41.891Z,45.90
2022-10-17T02:53:42.174Z,46.91
2022-10-17T02:58:41.474Z,46.91
2022-10-17T03:03:39.762Z,46.62
2022-10-17T03:13:39.852Z,46.15
2022-10-17T03:18:37.548Z,47.05
2022-10-17T03:23:35.907Z,46.27
2022-10-17T03:28:36.128Z,47.17
2022-10-17T03:33:35.270Z,49.05
2022-10-17T03:38:37.565Z,47.83
2022-10-17T03:43:33.841Z,46.75
2022-10-17T03:48:33.170Z,47.07
2022-10-17T03:53:32.473Z,47.19
2022-10-17T03:58:32.803Z,47.72
2022-10-17T04:03:31.096Z,48.11
2022-10-17T04:08:30.384Z,47.81
2022-10-17T04:13:30.682Z,48.14
2022-10-17T04:18:28.997Z,47.86
2022-10-17T04:23:29.341Z,48.26
2022-10-17T04:28:27.712Z,48.66
2022-10-17T04:33:27.869Z,48.57
2022-10-17T04:38:28.590Z,48.66
2022-10-17T04:43:26.497Z,48.58
2022-10-17T04:48:24.804Z,49.39
2022-10-17T04:53:24.138Z,49.39
2022-10-17T04:58:24.448Z,49.21
2022-10-17T05:03:22.728Z,49.37
2022-10-17T05:08:22.050Z,49.21
2022-10-17T05:13:21.352Z,50.21
2022-10-17T05:18:21.660Z,49.86
2022-10-17T05:23:19.970Z,50.34
2022-10-17T05:28:20.270Z,49.84
2022-10-17T05:33:18.591Z,48.93
2022-10-17T05:38:17.920Z,49.66
2022-10-17T05:43:17.233Z,50.54
2022-10-17T05:48:19.677Z,49.43
2022-10-17T05:53:16.760Z,49.54
2022-10-17T05:58:22.002Z,49.13
2022-10-17T06:03:14.296Z,49.96
2022-10-17T06:08:13.413Z,50.94
2022-10-17T06:13:12.741Z,49.63
2022-10-17T06:18:12.026Z,49.43
2022-10-17T06:23:12.366Z,50.54
2022-10-17T06:28:11.675Z,50.66
2022-10-17T06:33:11.048Z,49.21
2022-10-17T06:38:09.143Z,49.19
2022-10-17T06:43:09.473Z,49.33
2022-10-17T06:48:07.777Z,49.41
2022-10-17T06:53:07.091Z,48.76
2022-10-17T06:58:06.409Z,47.44
2022-10-17T07:03:06.716Z,47.72
2022-10-17T07:08:06.004Z,46.87
2022-10-17T07:13:04.307Z,45.65
2022-10-17T07:18:03.619Z,45.95
2022-10-17T07:23:02.914Z,45.93
2022-10-17T07:28:02.213Z,45.83
2022-10-17T07:33:02.494Z,45.61
2022-10-17T07:38:00.768Z,43.89
2022-10-17T07:43:00.053Z,44.99
2022-10-17T07:48:00.343Z,42.99
2022-10-17T07:52:58.635Z,43.57
2022-10-17T07:57:58.098Z,44.76
2022-10-17T08:02:56.261Z,44.67
2022-10-17T08:07:56.488Z,43.87
2022-10-17T08:12:54.656Z,43.47
2022-10-17T08:17:54.867Z,44.37
2022-10-17T08:22:53.032Z,43.07
2022-10-17T08:27:53.205Z,42.97
2022-10-17T08:32:51.394Z,45.59
2022-10-17T08:37:53.079Z,44.79
2022-10-17T08:42:50.812Z,44.59
2022-10-17T08:47:50.040Z,44.89
2022-10-17T08:52:49.186Z,45.29
2022-10-17T08:57:48.462Z,46.19
2022-10-17T09:02:47.670Z,44.51
2022-10-17T09:07:46.867Z,44.38
2022-10-17T09:12:46.063Z,45.48
2022-10-17T09:17:44.263Z,45.47
2022-10-17T09:22:44.506Z,46.06
2022-10-17T09:27:42.940Z,45.76
2022-10-17T09:32:41.935Z,45.96
2022-10-17T09:37:42.091Z,45.66
2022-10-17T09:42:41.269Z,45.86
2022-10-17T09:47:39.566Z,45.94
2022-10-17T09:52:39.787Z,45.06
2022-10-17T09:57:38.011Z,46.16
2022-10-17T10:02:38.253Z,46.24
2022-10-17T10:07:37.482Z,46.66
2022-10-17T10:12:36.799Z,46.56
2022-10-17T10:17:34.810Z,46.76
2022-10-17T10:22:34.004Z,47.06
2022-10-17T10:27:34.195Z,47.56
2022-10-17T10:32:33.486Z,47.36
2022-10-17T10:37:33.122Z,46.98
2022-10-17T10:42:33.949Z,47.56
2022-10-17T10:47:31.560Z,48.18
2022-10-17T10:52:30.354Z,47.98
2022-10-17T10:57:29.879Z,48.08
2022-10-17T11:02:28.706Z,48.08
2022-10-17T11:07:27.290Z,48.28
2022-10-17T11:12:27.034Z,48.48
2022-10-17T11:17:26.304Z,48.88
2022-10-17T11:22:28.917Z,48.58
2022-10-17T11:27:23.782Z,48.35
2022-10-17T11:32:24.040Z,48.23
2022-10-17T11:37:23.291Z,48.03
2022-10-17T11:42:21.521Z,47.83
2022-10-17T11:47:21.015Z,47.02
2022-10-17T11:52:44.072Z,46.69
2022-10-17T11:57:20.278Z,46.30
2022-10-17T12:02:19.518Z,46.69
2022-10-17T12:07:18.780Z,47.21
2022-10-17T12:12:17.019Z,46.89
2022-10-17T12:17:17.147Z,47.11
2022-10-17T12:22:15.611Z,46.72
2022-10-17T12:27:15.882Z,47.21
2022-10-17T12:32:14.247Z,47.21
2022-10-17T12:37:14.319Z,47.11
2022-10-17T12:42:13.515Z,47.31
2022-10-17T12:47:12.697Z,47.51
2022-10-17T12:52:12.020Z,47.41
2022-10-17T12:57:11.250Z,47.44
2022-10-17T13:02:09.435Z,47.53
2022-10-17T13:07:09.633Z,47.53
2022-10-17T13:12:08.811Z,48.43
2022-10-17T13:17:07.981Z,48.46
2022-10-17T13:22:10.162Z,48.43
2022-10-17T13:27:06.547Z,48.65
2022-10-17T13:32:05.712Z,48.85
2022-10-17T13:37:05.054Z,48.65
2022-10-17T13:42:04.261Z,49.45
2022-10-17T13:47:03.470Z,49.65
2022-10-17T13:52:01.681Z,49.85
2022-10-17T13:57:01.933Z,50.55
2022-10-17T14:02:01.206Z,50.47
2022-10-17T14:07:00.411Z,50.74
2022-10-17T14:11:58.794Z,49.95
2022-10-17T14:16:57.801Z,49.83
2022-10-17T14:21:57.956Z,49.51
2022-10-17T14:26:57.133Z,49.21
2022-10-17T14:31:55.344Z,48.80
2022-10-17T14:36:55.538Z,48.68
2022-10-17T14:41:53.785Z,48.58
2022-10-17T14:46:54.003Z,49.18
2022-10-17T14:52:03.875Z,48.68
2022-10-17T14:56:52.501Z,48.28
2022-10-17T15:01:54.815Z,48.21
2022-10-17T15:06:52.927Z,48.61
2022-10-17T15:11:49.038Z,48.41
2022-10-17T15:16:49.369Z,48.80
2022-10-17T15:21:48.691Z,49.10
2022-10-17T15:26:47.902Z,49.10
2022-10-17T15:31:46.117Z,49.40
2022-10-17T15:36:46.278Z,49.43
2022-10-17T15:41:45.718Z,49.93
2022-10-17T15:46:43.948Z,50.23
2022-10-17T15:51:43.888Z,51.25
2022-10-17T15:56:44.229Z,51.05
2022-10-17T16:01:42.528Z,51.37
2022-10-17T16:06:42.683Z,51.77
2022-10-17T16:11:40.993Z,52.39
2022-10-17T16:16:44.363Z,53.09
2022-10-17T16:21:39.472Z,53.12
2022-10-17T16:26:39.777Z,53.22
2022-10-17T16:31:38.087Z,53.81
2022-10-17T16:36:37.376Z,53.52
2022-10-17T16:41:36.699Z,53.22
2022-10-17T16:46:35.981Z,53.61
2022-10-17T16:51:36.275Z,54.34
2022-10-17T16:56:34.564Z,54.27
2022-10-17T17:01:33.949Z,54.04
2022-10-17T17:06:34.100Z,53.54
2022-10-17T17:11:33.514Z,53.87
2022-10-17T17:16:32.468Z,54.06
2022-10-17T17:21:32.118Z,54.10
2022-10-17T17:26:32.039Z,54.19
2022-10-17T17:31:29.649Z,54.19
2022-10-17T17:36:28.573Z,53.99
2022-10-17T17:41:28.068Z,53.69
2022-10-17T17:46:27.553Z,53.79
2022-10-17T17:51:28.273Z,54.10
2022-10-17T17:56:26.097Z,54.29
2022-10-17T18:01:25.951Z,54.52
2022-10-17T18:06:26.440Z,54.52
2022-10-17T18:11:24.444Z,54.32
2022-10-17T18:16:27.767Z,54.64
2022-10-17T18:21:22.082Z,54.85
2022-10-17T18:26:22.107Z,54.85
2022-10-17T18:31:20.616Z,54.85
2022-10-17T18:36:20.789Z,55.24
2022-10-17T18:41:19.456Z,54.94
2022-10-17T18:46:18.175Z,54.74
2022-10-17T18:51:17.390Z,54.94
2022-10-17T18:56:17.954Z,54.97
2022-10-17T19:01:15.803Z,55.17
2022-10-17T19:06:14.838Z,55.57
2022-10-17T19:11:14.010Z,55.60
2022-10-17T19:16:14.286Z,57.13
2022-10-17T19:21:15.999Z,56.63
2022-10-17T19:26:11.582Z,56.63
2022-10-17T19:31:15.337Z,56.40
2022-10-17T19:36:10.191Z,55.60
2022-10-17T19:41:09.393Z,55.50
2022-10-17T19:46:09.549Z,54.87
2022-10-17T19:51:07.651Z,55.07
2022-10-17T19:56:08.347Z,56.00
2022-10-17T20:01:07.286Z,55.70
2022-10-17T20:06:05.478Z,55.90
2022-10-17T20:11:05.097Z,55.07
2022-10-17T20:16:04.303Z,55.00
2022-10-17T20:21:03.254Z,55.60
2022-10-17T20:26:08.600Z,55.00
2022-10-17T20:31:01.775Z,55.40
2022-10-17T20:36:02.103Z,55.20
2022-10-17T20:41:01.259Z,55.00
2022-10-17T20:46:09.627Z,55.00
2022-10-17T20:51:00.737Z,54.90
2022-10-17T20:55:59.076Z,54.70
2022-10-17T21:00:57.373Z,55.82
2022-10-17T21:05:57.664Z,56.58
2022-10-17T21:10:58.012Z,57.79
2022-10-17T21:15:56.305Z,57.91
2022-10-17T21:20:54.710Z,57.79
2022-10-17T21:25:55.837Z,57.39
2022-10-17T21:30:53.174Z,56.78
2022-10-17T21:35:52.308Z,57.18
2022-10-17T21:40:53.854Z,56.78
2022-10-17T21:45:51.026Z,56.18
2022-10-17T21:50:50.163Z,56.98
2022-10-17T21:55:49.496Z,56.35
2022-10-17T22:00:48.815Z,56.35
2022-10-17T22:05:49.193Z,56.56
2022-10-17T22:10:48.143Z,56.15
2022-10-17T22:15:46.473Z,55.85
2022-10-17T22:20:50.037Z,55.85
2022-10-17T22:25:45.141Z,55.85
2022-10-17T22:30:44.279Z,54.90
2022-10-17T22:35:44.591Z,55.22
2022-10-17T22:40:43.901Z,54.93
2022-10-17T22:45:42.224Z,54.32
2022-10-17T22:50:42.554Z,55.13
2022-10-17T22:55:41.865Z,55.18
2022-10-17T23:00:40.001Z,54.85
2022-10-17T23:05:38.166Z,54.35
2022-10-17T23:10:38.325Z,53.80
2022-10-17T23:15:37.511Z,53.92
2022-10-17T23:20:37.676Z,54.05
2022-10-17T23:25:35.827Z,53.72
2022-10-17T23:30:36.128Z,53.22
2022-10-17T23:35:34.416Z,53.09
2022-10-17T23:40:33.760Z,53.42
2022-10-17T23:45:35.948Z,53.12
2022-10-17T23:50:32.167Z,53.42
2022-10-17T23:55:31.472Z,53.45
