createdAt,value
2022-08-19T00:02:12.567Z,14.60
2022-08-19T00:04:41.376Z,13.90
2022-08-19T00:07:11.522Z,14.20
2022-08-19T00:09:39.617Z,14.90
2022-08-19T00:12:07.937Z,13.90
2022-08-19T00:14:36.214Z,14.10
2022-08-19T00:17:06.090Z,14.10
2022-08-19T00:19:35.037Z,13.70
2022-08-19T00:22:03.693Z,14.60
2022-08-19T00:24:32.283Z,15.10
2022-08-19T00:27:25.582Z,16.10
2022-08-19T00:29:52.792Z,15.00
2022-08-19T00:32:22.069Z,14.80
2022-08-19T00:34:50.259Z,15.50
2022-08-19T00:37:18.426Z,15.00
2022-08-19T00:39:49.070Z,15.40
2022-08-19T00:42:18.259Z,15.00
2022-08-19T00:44:47.599Z,15.30
2022-08-19T00:47:16.076Z,14.90
2022-08-19T00:49:51.821Z,15.80
2022-08-19T00:52:30.395Z,15.50
2022-08-19T00:54:59.804Z,14.50
2022-08-19T00:57:33.810Z,15.00
2022-08-19T01:00:03.552Z,16.00
2022-08-19T01:02:33.386Z,14.20
2022-08-19T01:05:05.973Z,16.70
2022-08-19T01:07:38.206Z,16.20
2022-08-19T01:10:10.083Z,14.20
2022-08-19T01:12:39.735Z,13.30
2022-08-19T01:15:10.949Z,15.60
2022-08-19T01:17:41.374Z,14.10
2022-08-19T01:20:20.410Z,14.70
2022-08-19T01:22:55.061Z,19.20
2022-08-19T01:25:29.011Z,22.30
2022-08-19T01:27:59.114Z,25.30
2022-08-19T01:30:38.842Z,27.20
2022-08-19T01:33:07.119Z,29.10
2022-08-19T01:35:36.499Z,30.10
2022-08-19T01:38:09.409Z,31.80
2022-08-19T01:40:41.086Z,33.90
2022-08-19T01:43:09.587Z,33.90
2022-08-19T01:45:40.305Z,34.80
2022-08-19T01:48:09.242Z,35.30
2022-08-19T01:50:37.674Z,35.30
2022-08-19T01:53:10.707Z,35.60
2022-08-19T01:55:42.694Z,35.90
2022-08-19T01:58:19.860Z,37.00
2022-08-19T02:00:48.735Z,38.90
2022-08-19T02:03:17.496Z,38.90
2022-08-19T02:05:57.018Z,37.40
2022-08-19T02:08:25.186Z,38.40
2022-08-19T02:10:53.466Z,38.40
2022-08-19T02:13:26.194Z,39.00
2022-08-19T02:15:55.180Z,39.50
2022-08-19T02:18:23.377Z,39.90
2022-08-19T02:20:57.202Z,38.90
2022-08-19T02:23:25.528Z,39.80
2022-08-19T02:25:53.828Z,39.10
2022-08-19T02:28:21.998Z,38.10
2022-08-19T02:30:50.114Z,39.10
2022-08-19T02:33:18.342Z,39.00
2022-08-19T02:35:47.777Z,38.10
2022-08-19T02:38:28.166Z,37.70
2022-08-19T02:41:03.088Z,37.40
2022-08-19T02:43:37.074Z,36.40
2022-08-19T02:46:22.327Z,37.30
2022-08-19T02:48:55.134Z,35.90
2022-08-19T02:51:27.720Z,36.90
2022-08-19T02:53:55.921Z,38.00
2022-08-19T02:56:26.497Z,39.80
2022-08-19T02:58:58.211Z,39.60
2022-08-19T03:01:30.216Z,38.80
2022-08-19T03:04:00.556Z,38.40
2022-08-19T03:06:29.183Z,39.60
2022-08-19T03:09:05.037Z,40.10
2022-08-19T03:11:34.438Z,40.40
2022-08-19T03:14:05.330Z,39.40
2022-08-19T03:16:41.018Z,39.00
2022-08-19T03:19:09.546Z,42.70
2022-08-19T03:21:37.816Z,40.80
2022-08-19T03:24:09.641Z,42.40
2022-08-19T03:26:47.154Z,42.00
2022-08-19T03:29:16.316Z,40.10
2022-08-19T03:32:05.215Z,39.50
2022-08-19T03:34:35.733Z,40.40
2022-08-19T03:37:10.268Z,39.90
2022-08-19T03:39:40.641Z,40.70
2022-08-19T03:42:38.594Z,38.90
2022-08-19T03:44:59.616Z,35.10
2022-08-19T03:47:27.881Z,34.10
2022-08-19T03:49:56.119Z,35.00
2022-08-19T03:52:24.425Z,34.60
2022-08-19T03:54:52.887Z,34.50
2022-08-19T03:57:21.494Z,33.80
2022-08-19T03:59:53.631Z,36.80
2022-08-19T04:02:22.567Z,36.70
2022-08-19T04:04:55.483Z,37.40
2022-08-19T04:07:23.660Z,37.90
2022-08-19T04:10:10.641Z,39.30
2022-08-19T04:12:40.533Z,38.20
2022-08-19T04:15:09.577Z,38.70
2022-08-19T04:17:37.686Z,38.20
2022-08-19T04:20:07.045Z,37.70
2022-08-19T04:22:35.474Z,39.00
2022-08-19T04:25:04.359Z,37.50
2022-08-19T04:27:33.796Z,39.70
2022-08-19T04:30:01.972Z,38.90
2022-08-19T04:32:31.602Z,38.00
2022-08-19T04:35:01.399Z,38.30
2022-08-19T04:37:44.931Z,39.00
2022-08-19T04:40:32.164Z,38.50
2022-08-19T04:43:00.440Z,37.80
2022-08-19T04:45:29.361Z,37.50
2022-08-19T04:48:28.110Z,36.10
2022-08-19T04:51:01.196Z,38.50
2022-08-19T04:53:35.517Z,38.80
2022-08-19T04:56:15.375Z,39.70
2022-08-19T04:58:46.353Z,39.70
2022-08-19T05:01:19.124Z,40.80
2022-08-19T05:03:49.765Z,41.10
2022-08-19T05:06:20.712Z,42.20
2022-08-19T05:08:50.151Z,41.80
2022-08-19T05:11:26.671Z,42.50
2022-08-19T05:13:56.248Z,43.10
2022-08-19T05:16:27.598Z,42.40
2022-08-19T05:19:15.802Z,43.00
2022-08-19T05:22:04.162Z,44.40
2022-08-19T05:24:35.241Z,44.00
2022-08-19T05:27:06.306Z,44.20
2022-08-19T05:29:36.523Z,42.10
2022-08-19T05:32:11.749Z,45.00
2022-08-19T05:37:09.534Z,43.40
2022-08-19T05:39:40.036Z,43.30
2022-08-19T05:42:10.712Z,42.80
2022-08-19T05:44:45.896Z,43.40
2022-08-19T05:47:16.114Z,42.40
2022-08-19T05:49:44.673Z,41.70
2022-08-19T05:52:18.572Z,41.70
2022-08-19T05:54:51.435Z,41.80
2022-08-19T05:57:20.579Z,39.70
2022-08-19T05:59:52.763Z,40.60
2022-08-19T06:02:31.913Z,36.70
2022-08-19T06:05:04.988Z,35.00
2022-08-19T06:07:33.195Z,35.10
2022-08-19T06:10:03.101Z,32.70
2022-08-19T06:12:36.117Z,32.80
2022-08-19T06:15:12.622Z,31.80
2022-08-19T06:17:42.941Z,30.50
2022-08-19T06:20:14.418Z,28.10
2022-08-19T06:22:45.966Z,26.90
2022-08-19T06:25:15.985Z,25.40
2022-08-19T06:30:35.971Z,20.40
2022-08-19T06:33:04.309Z,18.40
2022-08-19T06:35:32.710Z,18.40
2022-08-19T06:38:00.914Z,20.20
2022-08-19T06:40:31.368Z,19.70
2022-08-19T06:43:03.673Z,19.70
2022-08-19T06:45:39.819Z,20.20
2022-08-19T06:48:08.532Z,21.40
2022-08-19T06:50:39.799Z,21.30
2022-08-19T06:53:09.367Z,20.70
2022-08-19T06:55:38.662Z,21.70
2022-08-19T06:58:07.941Z,20.70
2022-08-19T07:00:37.963Z,19.90
2022-08-19T07:03:08.752Z,21.20
2022-08-19T07:05:45.732Z,17.30
2022-08-19T07:08:15.021Z,17.90
2022-08-19T07:10:47.151Z,16.30
2022-08-19T07:13:16.239Z,17.70
2022-08-19T07:15:44.393Z,15.30
2022-08-19T07:18:12.589Z,16.80
2022-08-19T07:20:42.972Z,15.40
2022-08-19T07:23:15.967Z,15.10
2022-08-19T07:25:52.953Z,13.60
2022-08-19T07:28:24.736Z,12.70
2022-08-19T07:30:53.849Z,12.30
2022-08-19T07:33:22.185Z,12.60
2022-08-19T07:35:51.014Z,11.60
2022-08-19T07:38:19.222Z,9.40
2022-08-19T07:40:47.528Z,9.90
2022-08-19T07:43:17.080Z,9.40
2022-08-19T07:45:48.116Z,7.50
2022-08-19T07:48:16.202Z,7.60
2022-08-19T07:50:44.490Z,8.40
2022-08-19T07:53:13.508Z,7.00
2022-08-19T07:55:43.830Z,6.30
2022-08-19T07:58:15.344Z,6.00
2022-08-19T08:00:45.470Z,6.60
2022-08-19T08:03:15.196Z,6.30
2022-08-19T08:06:02.319Z,5.30
2022-08-19T08:08:49.611Z,4.90
2022-08-19T08:11:21.218Z,5.00
2022-08-19T08:14:00.931Z,5.20
2022-08-19T08:19:25.521Z,4.90
2022-08-19T08:21:58.747Z,4.60
2022-08-19T08:24:29.512Z,4.40
2022-08-19T08:27:01.619Z,4.60
2022-08-19T08:29:34.807Z,4.50
2022-08-19T08:32:13.869Z,3.80
2022-08-19T08:34:43.908Z,3.90
2022-08-19T08:37:12.086Z,4.00
2022-08-19T08:39:42.829Z,3.90
2022-08-19T08:42:17.768Z,3.80
2022-08-19T08:45:16.875Z,3.40
2022-08-19T08:47:51.107Z,3.20
2022-08-19T08:50:44.133Z,3.10
2022-08-19T08:53:17.452Z,3.40
2022-08-19T08:55:58.354Z,3.50
2022-08-19T08:58:59.042Z,3.60
2022-08-19T09:01:30.497Z,2.70
2022-08-19T09:04:02.888Z,3.30
2022-08-19T09:06:40.970Z,2.90
2022-08-19T09:09:33.503Z,3.50
2022-08-19T09:12:13.884Z,3.10
2022-08-19T09:14:58.157Z,3.10
2022-08-19T09:17:32.174Z,2.90
2022-08-19T09:20:09.063Z,3.20
2022-08-19T09:22:45.087Z,4.10
2022-08-19T09:25:17.854Z,3.00
2022-08-19T09:28:02.531Z,2.90
2022-08-19T09:30:41.152Z,3.10
2022-08-19T09:33:09.491Z,2.80
2022-08-19T09:35:50.129Z,2.60
2022-08-19T09:38:22.478Z,2.70
2022-08-19T09:40:50.994Z,2.80
2022-08-19T09:43:33.041Z,3.20
2022-08-19T09:46:03.101Z,2.40
2022-08-19T09:48:31.294Z,2.40
2022-08-19T09:51:28.776Z,2.70
2022-08-19T09:54:02.450Z,3.00
2022-08-19T09:56:34.233Z,2.90
2022-08-19T09:59:04.862Z,2.70
2022-08-19T10:01:34.096Z,3.10
2022-08-19T10:04:14.747Z,2.60
2022-08-19T10:06:53.698Z,2.40
2022-08-19T10:09:26.155Z,2.60
2022-08-19T10:11:55.211Z,2.70
2022-08-19T10:14:25.662Z,2.80
2022-08-19T10:16:54.020Z,2.80
2022-08-19T10:19:26.017Z,2.20
2022-08-19T10:21:55.714Z,2.40
2022-08-19T10:24:29.197Z,2.20
2022-08-19T10:26:59.805Z,3.60
2022-08-19T10:29:31.884Z,2.70
2022-08-19T10:32:04.481Z,2.40
2022-08-19T10:34:48.311Z,2.20
2022-08-19T10:37:23.835Z,2.00
2022-08-19T10:39:57.156Z,2.40
2022-08-19T10:42:25.527Z,2.30
2022-08-19T10:44:53.630Z,2.10
2022-08-19T10:47:25.466Z,2.50
2022-08-19T10:50:15.029Z,2.20
2022-08-19T10:52:48.918Z,2.10
2022-08-19T10:55:40.036Z,2.20
2022-08-19T10:58:15.080Z,2.10
2022-08-19T11:00:44.495Z,2.50
2022-08-19T11:03:13.199Z,2.10
2022-08-19T11:05:42.384Z,2.10
2022-08-19T11:08:23.487Z,2.30
2022-08-19T11:10:56.475Z,2.10
2022-08-19T11:13:25.762Z,2.10
2022-08-19T11:16:24.580Z,1.90
2022-08-19T11:18:55.899Z,2.20
2022-08-19T11:21:34.322Z,1.60
2022-08-19T11:24:07.101Z,1.80
2022-08-19T11:26:37.058Z,1.90
2022-08-19T11:29:12.475Z,2.30
2022-08-19T11:31:44.478Z,1.70
2022-08-19T11:34:19.396Z,1.80
2022-08-19T11:36:49.892Z,2.00
2022-08-19T11:39:21.269Z,2.30
2022-08-19T11:41:49.745Z,1.70
2022-08-19T11:44:18.816Z,2.10
2022-08-19T11:46:47.910Z,1.90
2022-08-19T11:49:19.861Z,2.30
2022-08-19T11:51:51.238Z,2.30
2022-08-19T11:54:19.502Z,2.00
2022-08-19T11:56:48.893Z,1.80
2022-08-19T11:59:17.129Z,1.70
2022-08-19T12:01:45.338Z,2.00
2022-08-19T12:04:13.566Z,1.70
2022-08-19T12:06:42.813Z,1.80
2022-08-19T12:09:11.897Z,1.60
2022-08-19T12:11:41.640Z,1.90
2022-08-19T12:14:15.235Z,1.70
2022-08-19T12:16:51.265Z,1.50
2022-08-19T12:19:22.345Z,2.00
2022-08-19T12:21:52.381Z,1.40
2022-08-19T12:24:24.290Z,1.90
2022-08-19T12:26:53.867Z,1.60
2022-08-19T12:29:26.425Z,1.70
2022-08-19T12:31:54.574Z,1.40
2022-08-19T12:34:22.879Z,1.60
2022-08-19T12:36:51.085Z,1.60
2022-08-19T12:39:19.426Z,1.60
2022-08-19T12:41:54.097Z,2.00
2022-08-19T12:44:29.606Z,1.90
2022-08-19T12:47:00.943Z,1.80
2022-08-19T12:49:54.438Z,1.50
2022-08-19T12:52:23.038Z,1.80
2022-08-19T12:54:54.672Z,1.80
2022-08-19T12:57:32.295Z,1.60
2022-08-19T13:00:12.605Z,1.80
2022-08-19T13:02:42.562Z,1.60
2022-08-19T13:05:13.054Z,1.90
2022-08-19T13:07:42.577Z,1.50
2022-08-19T13:10:13.517Z,1.40
2022-08-19T13:12:42.402Z,2.00
2022-08-19T13:15:12.278Z,2.40
2022-08-19T13:17:40.996Z,1.90
2022-08-19T13:20:11.444Z,2.30
2022-08-19T13:22:39.736Z,1.90
2022-08-19T13:25:09.038Z,2.20
2022-08-19T13:27:37.390Z,1.90
2022-08-19T13:30:28.621Z,2.50
2022-08-19T13:33:12.125Z,1.90
2022-08-19T13:35:58.247Z,1.90
2022-08-19T13:38:26.453Z,2.00
2022-08-19T13:40:56.917Z,1.60
2022-08-19T13:43:27.654Z,2.10
2022-08-19T13:45:58.855Z,1.70
2022-08-19T13:48:28.085Z,1.80
2022-08-19T13:50:59.652Z,1.70
2022-08-19T13:53:27.940Z,1.80
2022-08-19T13:55:56.316Z,1.70
2022-08-19T13:58:24.496Z,2.00
2022-08-19T14:00:52.781Z,1.50
2022-08-19T14:03:21.119Z,2.20
2022-08-19T14:05:49.301Z,1.60
2022-08-19T14:08:18.423Z,1.90
2022-08-19T14:10:47.290Z,1.90
2022-08-19T14:13:20.055Z,2.00
2022-08-19T14:15:48.534Z,2.00
2022-08-19T14:18:18.791Z,1.70
2022-08-19T14:20:47.001Z,2.00
2022-08-19T14:23:15.788Z,1.80
2022-08-19T14:25:44.637Z,2.10
2022-08-19T14:28:12.761Z,1.60
2022-08-19T14:30:40.955Z,2.30
2022-08-19T14:33:09.586Z,2.40
2022-08-19T14:35:38.767Z,3.50
2022-08-19T14:38:15.590Z,2.20
2022-08-19T14:40:44.008Z,2.40
2022-08-19T14:43:12.345Z,1.90
2022-08-19T14:45:41.181Z,2.60
2022-08-19T14:48:17.819Z,2.00
2022-08-19T14:50:48.029Z,2.00
2022-08-19T14:53:18.122Z,1.90
2022-08-19T14:55:47.581Z,1.90
2022-08-19T14:58:29.297Z,2.30
2022-08-19T15:01:02.294Z,1.50
2022-08-19T15:03:30.890Z,2.40
2022-08-19T15:06:00.197Z,2.90
2022-08-19T15:08:30.475Z,1.80
2022-08-19T15:10:59.873Z,1.90
2022-08-19T15:13:30.049Z,2.20
2022-08-19T15:15:58.335Z,1.80
2022-08-19T15:18:26.566Z,2.50
2022-08-19T15:20:55.194Z,1.80
2022-08-19T15:23:24.168Z,2.50
2022-08-19T15:25:56.650Z,2.00
2022-08-19T15:28:26.656Z,2.60
2022-08-19T15:30:55.052Z,3.40
2022-08-19T15:33:23.727Z,3.20
2022-08-19T15:35:52.020Z,3.50
2022-08-19T15:38:22.374Z,2.80
2022-08-19T15:40:52.359Z,2.00
2022-08-19T15:43:24.030Z,2.10
2022-08-19T15:45:52.175Z,2.80
2022-08-19T15:48:20.342Z,2.40
2022-08-19T15:50:48.460Z,2.60
2022-08-19T15:53:16.570Z,2.10
2022-08-19T15:55:46.106Z,2.30
2022-08-19T15:58:33.798Z,1.80
2022-08-19T16:01:26.801Z,2.00
2022-08-19T16:06:48.058Z,2.10
2022-08-19T16:09:18.155Z,2.00
2022-08-19T16:11:56.577Z,2.10
2022-08-19T16:14:25.837Z,2.00
2022-08-19T16:16:55.043Z,1.70
2022-08-19T16:19:24.477Z,2.10
2022-08-19T16:21:56.318Z,2.20
2022-08-19T16:24:27.976Z,1.90
2022-08-19T16:26:57.644Z,1.90
2022-08-19T16:29:34.683Z,2.00
2022-08-19T16:32:11.882Z,1.80
2022-08-19T16:34:41.651Z,2.50
2022-08-19T16:37:10.313Z,1.90
2022-08-19T16:39:39.302Z,1.90
2022-08-19T16:42:09.052Z,1.80
2022-08-19T16:44:42.219Z,1.90
2022-08-19T16:47:11.128Z,2.00
2022-08-19T16:49:53.590Z,2.00
2022-08-19T16:52:27.203Z,2.30
2022-08-19T16:54:55.558Z,1.90
2022-08-19T16:57:24.061Z,2.20
2022-08-19T16:59:52.532Z,2.00
2022-08-19T17:02:23.624Z,2.60
2022-08-19T17:04:59.398Z,2.30
2022-08-19T17:07:33.151Z,2.10
2022-08-19T17:10:05.605Z,3.00
2022-08-19T17:12:34.774Z,2.50
2022-08-19T17:15:04.134Z,2.50
2022-08-19T17:17:32.428Z,2.90
2022-08-19T17:20:02.716Z,3.40
2022-08-19T17:22:30.931Z,3.20
2022-08-19T17:24:59.174Z,3.10
2022-08-19T17:27:32.310Z,3.70
2022-08-19T17:32:34.914Z,4.00
2022-08-19T17:35:04.290Z,4.00
2022-08-19T17:37:33.674Z,3.70
2022-08-19T17:40:04.118Z,3.50
2022-08-19T17:42:32.480Z,3.50
2022-08-19T17:45:00.562Z,3.10
2022-08-19T17:47:29.398Z,3.10
2022-08-19T17:49:58.116Z,2.60
2022-08-19T17:52:26.510Z,2.70
2022-08-19T17:54:54.798Z,2.40
2022-08-19T17:57:22.926Z,3.00
2022-08-19T17:59:52.102Z,3.30
2022-08-19T18:02:21.859Z,2.90
2022-08-19T18:04:50.830Z,2.80
2022-08-19T18:07:21.857Z,2.30
2022-08-19T18:09:52.913Z,2.60
2022-08-19T18:12:27.037Z,2.80
2022-08-19T18:14:55.284Z,2.90
2022-08-19T18:17:24.605Z,2.40
2022-08-19T18:19:52.888Z,2.90
2022-08-19T18:22:49.471Z,2.50
2022-08-19T18:25:24.286Z,2.60
2022-08-19T18:27:57.434Z,2.50
2022-08-19T18:30:34.493Z,2.70
2022-08-19T18:33:13.864Z,2.50
2022-08-19T18:35:46.249Z,3.10
2022-08-19T18:38:36.481Z,2.70
2022-08-19T18:41:24.424Z,3.80
2022-08-19T18:44:11.681Z,2.70
2022-08-19T18:46:58.400Z,2.70
2022-08-19T18:49:31.705Z,2.60
2022-08-19T18:52:00.348Z,2.80
2022-08-19T18:54:30.491Z,2.50
2022-08-19T18:56:58.848Z,2.60
2022-08-19T18:59:29.274Z,2.30
2022-08-19T19:01:59.985Z,3.50
2022-08-19T19:04:36.141Z,2.70
2022-08-19T19:07:05.625Z,2.60
2022-08-19T19:09:34.112Z,3.20
2022-08-19T19:12:04.900Z,3.00
2022-08-19T19:14:49.131Z,2.60
2022-08-19T19:17:18.390Z,2.80
2022-08-19T19:19:46.610Z,2.40
2022-08-19T19:22:19.339Z,2.70
2022-08-19T19:27:20.627Z,2.70
2022-08-19T19:29:52.401Z,2.40
2022-08-19T19:32:30.671Z,2.30
2022-08-19T19:34:59.763Z,2.90
2022-08-19T19:37:27.855Z,3.40
2022-08-19T19:39:56.506Z,2.80
2022-08-19T19:42:25.461Z,2.60
2022-08-19T19:44:55.849Z,2.70
2022-08-19T19:47:24.616Z,3.00
2022-08-19T19:50:13.886Z,3.00
2022-08-19T19:52:45.914Z,2.70
2022-08-19T19:55:18.543Z,2.70
2022-08-19T19:57:48.983Z,3.10
2022-08-19T20:00:19.259Z,3.30
2022-08-19T20:02:50.459Z,2.70
2022-08-19T20:05:21.692Z,3.30
2022-08-19T20:08:10.320Z,2.80
2022-08-19T20:10:39.509Z,2.90
2022-08-19T20:13:09.487Z,2.90
2022-08-19T20:15:42.313Z,3.10
2022-08-19T20:18:13.518Z,2.70
2022-08-19T20:20:42.586Z,3.00
2022-08-19T20:23:13.965Z,2.80
2022-08-19T20:25:42.565Z,4.00
2022-08-19T20:28:19.373Z,3.40
2022-08-19T20:30:48.684Z,2.70
2022-08-19T20:33:17.094Z,3.80
2022-08-19T20:35:45.569Z,3.80
2022-08-19T20:38:13.767Z,3.70
2022-08-19T20:40:41.869Z,3.20
2022-08-19T20:43:12.243Z,3.10
2022-08-19T20:45:41.319Z,3.60
2022-08-19T20:48:12.462Z,3.30
2022-08-19T20:50:41.059Z,2.60
2022-08-19T20:53:11.504Z,2.90
2022-08-19T20:55:39.681Z,2.90
2022-08-19T20:58:08.757Z,3.40
2022-08-19T21:00:36.976Z,2.90
2022-08-19T21:03:06.881Z,3.20
2022-08-19T21:05:35.020Z,3.00
2022-08-19T21:08:04.736Z,3.70
2022-08-19T21:10:33.878Z,3.20
2022-08-19T21:13:03.968Z,3.10
2022-08-19T21:15:32.430Z,3.70
2022-08-19T21:18:00.565Z,2.90
2022-08-19T21:20:28.705Z,2.90
2022-08-19T21:22:56.822Z,3.10
2022-08-19T21:25:25.085Z,2.90
2022-08-19T21:27:53.200Z,3.10
2022-08-19T21:30:21.407Z,3.20
2022-08-19T21:32:52.497Z,3.40
2022-08-19T21:35:23.680Z,2.90
2022-08-19T21:37:52.219Z,3.20
2022-08-19T21:40:21.915Z,3.40
2022-08-19T21:42:49.997Z,3.20
2022-08-19T21:45:18.631Z,3.20
2022-08-19T21:47:47.201Z,3.90
2022-08-19T21:50:15.655Z,3.50
2022-08-19T21:52:43.777Z,3.70
2022-08-19T21:55:13.262Z,3.70
2022-08-19T21:57:42.799Z,3.50
2022-08-19T22:00:19.020Z,5.00
2022-08-19T22:02:47.491Z,4.00
2022-08-19T22:05:15.694Z,4.10
2022-08-19T22:07:43.972Z,3.60
2022-08-19T22:10:12.115Z,4.20
2022-08-19T22:12:47.359Z,3.70
2022-08-19T22:15:24.066Z,4.20
2022-08-19T22:17:52.443Z,4.00
2022-08-19T22:20:24.790Z,4.30
2022-08-19T22:22:58.706Z,3.70
2022-08-19T22:25:34.942Z,3.60
2022-08-19T22:28:06.398Z,3.70
2022-08-19T22:30:41.758Z,3.80
2022-08-19T22:33:17.030Z,4.70
2022-08-19T22:35:47.256Z,3.40
2022-08-19T22:38:16.306Z,4.60
2022-08-19T22:40:48.645Z,4.90
2022-08-19T22:43:26.440Z,3.80
2022-08-19T22:45:55.874Z,4.50
2022-08-19T22:48:28.410Z,3.70
2022-08-19T22:51:16.192Z,3.60
2022-08-19T22:53:46.755Z,4.10
2022-08-19T22:56:18.646Z,4.10
2022-08-19T22:58:50.159Z,4.20
2022-08-19T23:01:27.497Z,4.30
2022-08-19T23:04:00.222Z,5.00
2022-08-19T23:06:33.569Z,4.00
2022-08-19T23:09:07.262Z,3.70
2022-08-19T23:11:41.960Z,4.10
2022-08-19T23:14:12.714Z,4.40
2022-08-19T23:16:42.087Z,3.90
2022-08-19T23:19:11.205Z,4.60
2022-08-19T23:21:40.845Z,5.00
2022-08-19T23:24:09.973Z,4.40
2022-08-19T23:26:38.417Z,4.60
2022-08-19T23:29:25.090Z,4.70
2022-08-19T23:31:53.198Z,5.20
2022-08-19T23:34:21.379Z,4.70
2022-08-19T23:36:50.789Z,4.80
2022-08-19T23:39:19.519Z,5.10
2022-08-19T23:41:47.741Z,5.30
2022-08-19T23:44:15.851Z,4.90
2022-08-19T23:46:55.250Z,4.70
2022-08-19T23:49:25.978Z,4.80
2022-08-19T23:51:55.788Z,4.90
2022-08-19T23:54:34.261Z,5.30
2022-08-19T23:57:14.382Z,5.00
2022-08-19T23:59:45.789Z,5.50
