createdAt,value
2023-04-16T00:00:37.292Z,8.11
2023-04-16T00:03:04.172Z,8.20
2023-04-16T00:05:30.841Z,8.23
2023-04-16T00:07:57.224Z,8.17
2023-04-16T00:10:23.683Z,8.15
2023-04-16T00:12:50.041Z,8.04
2023-04-16T00:15:16.377Z,8.13
2023-04-16T00:17:42.794Z,8.11
2023-04-16T00:20:09.766Z,8.13
2023-04-16T00:22:36.139Z,8.17
2023-04-16T00:25:02.485Z,8.13
2023-04-16T00:27:28.918Z,8.16
2023-04-16T00:29:55.390Z,8.20
2023-04-16T00:32:21.813Z,8.09
2023-04-16T00:34:48.220Z,8.04
2023-04-16T00:37:14.623Z,8.09
2023-04-16T00:39:40.964Z,7.98
2023-04-16T00:42:07.328Z,8.08
2023-04-16T00:44:36.552Z,8.06
2023-04-16T00:47:03.373Z,8.05
2023-04-16T00:49:31.006Z,8.05
2023-04-16T00:51:57.616Z,8.05
2023-04-16T00:54:25.291Z,8.05
2023-04-16T00:56:51.839Z,8.12
2023-04-16T00:59:18.561Z,8.13
2023-04-16T01:01:44.954Z,8.13
2023-04-16T01:04:11.530Z,8.08
2023-04-16T01:06:38.010Z,8.12
2023-04-16T01:09:05.564Z,8.07
2023-04-16T01:11:32.048Z,8.10
2023-04-16T01:13:58.492Z,8.14
2023-04-16T01:16:26.663Z,8.11
2023-04-16T01:18:53.099Z,8.14
2023-04-16T01:21:19.482Z,8.18
2023-04-16T01:23:45.904Z,8.20
2023-04-16T01:26:12.336Z,8.14
2023-04-16T01:28:38.757Z,8.23
2023-04-16T01:31:05.267Z,8.21
2023-04-16T01:33:31.704Z,8.23
2023-04-16T01:35:58.039Z,8.19
2023-04-16T01:38:24.466Z,8.18
2023-04-16T01:40:55.474Z,8.20
2023-04-16T01:43:21.849Z,8.17
2023-04-16T01:45:48.258Z,8.20
2023-04-16T01:48:14.648Z,8.12
2023-04-16T01:50:41.569Z,8.10
2023-04-16T01:53:09.550Z,8.12
2023-04-16T01:55:36.145Z,8.12
2023-04-16T01:58:02.526Z,8.13
2023-04-16T02:00:28.986Z,8.07
2023-04-16T02:02:55.724Z,8.12
2023-04-16T02:05:22.291Z,8.13
2023-04-16T02:07:48.648Z,8.11
2023-04-16T02:10:15.168Z,8.10
2023-04-16T02:12:41.565Z,8.11
2023-04-16T02:15:08.346Z,8.11
2023-04-16T02:17:34.775Z,8.01
2023-04-16T02:20:03.333Z,8.09
2023-04-16T02:22:29.748Z,8.07
2023-04-16T02:24:56.071Z,8.08
2023-04-16T02:27:22.441Z,8.09
2023-04-16T02:29:48.804Z,8.14
2023-04-16T02:32:15.283Z,8.08
2023-04-16T02:34:42.950Z,8.10
2023-04-16T02:37:09.305Z,8.08
2023-04-16T02:39:35.711Z,8.06
2023-04-16T02:42:02.654Z,8.00
2023-04-16T02:44:29.240Z,8.06
2023-04-16T02:46:55.583Z,8.03
2023-04-16T02:49:21.945Z,8.02
2023-04-16T02:51:48.336Z,8.08
2023-04-16T02:54:14.684Z,8.07
2023-04-16T02:56:41.011Z,8.05
2023-04-16T02:59:07.539Z,8.03
2023-04-16T03:01:34.202Z,8.06
2023-04-16T03:04:00.626Z,8.03
2023-04-16T03:06:27.038Z,8.10
2023-04-16T03:08:53.413Z,8.09
2023-04-16T03:11:20.334Z,8.07
2023-04-16T03:13:46.704Z,8.06
2023-04-16T03:16:13.043Z,8.09
2023-04-16T03:18:39.403Z,8.11
2023-04-16T03:21:06.213Z,8.14
2023-04-16T03:23:32.620Z,8.10
2023-04-16T03:25:59.035Z,8.09
2023-04-16T03:28:26.130Z,8.09
2023-04-16T03:30:53.567Z,8.08
2023-04-16T03:33:20.817Z,8.13
2023-04-16T03:35:47.248Z,8.14
2023-04-16T03:38:13.675Z,8.12
2023-04-16T03:40:40.061Z,8.12
2023-04-16T03:43:06.567Z,8.09
2023-04-16T03:45:32.889Z,8.13
2023-04-16T03:47:59.327Z,8.16
2023-04-16T03:50:25.717Z,8.17
2023-04-16T03:52:52.064Z,8.16
2023-04-16T03:55:18.420Z,8.18
2023-04-16T03:57:44.866Z,8.21
2023-04-16T04:00:11.757Z,8.17
2023-04-16T04:02:38.309Z,8.17
2023-04-16T04:05:05.118Z,8.19
2023-04-16T04:07:31.591Z,8.18
2023-04-16T04:09:58.048Z,8.12
2023-04-16T04:12:24.433Z,8.12
2023-04-16T04:14:50.754Z,8.19
2023-04-16T04:17:17.141Z,8.18
2023-04-16T04:19:54.266Z,8.16
2023-04-16T04:22:26.607Z,8.11
2023-04-16T04:24:52.947Z,8.14
2023-04-16T04:27:19.313Z,8.15
2023-04-16T04:29:46.142Z,8.11
2023-04-16T04:32:12.519Z,8.18
2023-04-16T04:34:38.896Z,8.16
2023-04-16T04:37:05.620Z,8.18
2023-04-16T04:39:32.006Z,8.19
2023-04-16T04:41:58.413Z,8.20
2023-04-16T04:44:24.743Z,8.26
2023-04-16T04:46:51.112Z,8.17
2023-04-16T04:49:17.510Z,8.24
2023-04-16T04:51:43.945Z,8.26
2023-04-16T04:54:10.450Z,8.14
2023-04-16T04:56:36.872Z,8.09
2023-04-16T04:59:03.272Z,8.17
2023-04-16T05:01:29.709Z,8.17
2023-04-16T05:03:56.231Z,8.19
2023-04-16T05:06:22.594Z,8.15
2023-04-16T05:08:48.952Z,8.20
2023-04-16T05:11:15.766Z,8.19
2023-04-16T05:13:42.121Z,8.26
2023-04-16T05:16:08.479Z,8.26
2023-04-16T05:18:34.893Z,8.27
2023-04-16T05:21:01.244Z,8.23
2023-04-16T05:23:27.808Z,8.25
2023-04-16T05:25:54.202Z,8.27
2023-04-16T05:28:20.635Z,8.29
2023-04-16T05:30:47.085Z,8.35
2023-04-16T05:33:13.523Z,8.37
2023-04-16T05:35:39.947Z,8.38
2023-04-16T05:38:06.287Z,8.40
2023-04-16T05:40:32.735Z,8.38
2023-04-16T05:42:59.132Z,8.40
2023-04-16T05:45:27.427Z,8.42
2023-04-16T05:47:54.462Z,8.46
2023-04-16T05:50:20.896Z,8.45
2023-04-16T05:52:47.236Z,8.50
2023-04-16T05:55:13.666Z,8.42
2023-04-16T05:57:40.309Z,8.38
2023-04-16T06:00:08.979Z,8.43
2023-04-16T06:02:35.583Z,8.44
2023-04-16T06:05:02.197Z,8.43
2023-04-16T06:07:28.582Z,8.47
2023-04-16T06:09:55.024Z,8.46
2023-04-16T06:12:21.404Z,8.39
2023-04-16T06:14:47.762Z,8.43
2023-04-16T06:17:14.169Z,8.43
2023-04-16T06:19:40.699Z,8.45
2023-04-16T06:22:07.461Z,8.47
2023-04-16T06:24:33.991Z,8.45
2023-04-16T06:27:00.690Z,8.47
2023-04-16T06:29:33.664Z,8.49
2023-04-16T06:32:04.003Z,8.49
2023-04-16T06:34:30.694Z,8.47
2023-04-16T06:36:57.021Z,8.46
2023-04-16T06:39:23.388Z,8.48
2023-04-16T06:41:49.912Z,8.44
2023-04-16T06:44:16.344Z,8.48
2023-04-16T06:46:42.788Z,8.49
2023-04-16T06:49:09.412Z,8.46
2023-04-16T06:51:36.091Z,8.47
2023-04-16T06:54:02.415Z,8.56
2023-04-16T06:56:28.769Z,8.56
2023-04-16T06:58:57.016Z,8.45
2023-04-16T07:01:23.639Z,8.52
2023-04-16T07:03:50.772Z,8.54
2023-04-16T07:06:17.409Z,8.60
2023-04-16T07:08:43.805Z,8.61
2023-04-16T07:11:10.251Z,8.65
2023-04-16T07:13:36.610Z,8.71
2023-04-16T07:16:03.042Z,8.74
2023-04-16T07:18:29.448Z,8.76
2023-04-16T07:20:56.009Z,8.78
2023-04-16T07:23:22.371Z,8.82
2023-04-16T07:25:48.780Z,8.89
2023-04-16T07:28:17.491Z,8.88
2023-04-16T07:30:43.954Z,8.87
2023-04-16T07:33:10.596Z,8.95
2023-04-16T07:35:37.013Z,8.94
2023-04-16T07:38:03.421Z,8.94
2023-04-16T07:40:29.850Z,9.02
2023-04-16T07:42:56.386Z,9.06
2023-04-16T07:45:23.512Z,9.14
2023-04-16T07:47:49.931Z,9.42
2023-04-16T07:50:16.474Z,9.45
2023-04-16T07:52:43.675Z,9.46
2023-04-16T07:55:10.073Z,9.53
2023-04-16T07:57:37.046Z,9.65
2023-04-16T08:00:07.081Z,9.75
2023-04-16T08:02:33.642Z,9.68
2023-04-16T08:05:00.458Z,9.75
2023-04-16T08:07:27.030Z,9.91
2023-04-16T08:09:54.094Z,9.90
2023-04-16T08:12:21.114Z,10.03
2023-04-16T08:14:47.847Z,10.06
2023-04-16T08:17:17.242Z,9.99
2023-04-16T08:19:47.259Z,10.05
2023-04-16T08:22:13.777Z,10.08
2023-04-16T08:24:40.178Z,10.13
2023-04-16T08:27:17.845Z,10.08
2023-04-16T08:29:45.423Z,10.12
2023-04-16T08:32:11.917Z,10.18
2023-04-16T08:34:38.464Z,10.16
2023-04-16T08:37:05.102Z,10.15
2023-04-16T08:39:31.601Z,10.14
2023-04-16T08:41:58.914Z,10.22
2023-04-16T08:44:32.372Z,10.28
2023-04-16T08:46:59.378Z,10.36
2023-04-16T08:49:27.186Z,10.49
2023-04-16T08:51:57.270Z,10.49
2023-04-16T08:54:56.773Z,10.91
2023-04-16T08:57:25.749Z,10.92
2023-04-16T08:59:56.063Z,11.02
2023-04-16T09:02:23.350Z,11.18
2023-04-16T09:04:51.201Z,11.35
2023-04-16T09:07:21.022Z,11.60
2023-04-16T09:09:49.833Z,11.67
2023-04-16T09:12:17.711Z,11.92
2023-04-16T09:14:49.603Z,12.14
2023-04-16T09:17:17.200Z,11.95
2023-04-16T09:19:44.492Z,11.90
2023-04-16T09:22:11.872Z,11.66
2023-04-16T09:24:41.951Z,11.62
2023-04-16T09:27:08.811Z,11.64
2023-04-16T09:29:36.277Z,11.59
2023-04-16T09:32:08.137Z,11.57
2023-04-16T09:34:36.054Z,11.69
2023-04-16T09:37:15.828Z,11.77
2023-04-16T09:39:54.076Z,11.73
2023-04-16T09:42:25.376Z,11.82
2023-04-16T09:44:52.963Z,11.99
2023-04-16T09:47:19.556Z,11.85
2023-04-16T09:49:47.085Z,12.02
2023-04-16T09:52:22.205Z,11.83
2023-04-16T09:54:50.275Z,11.94
2023-04-16T09:57:21.960Z,12.00
2023-04-16T10:00:05.795Z,12.03
2023-04-16T10:02:33.150Z,11.99
2023-04-16T10:05:01.699Z,11.96
2023-04-16T10:07:29.435Z,11.87
2023-04-16T10:09:56.022Z,12.09
2023-04-16T10:12:22.510Z,12.16
2023-04-16T10:14:50.483Z,12.28
2023-04-16T10:17:17.620Z,12.13
2023-04-16T10:19:44.377Z,12.19
2023-04-16T10:22:11.327Z,12.14
2023-04-16T10:24:38.628Z,12.55
2023-04-16T10:27:04.990Z,12.78
2023-04-16T10:29:32.823Z,12.95
2023-04-16T10:31:59.845Z,12.96
2023-04-16T10:34:27.047Z,13.05
2023-04-16T10:36:54.933Z,12.97
2023-04-16T10:39:23.904Z,12.89
2023-04-16T10:42:06.112Z,12.92
2023-04-16T10:44:32.908Z,13.08
2023-04-16T10:46:59.486Z,13.08
2023-04-16T10:49:27.067Z,13.15
2023-04-16T10:52:04.623Z,13.21
2023-04-16T10:54:32.020Z,13.18
2023-04-16T10:57:04.314Z,13.06
2023-04-16T10:59:33.569Z,12.91
2023-04-16T11:02:01.846Z,13.09
2023-04-16T11:04:33.253Z,13.10
2023-04-16T11:07:13.764Z,12.96
2023-04-16T11:09:59.320Z,12.94
2023-04-16T11:12:42.665Z,13.09
2023-04-16T11:15:13.160Z,13.46
2023-04-16T11:17:46.657Z,13.52
2023-04-16T11:20:19.987Z,13.62
2023-04-16T11:22:48.980Z,13.55
2023-04-16T11:25:23.101Z,13.87
2023-04-16T11:27:50.319Z,13.40
2023-04-16T11:30:18.793Z,13.15
2023-04-16T11:32:45.580Z,13.53
2023-04-16T11:35:16.173Z,13.76
2023-04-16T11:37:43.139Z,13.69
2023-04-16T11:40:10.425Z,13.59
2023-04-16T11:42:40.338Z,13.58
2023-04-16T11:45:08.428Z,13.61
2023-04-16T11:47:52.053Z,13.80
2023-04-16T11:50:25.516Z,13.92
2023-04-16T11:52:54.011Z,15.01
2023-04-16T11:55:21.228Z,15.67
2023-04-16T11:57:48.211Z,16.02
2023-04-16T12:00:15.564Z,16.45
2023-04-16T12:02:49.647Z,16.32
2023-04-16T12:05:34.813Z,16.23
2023-04-16T12:08:06.391Z,16.30
2023-04-16T12:10:35.508Z,15.96
2023-04-16T12:13:12.939Z,16.04
2023-04-16T12:15:56.950Z,15.44
2023-04-16T12:18:26.834Z,15.06
2023-04-16T12:20:53.541Z,14.65
2023-04-16T12:23:30.489Z,14.67
2023-04-16T12:26:02.373Z,14.52
2023-04-16T12:28:34.269Z,14.89
2023-04-16T12:31:01.995Z,14.86
2023-04-16T12:33:28.725Z,14.53
2023-04-16T12:35:55.191Z,14.44
2023-04-16T12:38:24.070Z,13.94
2023-04-16T12:40:51.034Z,13.95
2023-04-16T12:43:17.860Z,13.90
2023-04-16T12:45:44.587Z,13.86
2023-04-16T12:48:11.476Z,14.10
2023-04-16T12:50:39.606Z,14.17
2023-04-16T12:53:06.212Z,14.18
2023-04-16T12:55:32.612Z,14.11
2023-04-16T12:57:58.996Z,14.02
2023-04-16T13:00:25.428Z,14.21
2023-04-16T13:02:51.942Z,14.27
2023-04-16T13:05:19.252Z,14.17
2023-04-16T13:07:46.022Z,14.01
2023-04-16T13:10:12.815Z,13.98
2023-04-16T13:12:39.173Z,13.95
2023-04-16T13:15:05.923Z,13.80
2023-04-16T13:17:32.306Z,13.71
2023-04-16T13:19:58.715Z,13.74
2023-04-16T13:22:25.159Z,13.68
2023-04-16T13:24:51.707Z,13.56
2023-04-16T13:27:18.189Z,13.62
2023-04-16T13:29:44.798Z,13.60
2023-04-16T13:32:13.618Z,13.52
2023-04-16T13:34:40.260Z,13.48
2023-04-16T13:37:06.760Z,13.55
2023-04-16T13:39:33.628Z,13.52
2023-04-16T13:42:00.277Z,13.59
2023-04-16T13:44:26.651Z,13.62
2023-04-16T13:46:53.190Z,13.66
2023-04-16T13:49:19.627Z,13.62
2023-04-16T13:51:46.014Z,13.61
2023-04-16T13:54:12.366Z,13.77
2023-04-16T13:56:39.382Z,13.78
2023-04-16T13:59:05.917Z,13.81
2023-04-16T14:01:32.598Z,13.72
2023-04-16T14:04:00.192Z,13.72
2023-04-16T14:06:26.963Z,14.07
2023-04-16T14:08:53.318Z,14.20
2023-04-16T14:11:19.727Z,14.30
2023-04-16T14:13:46.713Z,14.31
2023-04-16T14:16:13.884Z,14.20
2023-04-16T14:18:42.220Z,14.19
2023-04-16T14:21:09.054Z,14.07
2023-04-16T14:23:35.544Z,14.18
2023-04-16T14:26:01.917Z,14.29
2023-04-16T14:28:28.358Z,14.23
2023-04-16T14:30:54.740Z,14.24
2023-04-16T14:33:21.216Z,14.17
2023-04-16T14:35:47.745Z,14.06
2023-04-16T14:38:14.087Z,14.16
2023-04-16T14:40:40.602Z,14.00
2023-04-16T14:43:07.069Z,13.94
2023-04-16T14:45:33.475Z,13.92
2023-04-16T14:47:59.919Z,13.83
2023-04-16T14:50:26.377Z,13.99
2023-04-16T14:52:54.465Z,14.05
2023-04-16T14:55:21.353Z,14.02
2023-04-16T14:57:47.749Z,14.12
2023-04-16T15:00:17.553Z,14.31
2023-04-16T15:02:44.726Z,14.25
2023-04-16T15:05:11.379Z,14.23
2023-04-16T15:07:37.789Z,14.30
2023-04-16T15:10:04.659Z,14.19
2023-04-16T15:12:31.213Z,14.32
2023-04-16T15:14:57.620Z,14.32
2023-04-16T15:17:24.076Z,14.27
2023-04-16T15:19:52.104Z,14.40
2023-04-16T15:22:18.497Z,14.42
2023-04-16T15:24:45.086Z,14.58
2023-04-16T15:27:12.394Z,14.65
2023-04-16T15:29:38.751Z,14.78
2023-04-16T15:32:06.841Z,14.86
2023-04-16T15:34:33.209Z,14.91
2023-04-16T15:36:59.569Z,14.96
2023-04-16T15:39:25.987Z,14.97
2023-04-16T15:44:22.002Z,14.76
2023-04-16T15:46:48.487Z,14.71
2023-04-16T15:49:14.947Z,14.71
2023-04-16T15:51:41.427Z,14.62
2023-04-16T15:54:07.874Z,14.57
2023-04-16T15:56:34.355Z,14.55
2023-04-16T15:59:03.810Z,14.37
2023-04-16T16:01:31.081Z,14.37
2023-04-16T16:03:57.654Z,14.35
2023-04-16T16:06:24.449Z,14.20
2023-04-16T16:08:51.085Z,14.22
2023-04-16T16:11:17.551Z,14.11
2023-04-16T16:13:43.990Z,14.06
2023-04-16T16:16:10.615Z,14.14
2023-04-16T16:18:37.593Z,14.15
2023-04-16T16:21:03.993Z,14.19
2023-04-16T16:23:30.371Z,14.10
2023-04-16T16:25:56.863Z,14.06
2023-04-16T16:28:24.907Z,14.01
2023-04-16T16:30:53.754Z,13.88
2023-04-16T16:33:20.709Z,13.79
2023-04-16T16:35:47.233Z,13.74
2023-04-16T16:38:13.627Z,13.71
2023-04-16T16:40:39.980Z,13.63
2023-04-16T16:43:06.422Z,13.60
2023-04-16T16:45:32.808Z,13.54
2023-04-16T16:47:59.276Z,13.39
2023-04-16T16:50:25.673Z,13.26
2023-04-16T16:52:52.079Z,13.06
2023-04-16T16:55:18.959Z,12.83
2023-04-16T16:57:45.641Z,12.69
2023-04-16T17:00:16.191Z,12.60
2023-04-16T17:02:43.288Z,12.50
2023-04-16T17:05:09.978Z,12.50
2023-04-16T17:07:36.404Z,12.36
2023-04-16T17:10:05.240Z,12.40
2023-04-16T17:12:33.087Z,12.39
2023-04-16T17:14:59.453Z,12.37
2023-04-16T17:17:26.798Z,12.28
2023-04-16T17:19:53.851Z,12.29
2023-04-16T17:22:20.321Z,12.22
2023-04-16T17:24:47.117Z,12.20
2023-04-16T17:27:13.509Z,12.19
2023-04-16T17:29:39.827Z,12.08
2023-04-16T17:32:06.316Z,12.00
2023-04-16T17:34:32.652Z,12.00
2023-04-16T17:36:58.988Z,11.93
2023-04-16T17:39:25.495Z,11.93
2023-04-16T17:41:54.660Z,11.92
2023-04-16T17:44:22.870Z,11.91
2023-04-16T17:46:49.250Z,11.92
2023-04-16T17:49:15.596Z,11.92
2023-04-16T17:51:44.364Z,11.84
2023-04-16T17:54:10.904Z,11.82
2023-04-16T17:56:37.680Z,11.89
2023-04-16T17:59:04.931Z,11.79
2023-04-16T18:01:31.477Z,11.79
2023-04-16T18:03:58.092Z,11.79
2023-04-16T18:06:24.623Z,11.81
2023-04-16T18:08:50.959Z,11.75
2023-04-16T18:11:17.425Z,11.70
2023-04-16T18:13:43.918Z,11.68
2023-04-16T18:16:16.866Z,11.69
2023-04-16T18:18:44.356Z,11.61
2023-04-16T18:21:11.113Z,11.65
2023-04-16T18:23:37.555Z,11.64
2023-04-16T18:26:04.205Z,11.60
2023-04-16T18:28:30.634Z,11.56
2023-04-16T18:30:58.914Z,11.56
2023-04-16T18:33:38.854Z,11.53
2023-04-16T18:36:11.703Z,11.50
2023-04-16T18:38:46.394Z,11.44
2023-04-16T18:41:20.786Z,11.44
2023-04-16T18:43:47.689Z,11.46
2023-04-16T18:46:14.705Z,11.39
2023-04-16T18:48:41.741Z,11.38
2023-04-16T18:51:08.172Z,11.32
2023-04-16T18:53:34.619Z,11.31
2023-04-16T18:56:01.060Z,11.36
2023-04-16T18:58:27.960Z,11.34
2023-04-16T19:00:58.289Z,11.24
2023-04-16T19:03:27.269Z,11.27
2023-04-16T19:05:53.851Z,11.24
2023-04-16T19:08:20.316Z,11.27
2023-04-16T19:10:48.129Z,11.28
2023-04-16T19:13:14.659Z,11.28
2023-04-16T19:15:41.284Z,11.30
2023-04-16T19:18:07.868Z,11.19
2023-04-16T19:20:37.734Z,11.24
2023-04-16T19:23:05.603Z,11.14
2023-04-16T19:25:32.676Z,11.17
2023-04-16T19:27:59.217Z,11.15
2023-04-16T19:30:26.283Z,11.18
2023-04-16T19:32:55.195Z,11.11
2023-04-16T19:35:22.257Z,11.15
2023-04-16T19:37:48.728Z,11.14
2023-04-16T19:40:15.281Z,11.09
2023-04-16T19:42:41.870Z,11.05
2023-04-16T19:45:08.550Z,11.10
2023-04-16T19:47:34.922Z,11.08
2023-04-16T19:50:01.448Z,11.04
2023-04-16T19:52:27.914Z,11.06
2023-04-16T19:54:54.293Z,11.04
2023-04-16T19:57:20.654Z,11.03
2023-04-16T19:59:46.998Z,10.99
2023-04-16T20:02:13.454Z,10.94
2023-04-16T20:04:39.811Z,10.91
2023-04-16T20:07:06.333Z,10.90
2023-04-16T20:09:32.715Z,10.87
2023-04-16T20:11:59.036Z,10.90
2023-04-16T20:14:25.568Z,10.89
2023-04-16T20:16:52.042Z,10.91
2023-04-16T20:19:19.481Z,10.93
2023-04-16T20:21:46.068Z,10.88
2023-04-16T20:24:12.560Z,10.87
2023-04-16T20:26:38.960Z,10.89
2023-04-16T20:29:05.290Z,10.88
2023-04-16T20:31:31.718Z,10.88
2023-04-16T20:33:58.145Z,10.86
2023-04-16T20:36:24.504Z,10.88
2023-04-16T20:38:53.767Z,10.86
2023-04-16T20:41:21.232Z,10.85
2023-04-16T20:43:50.163Z,10.81
2023-04-16T20:46:17.853Z,10.76
2023-04-16T20:48:44.432Z,10.80
2023-04-16T20:51:10.793Z,10.72
2023-04-16T20:53:37.396Z,10.70
2023-04-16T20:56:03.976Z,10.74
2023-04-16T20:58:30.644Z,10.65
2023-04-16T21:00:57.557Z,10.63
2023-04-16T21:03:24.856Z,10.62
2023-04-16T21:05:53.312Z,10.60
2023-04-16T21:08:20.964Z,10.54
2023-04-16T21:10:47.930Z,10.52
2023-04-16T21:13:14.860Z,10.52
2023-04-16T21:15:43.067Z,10.58
2023-04-16T21:18:10.337Z,10.55
2023-04-16T21:20:37.216Z,10.57
2023-04-16T21:23:04.447Z,10.61
2023-04-16T21:25:31.102Z,10.59
2023-04-16T21:27:57.714Z,10.60
2023-04-16T21:30:24.077Z,10.61
2023-04-16T21:32:50.644Z,10.62
2023-04-16T21:35:17.240Z,10.59
2023-04-16T21:37:43.563Z,10.60
2023-04-16T21:40:10.265Z,10.60
2023-04-16T21:42:41.965Z,10.56
2023-04-16T21:45:09.603Z,10.56
2023-04-16T21:47:36.821Z,10.51
2023-04-16T21:50:03.954Z,10.52
2023-04-16T21:52:32.708Z,10.55
2023-04-16T21:55:00.065Z,10.49
2023-04-16T21:57:26.403Z,10.46
2023-04-16T21:59:52.768Z,10.49
2023-04-16T22:02:19.321Z,10.46
2023-04-16T22:04:45.877Z,10.40
2023-04-16T22:07:12.248Z,10.37
2023-04-16T22:09:38.898Z,10.33
2023-04-16T22:12:11.956Z,10.30
2023-04-16T22:14:44.068Z,10.34
2023-04-16T22:17:12.822Z,10.35
2023-04-16T22:19:39.434Z,10.36
2023-04-16T22:22:05.804Z,10.37
2023-04-16T22:24:32.261Z,10.32
2023-04-16T22:26:58.876Z,10.31
2023-04-16T22:29:25.354Z,10.29
2023-04-16T22:31:52.200Z,10.29
2023-04-16T22:34:18.692Z,10.16
2023-04-16T22:36:45.196Z,10.26
2023-04-16T22:39:11.710Z,10.19
2023-04-16T22:41:38.211Z,10.29
2023-04-16T22:44:04.735Z,10.25
2023-04-16T22:46:31.317Z,10.30
2023-04-16T22:48:57.903Z,10.24
2023-04-16T22:51:24.512Z,10.17
2023-04-16T22:53:51.780Z,10.23
2023-04-16T22:56:21.346Z,10.23
2023-04-16T22:58:50.987Z,10.25
2023-04-16T23:01:17.464Z,10.27
2023-04-16T23:03:44.032Z,10.21
2023-04-16T23:06:10.523Z,10.19
2023-04-16T23:08:36.893Z,10.23
2023-04-16T23:11:03.415Z,10.21
2023-04-16T23:13:29.824Z,10.24
2023-04-16T23:15:56.234Z,10.21
2023-04-16T23:18:22.878Z,10.17
2023-04-16T23:20:52.846Z,10.23
2023-04-16T23:23:19.678Z,10.21
2023-04-16T23:25:46.092Z,10.24
2023-04-16T23:28:12.628Z,10.19
2023-04-16T23:30:39.379Z,10.20
2023-04-16T23:33:05.935Z,10.07
2023-04-16T23:35:32.342Z,10.10
2023-04-16T23:37:58.796Z,10.16
2023-04-16T23:40:25.610Z,10.19
2023-04-16T23:42:52.121Z,10.21
2023-04-16T23:45:18.478Z,10.23
2023-04-16T23:47:45.160Z,10.22
2023-04-16T23:50:11.716Z,10.17
2023-04-16T23:52:38.085Z,10.19
2023-04-16T23:55:04.924Z,10.23
2023-04-16T23:57:31.290Z,10.21
2023-04-16T23:59:57.627Z,10.27
