createdAt,value
2018-03-04T00:00:09.346Z,0.00
2018-03-04T00:01:09.323Z,0.00
2018-03-04T00:02:09.300Z,0.00
2018-03-04T00:03:09.273Z,0.00
2018-03-04T00:04:09.249Z,0.00
2018-03-04T00:05:09.221Z,0.00
2018-03-04T00:06:09.198Z,0.00
2018-03-04T00:07:09.178Z,0.00
2018-03-04T00:08:09.150Z,0.00
2018-03-04T00:09:09.123Z,0.00
2018-03-04T00:10:09.104Z,0.00
2018-03-04T00:11:09.074Z,0.00
2018-03-04T00:12:09.053Z,0.00
2018-03-04T00:13:09.034Z,0.00
2018-03-04T00:14:09.002Z,0.00
2018-03-04T00:15:08.977Z,0.00
2018-03-04T00:16:08.953Z,0.00
2018-03-04T00:17:08.931Z,0.00
2018-03-04T00:18:08.902Z,0.00
2018-03-04T00:19:08.884Z,0.00
2018-03-04T00:20:08.851Z,0.00
2018-03-04T00:21:08.828Z,0.00
2018-03-04T00:22:08.808Z,0.00
2018-03-04T00:23:08.779Z,0.00
2018-03-04T00:24:08.756Z,0.00
2018-03-04T00:25:08.732Z,0.00
2018-03-04T00:26:08.704Z,0.00
2018-03-04T00:27:08.684Z,0.00
2018-03-04T00:28:08.653Z,0.00
2018-03-04T00:29:08.627Z,0.00
2018-03-04T00:30:08.606Z,0.00
2018-03-04T00:31:08.582Z,0.00
2018-03-04T00:32:08.555Z,0.00
2018-03-04T00:33:08.531Z,0.00
2018-03-04T00:34:08.508Z,0.00
2018-03-04T00:35:08.482Z,0.00
2018-03-04T00:36:08.491Z,0.00
2018-03-04T00:37:08.432Z,0.00
2018-03-04T00:38:08.414Z,0.00
2018-03-04T00:39:08.383Z,0.00
2018-03-04T00:40:08.363Z,0.00
2018-03-04T00:41:08.334Z,0.00
2018-03-04T00:42:08.313Z,0.00
2018-03-04T00:43:08.280Z,0.00
2018-03-04T00:44:08.264Z,0.00
2018-03-04T00:45:08.231Z,0.00
2018-03-04T00:46:08.208Z,0.00
2018-03-04T00:47:08.200Z,0.00
2018-03-04T00:48:08.159Z,0.00
2018-03-04T00:49:08.138Z,0.00
2018-03-04T00:50:08.122Z,0.00
2018-03-04T00:51:08.082Z,0.00
2018-03-04T00:52:08.057Z,0.00
2018-03-04T00:53:08.033Z,0.00
2018-03-04T00:54:08.017Z,0.00
2018-03-04T00:55:07.985Z,0.00
2018-03-04T00:56:07.964Z,0.00
2018-03-04T00:57:07.933Z,0.00
2018-03-04T00:58:07.916Z,0.00
2018-03-04T00:59:07.887Z,0.00
2018-03-04T01:00:07.865Z,0.00
2018-03-04T01:01:07.835Z,0.00
2018-03-04T01:02:07.811Z,0.00
2018-03-04T01:03:07.784Z,0.00
2018-03-04T01:04:07.757Z,0.00
2018-03-04T01:05:07.745Z,0.00
2018-03-04T01:06:07.711Z,0.00
2018-03-04T01:07:07.685Z,0.00
2018-03-04T01:08:07.664Z,0.00
2018-03-04T01:09:07.637Z,0.00
2018-03-04T01:10:07.610Z,0.00
2018-03-04T01:11:07.594Z,0.00
2018-03-04T01:12:07.565Z,0.00
2018-03-04T01:13:07.539Z,0.00
2018-03-04T01:14:07.512Z,0.00
2018-03-04T01:15:07.485Z,0.00
2018-03-04T01:16:07.462Z,0.00
2018-03-04T01:17:07.438Z,0.00
2018-03-04T01:18:07.414Z,0.00
2018-03-04T01:19:07.391Z,0.00
2018-03-04T01:20:07.363Z,0.00
2018-03-04T01:21:07.339Z,0.00
2018-03-04T01:22:07.313Z,0.00
2018-03-04T01:23:07.288Z,0.00
2018-03-04T01:24:07.264Z,0.00
2018-03-04T01:25:07.238Z,0.00
2018-03-04T01:26:07.231Z,0.00
2018-03-04T01:27:07.192Z,0.00
2018-03-04T01:28:07.169Z,0.00
2018-03-04T01:29:07.141Z,0.00
2018-03-04T01:30:07.121Z,0.00
2018-03-04T01:31:07.093Z,0.00
2018-03-04T01:32:07.065Z,0.00
2018-03-04T01:33:07.042Z,0.00
2018-03-04T01:34:07.019Z,0.00
2018-03-04T01:35:06.995Z,0.00
2018-03-04T01:36:06.971Z,0.00
2018-03-04T01:37:06.941Z,0.00
2018-03-04T01:38:06.915Z,0.00
2018-03-04T01:39:06.894Z,0.00
2018-03-04T01:40:06.872Z,0.00
2018-03-04T01:41:06.849Z,0.00
2018-03-04T01:42:06.820Z,0.00
2018-03-04T01:43:06.788Z,0.00
2018-03-04T01:44:06.772Z,0.00
2018-03-04T01:45:06.739Z,0.00
2018-03-04T01:46:06.715Z,0.00
2018-03-04T01:47:06.694Z,0.00
2018-03-04T01:48:06.668Z,0.00
2018-03-04T01:49:06.643Z,0.00
2018-03-04T01:50:06.619Z,0.00
2018-03-04T01:51:06.597Z,0.00
2018-03-04T01:52:06.569Z,0.00
2018-03-04T01:53:06.547Z,0.00
2018-03-04T01:54:06.519Z,0.00
2018-03-04T01:55:06.493Z,0.00
2018-03-04T01:56:06.468Z,0.00
2018-03-04T01:57:06.444Z,0.00
2018-03-04T01:58:06.421Z,0.00
2018-03-04T01:59:06.393Z,0.00
2018-03-04T02:00:06.370Z,0.00
2018-03-04T02:01:06.343Z,0.00
2018-03-04T02:02:06.318Z,0.00
2018-03-04T02:03:06.294Z,0.00
2018-03-04T02:04:06.272Z,0.00
2018-03-04T02:05:06.248Z,0.00
2018-03-04T02:06:06.221Z,0.00
2018-03-04T02:07:06.193Z,0.00
2018-03-04T02:08:06.170Z,0.00
2018-03-04T02:09:06.145Z,0.00
2018-03-04T02:10:06.124Z,0.00
2018-03-04T02:11:06.094Z,0.00
2018-03-04T02:12:06.073Z,0.00
2018-03-04T02:13:06.041Z,0.00
2018-03-04T02:14:06.020Z,0.00
2018-03-04T02:15:05.991Z,0.00
2018-03-04T02:16:05.972Z,0.00
2018-03-04T02:17:05.944Z,0.00
2018-03-04T02:18:05.918Z,0.00
2018-03-04T02:19:05.893Z,0.00
2018-03-04T02:20:05.868Z,0.00
2018-03-04T02:21:05.843Z,0.00
2018-03-04T02:22:05.819Z,0.00
2018-03-04T02:23:05.794Z,0.00
2018-03-04T02:24:05.772Z,0.00
2018-03-04T02:25:05.745Z,0.00
2018-03-04T02:26:05.721Z,0.00
2018-03-04T02:27:05.693Z,0.00
2018-03-04T02:28:05.669Z,0.00
2018-03-04T02:29:05.652Z,0.00
2018-03-04T02:30:05.658Z,0.00
2018-03-04T02:31:05.612Z,0.00
2018-03-04T02:32:05.574Z,0.00
2018-03-04T02:33:05.544Z,0.00
2018-03-04T02:34:05.518Z,0.00
2018-03-04T02:35:05.498Z,0.00
2018-03-04T02:36:05.472Z,0.00
2018-03-04T02:37:05.444Z,0.00
2018-03-04T02:38:05.423Z,0.00
2018-03-04T02:39:05.403Z,0.00
2018-03-04T02:40:05.369Z,0.00
2018-03-04T02:41:05.346Z,0.00
2018-03-04T02:42:05.319Z,0.00
2018-03-04T02:43:05.293Z,0.00
2018-03-04T02:44:05.271Z,0.00
2018-03-04T02:45:05.243Z,0.00
2018-03-04T02:46:05.221Z,0.00
2018-03-04T02:47:05.193Z,0.00
2018-03-04T02:48:05.171Z,0.00
2018-03-04T02:49:05.143Z,0.00
2018-03-04T02:50:05.172Z,0.00
2018-03-04T02:51:05.093Z,0.00
2018-03-04T02:52:05.073Z,0.00
2018-03-04T02:53:05.050Z,0.00
2018-03-04T02:54:05.022Z,0.00
2018-03-04T02:55:04.990Z,0.00
2018-03-04T02:56:04.971Z,0.00
2018-03-04T02:57:04.947Z,0.00
2018-03-04T02:58:04.916Z,0.00
2018-03-04T02:59:04.889Z,0.00
2018-03-04T03:00:04.880Z,0.00
2018-03-04T03:01:04.846Z,0.00
2018-03-04T03:02:04.817Z,0.00
2018-03-04T03:03:04.798Z,0.00
2018-03-04T03:04:04.767Z,0.00
2018-03-04T03:05:04.743Z,0.00
2018-03-04T03:06:04.717Z,0.00
2018-03-04T03:07:04.696Z,0.00
2018-03-04T03:08:04.666Z,0.00
2018-03-04T03:09:04.643Z,0.00
2018-03-04T03:10:04.620Z,0.00
2018-03-04T03:11:04.592Z,0.00
2018-03-04T03:12:04.575Z,0.00
2018-03-04T03:13:04.542Z,0.00
2018-03-04T03:14:04.514Z,0.00
2018-03-04T03:15:04.489Z,0.00
2018-03-04T03:16:04.463Z,0.00
2018-03-04T03:17:04.442Z,0.00
2018-03-04T03:18:04.416Z,0.00
2018-03-04T03:19:04.394Z,0.00
2018-03-04T03:20:04.365Z,0.00
2018-03-04T03:21:04.339Z,0.00
2018-03-04T03:22:04.313Z,0.00
2018-03-04T03:23:04.288Z,0.00
2018-03-04T03:24:04.264Z,0.00
2018-03-04T03:25:04.237Z,0.00
2018-03-04T03:26:04.211Z,0.00
2018-03-04T03:27:04.191Z,0.00
2018-03-04T03:28:04.164Z,0.00
2018-03-04T03:29:04.137Z,0.00
2018-03-04T03:30:04.115Z,0.00
2018-03-04T03:31:04.095Z,0.00
2018-03-04T03:32:04.065Z,0.00
2018-03-04T03:33:04.048Z,0.00
2018-03-04T03:34:04.013Z,0.00
2018-03-04T03:35:03.992Z,0.00
2018-03-04T03:36:03.962Z,0.00
2018-03-04T03:37:03.985Z,0.00
2018-03-04T03:38:03.914Z,0.00
2018-03-04T03:39:03.886Z,0.00
2018-03-04T03:40:03.859Z,0.00
2018-03-04T03:41:03.837Z,0.00
2018-03-04T03:42:03.811Z,0.00
2018-03-04T03:43:03.784Z,0.00
2018-03-04T03:44:03.765Z,0.00
2018-03-04T03:45:03.737Z,0.00
2018-03-04T03:46:03.714Z,0.00
2018-03-04T03:47:03.685Z,0.00
2018-03-04T03:48:03.659Z,0.00
2018-03-04T03:49:03.634Z,0.00
2018-03-04T03:50:03.609Z,0.00
2018-03-04T03:51:03.589Z,0.00
2018-03-04T03:52:03.558Z,0.00
2018-03-04T03:53:03.536Z,0.00
2018-03-04T03:54:03.512Z,0.00
2018-03-04T03:55:03.485Z,0.00
2018-03-04T03:56:03.462Z,0.00
2018-03-04T03:57:03.431Z,0.00
2018-03-04T03:58:03.407Z,0.00
2018-03-04T03:59:03.382Z,0.00
2018-03-04T04:00:03.360Z,0.00
2018-03-04T04:01:03.333Z,0.00
2018-03-04T04:02:03.309Z,0.00
2018-03-04T04:03:03.280Z,0.00
2018-03-04T04:04:03.259Z,0.00
2018-03-04T04:05:03.231Z,0.00
2018-03-04T04:06:03.210Z,0.00
2018-03-04T04:07:03.179Z,0.00
2018-03-04T04:08:03.153Z,0.00
2018-03-04T04:09:03.129Z,0.00
2018-03-04T04:10:03.103Z,0.00
2018-03-04T04:11:03.077Z,0.00
2018-03-04T04:12:03.054Z,0.00
2018-03-04T04:13:03.035Z,0.00
2018-03-04T04:14:03.005Z,0.00
2018-03-04T04:15:02.981Z,0.00
2018-03-04T04:16:02.954Z,0.00
2018-03-04T04:17:02.928Z,0.00
2018-03-04T04:18:02.904Z,0.00
2018-03-04T04:19:02.878Z,0.00
2018-03-04T04:20:02.850Z,0.00
2018-03-04T04:21:02.830Z,0.00
2018-03-04T04:22:02.804Z,0.00
2018-03-04T04:23:02.774Z,0.00
2018-03-04T04:24:02.748Z,0.00
2018-03-04T04:25:02.733Z,0.00
2018-03-04T04:26:02.701Z,0.00
2018-03-04T04:27:02.674Z,0.00
2018-03-04T04:28:02.652Z,0.00
2018-03-04T04:29:02.623Z,0.00
2018-03-04T04:30:02.604Z,0.00
2018-03-04T04:31:02.573Z,0.00
2018-03-04T04:32:02.550Z,0.00
2018-03-04T04:33:02.525Z,0.00
2018-03-04T04:34:02.502Z,0.00
2018-03-04T04:35:02.469Z,0.00
2018-03-04T04:36:02.454Z,0.00
2018-03-04T04:37:02.423Z,0.00
2018-03-04T04:38:02.396Z,0.00
2018-03-04T04:39:02.373Z,0.00
2018-03-04T04:40:02.346Z,0.00
2018-03-04T04:41:02.318Z,0.00
2018-03-04T04:42:02.295Z,0.00
2018-03-04T04:43:02.269Z,0.00
2018-03-04T04:44:02.297Z,0.00
2018-03-04T04:45:02.217Z,0.00
2018-03-04T04:46:02.247Z,0.00
2018-03-04T04:47:02.169Z,0.00
2018-03-04T04:48:02.143Z,0.00
2018-03-04T04:49:02.124Z,0.00
2018-03-04T04:50:02.143Z,0.00
2018-03-04T04:51:02.065Z,0.00
2018-03-04T04:52:02.145Z,0.00
2018-03-04T04:53:02.015Z,0.00
2018-03-04T04:54:01.993Z,0.00
2018-03-04T04:55:01.962Z,0.00
2018-03-04T04:56:01.986Z,0.00
2018-03-04T04:57:01.913Z,0.00
2018-03-04T04:58:01.986Z,0.00
2018-03-04T04:59:01.858Z,0.00
2018-03-04T05:00:01.912Z,0.00
2018-03-04T05:01:01.811Z,0.00
2018-03-04T05:02:01.856Z,0.00
2018-03-04T05:03:01.765Z,0.00
2018-03-04T05:04:01.738Z,0.00
2018-03-04T05:05:01.708Z,0.00
2018-03-04T05:06:01.784Z,0.00
2018-03-04T05:07:01.657Z,0.00
2018-03-04T05:08:01.634Z,0.00
2018-03-04T05:09:01.614Z,0.00
2018-03-04T05:10:01.599Z,0.00
2018-03-04T05:11:01.557Z,0.00
2018-03-04T05:12:01.531Z,0.00
2018-03-04T05:13:01.504Z,0.00
2018-03-04T05:14:01.484Z,0.00
2018-03-04T05:15:01.458Z,0.00
2018-03-04T05:16:01.427Z,0.00
2018-03-04T05:17:01.404Z,0.00
2018-03-04T05:18:01.378Z,0.00
2018-03-04T05:19:01.360Z,0.00
2018-03-04T05:20:01.323Z,0.00
2018-03-04T05:21:01.304Z,0.00
2018-03-04T05:22:01.279Z,0.00
2018-03-04T05:23:01.253Z,0.00
2018-03-04T05:24:01.225Z,0.00
2018-03-04T05:25:01.204Z,0.00
2018-03-04T05:26:01.175Z,0.00
2018-03-04T05:27:01.155Z,0.00
2018-03-04T05:28:01.124Z,0.00
2018-03-04T05:29:01.097Z,0.00
2018-03-04T05:30:01.079Z,0.00
2018-03-04T05:31:01.054Z,0.00
2018-03-04T05:32:01.025Z,0.00
2018-03-04T05:33:01.001Z,0.00
2018-03-04T05:34:00.970Z,0.00
2018-03-04T05:35:00.949Z,5.63
2018-03-04T05:36:00.922Z,5.63
2018-03-04T05:37:00.899Z,5.63
2018-03-04T05:38:00.874Z,5.63
2018-03-04T05:39:00.842Z,5.63
2018-03-04T05:40:00.820Z,5.63
2018-03-04T05:41:00.792Z,11.25
2018-03-04T05:42:00.772Z,11.25
2018-03-04T05:43:00.740Z,11.25
2018-03-04T05:44:00.714Z,11.25
2018-03-04T05:45:00.690Z,16.88
2018-03-04T05:46:00.664Z,16.88
2018-03-04T05:47:00.642Z,16.88
2018-03-04T05:48:00.612Z,16.88
2018-03-04T05:49:00.588Z,22.50
2018-03-04T05:50:00.563Z,22.50
2018-03-04T05:51:00.541Z,22.50
2018-03-04T05:52:00.513Z,28.13
2018-03-04T05:53:00.498Z,28.13
2018-03-04T05:54:00.462Z,28.13
2018-03-04T05:55:00.434Z,33.75
2018-03-04T05:56:00.416Z,33.75
2018-03-04T05:57:00.393Z,39.38
2018-03-04T05:58:00.362Z,39.38
2018-03-04T05:59:00.395Z,45.00
2018-03-04T06:00:00.307Z,45.00
2018-03-04T06:01:00.284Z,50.63
2018-03-04T06:02:00.255Z,50.63
2018-03-04T06:03:00.231Z,50.63
2018-03-04T06:04:00.205Z,56.25
2018-03-04T06:05:00.333Z,61.88
2018-03-04T06:06:00.159Z,61.88
2018-03-04T06:07:00.233Z,67.50
2018-03-04T06:08:00.104Z,67.50
2018-03-04T06:09:00.081Z,73.13
2018-03-04T06:10:00.053Z,73.13
2018-03-04T06:11:00.035Z,78.75
2018-03-04T06:12:00.004Z,78.75
2018-03-04T06:12:59.978Z,84.38
2018-03-04T06:13:59.955Z,84.38
2018-03-04T06:15:00.055Z,90.00
2018-03-04T06:15:59.949Z,95.63
2018-03-04T06:16:59.882Z,95.63
2018-03-04T06:17:59.851Z,101.25
2018-03-04T06:18:59.825Z,106.88
2018-03-04T06:19:59.798Z,106.88
2018-03-04T06:20:59.775Z,112.50
2018-03-04T06:21:59.748Z,112.50
2018-03-04T06:22:59.736Z,118.13
2018-03-04T06:23:59.705Z,123.75
2018-03-04T06:24:59.674Z,123.75
2018-03-04T06:25:59.650Z,129.38
2018-03-04T06:26:59.622Z,135.00
2018-03-04T06:27:59.595Z,129.38
2018-03-04T06:28:59.574Z,135.00
2018-03-04T06:29:59.543Z,135.00
2018-03-04T06:30:59.517Z,140.63
2018-03-04T06:31:59.493Z,146.25
2018-03-04T06:32:59.473Z,151.88
2018-03-04T06:33:59.449Z,151.88
2018-03-04T06:34:59.423Z,157.50
2018-03-04T06:35:59.407Z,163.13
2018-03-04T06:36:59.366Z,163.13
2018-03-04T06:37:59.344Z,168.75
2018-03-04T06:38:59.315Z,174.38
2018-03-04T06:39:59.298Z,174.38
2018-03-04T06:40:59.270Z,180.00
2018-03-04T06:41:59.249Z,185.63
2018-03-04T06:42:59.214Z,185.63
2018-03-04T06:43:59.192Z,191.25
2018-03-04T06:44:59.168Z,196.88
2018-03-04T06:45:59.144Z,202.50
2018-03-04T06:46:59.113Z,202.50
2018-03-04T06:47:59.090Z,208.13
2018-03-04T06:48:59.105Z,213.75
2018-03-04T06:49:59.106Z,219.38
2018-03-04T06:50:59.013Z,225.00
2018-03-04T06:51:58.990Z,225.00
2018-03-04T06:52:58.964Z,230.63
2018-03-04T06:53:58.938Z,236.25
2018-03-04T06:54:58.914Z,236.25
2018-03-04T06:55:58.893Z,241.88
2018-03-04T06:56:58.863Z,247.50
2018-03-04T06:57:58.903Z,253.13
2018-03-04T06:58:58.825Z,258.75
2018-03-04T06:59:58.791Z,258.75
2018-03-04T07:00:58.764Z,258.75
2018-03-04T07:01:58.739Z,264.38
2018-03-04T07:02:58.713Z,270.00
2018-03-04T07:03:58.691Z,275.63
2018-03-04T07:04:58.668Z,281.25
2018-03-04T07:05:58.640Z,281.25
2018-03-04T07:06:58.613Z,286.88
2018-03-04T07:07:58.599Z,292.50
2018-03-04T07:08:58.564Z,298.13
2018-03-04T07:09:58.650Z,298.13
2018-03-04T07:10:58.519Z,303.75
2018-03-04T07:11:58.500Z,309.38
2018-03-04T07:12:58.472Z,315.00
2018-03-04T07:13:58.548Z,320.63
2018-03-04T07:14:58.425Z,326.25
2018-03-04T07:15:58.395Z,331.88
2018-03-04T07:16:58.399Z,337.50
2018-03-04T07:17:58.441Z,343.13
2018-03-04T07:18:58.318Z,348.75
2018-03-04T07:19:58.299Z,354.38
2018-03-04T07:20:58.271Z,360.00
2018-03-04T07:21:58.248Z,371.25
2018-03-04T07:22:58.226Z,376.88
2018-03-04T07:23:58.199Z,382.50
2018-03-04T07:24:58.174Z,388.13
2018-03-04T07:25:58.152Z,399.38
2018-03-04T07:26:58.124Z,410.63
2018-03-04T07:27:58.168Z,421.88
2018-03-04T07:28:58.074Z,427.50
2018-03-04T07:29:58.048Z,450.00
2018-03-04T07:30:58.026Z,461.25
2018-03-04T07:31:58.002Z,483.75
2018-03-04T07:32:57.978Z,495.00
2018-03-04T07:33:57.955Z,506.25
2018-03-04T07:34:57.931Z,523.13
2018-03-04T07:35:57.942Z,534.38
2018-03-04T07:36:57.885Z,545.63
2018-03-04T07:37:57.858Z,556.88
2018-03-04T07:38:57.888Z,568.13
2018-03-04T07:39:57.814Z,568.13
2018-03-04T07:40:57.785Z,551.25
2018-03-04T07:41:57.766Z,590.63
2018-03-04T07:42:57.736Z,596.25
2018-03-04T07:43:57.715Z,601.88
2018-03-04T07:44:57.693Z,601.88
2018-03-04T07:45:57.674Z,596.25
2018-03-04T07:46:57.645Z,596.25
2018-03-04T07:47:57.621Z,579.38
2018-03-04T07:48:57.598Z,562.50
2018-03-04T07:49:57.574Z,528.75
2018-03-04T07:50:57.600Z,523.13
2018-03-04T07:51:57.530Z,517.50
2018-03-04T07:52:57.503Z,528.75
2018-03-04T07:53:57.488Z,551.25
2018-03-04T07:54:57.455Z,562.50
2018-03-04T07:55:57.436Z,590.63
2018-03-04T07:56:57.413Z,590.63
2018-03-04T07:57:57.395Z,585.00
2018-03-04T07:58:57.366Z,596.25
2018-03-04T07:59:57.340Z,601.88
2018-03-04T08:00:57.317Z,607.50
2018-03-04T08:01:57.299Z,607.50
2018-03-04T08:02:57.275Z,613.13
2018-03-04T08:03:57.251Z,613.13
2018-03-04T08:04:57.225Z,630.00
2018-03-04T08:05:57.209Z,635.63
2018-03-04T08:06:57.176Z,646.88
2018-03-04T08:07:57.153Z,663.75
2018-03-04T08:08:57.132Z,630.00
2018-03-04T08:09:57.109Z,618.75
2018-03-04T08:10:57.086Z,607.50
2018-03-04T08:11:57.064Z,618.75
2018-03-04T08:12:57.041Z,646.88
2018-03-04T08:13:57.018Z,669.38
2018-03-04T08:14:56.994Z,697.50
2018-03-04T08:15:56.969Z,720.00
2018-03-04T08:16:56.955Z,736.88
2018-03-04T08:17:56.927Z,776.25
2018-03-04T08:18:56.905Z,849.38
2018-03-04T08:19:56.884Z,956.25
2018-03-04T08:20:56.860Z,961.88
2018-03-04T08:21:56.836Z,961.88
2018-03-04T08:22:56.813Z,939.38
2018-03-04T08:23:56.795Z,978.75
2018-03-04T08:24:56.768Z,973.13
2018-03-04T08:25:56.749Z,967.50
2018-03-04T08:26:56.723Z,1023.75
2018-03-04T08:27:56.700Z,1080.00
2018-03-04T08:28:56.731Z,1096.88
2018-03-04T08:29:56.662Z,1215.00
2018-03-04T08:30:56.665Z,1580.63
2018-03-04T08:31:56.614Z,1991.25
2018-03-04T08:32:56.653Z,2660.63
2018-03-04T08:33:56.585Z,3195.00
2018-03-04T08:34:56.598Z,2396.25
2018-03-04T08:35:56.531Z,1361.25
2018-03-04T08:36:56.533Z,1305.00
2018-03-04T08:37:56.482Z,1434.38
2018-03-04T08:38:56.485Z,1423.13
2018-03-04T08:39:56.440Z,1361.25
2018-03-04T08:40:56.468Z,1293.75
2018-03-04T08:41:56.402Z,1726.88
2018-03-04T08:42:56.377Z,1693.13
2018-03-04T08:43:56.360Z,2514.38
2018-03-04T08:44:56.385Z,3065.63
2018-03-04T08:45:56.312Z,3442.50
2018-03-04T08:46:56.300Z,3403.13
2018-03-04T08:47:56.271Z,3369.38
2018-03-04T08:48:56.254Z,3195.00
2018-03-04T08:49:56.236Z,3144.38
2018-03-04T08:50:56.225Z,2778.75
2018-03-04T08:51:56.190Z,2801.25
2018-03-04T08:52:56.251Z,3448.13
2018-03-04T08:53:56.154Z,2880.00
2018-03-04T08:54:56.172Z,3200.63
2018-03-04T08:55:56.114Z,3296.25
2018-03-04T08:56:56.206Z,3330.00
2018-03-04T08:57:56.084Z,3262.50
2018-03-04T08:58:56.061Z,2981.25
2018-03-04T08:59:56.038Z,2306.25
2018-03-04T09:00:56.099Z,2536.88
2018-03-04T09:01:56.005Z,3268.13
2018-03-04T09:02:56.045Z,3465.00
2018-03-04T09:03:55.972Z,3650.63
2018-03-04T09:04:55.953Z,3611.25
2018-03-04T09:05:55.935Z,3628.13
2018-03-04T09:06:55.926Z,3375.00
2018-03-04T09:07:55.901Z,3493.13
2018-03-04T09:08:55.922Z,2638.13
2018-03-04T09:09:55.870Z,2941.88
2018-03-04T09:10:55.956Z,3751.88
2018-03-04T09:11:55.839Z,3915.00
2018-03-04T09:12:55.825Z,3909.38
2018-03-04T09:13:55.818Z,3217.50
2018-03-04T09:14:55.820Z,2441.25
2018-03-04T09:15:55.787Z,3150.00
2018-03-04T09:16:55.767Z,3290.63
2018-03-04T09:17:55.754Z,3296.25
2018-03-04T09:18:55.744Z,3245.63
2018-03-04T09:19:55.727Z,3285.00
2018-03-04T09:20:55.712Z,3060.00
2018-03-04T09:21:55.703Z,2941.88
2018-03-04T09:22:55.688Z,3105.00
2018-03-04T09:23:55.679Z,2902.50
2018-03-04T09:24:55.659Z,2913.75
2018-03-04T09:25:55.649Z,3150.00
2018-03-04T09:26:55.635Z,3105.00
2018-03-04T09:27:55.619Z,3352.50
2018-03-04T09:28:55.609Z,3240.00
2018-03-04T09:29:55.594Z,3110.63
2018-03-04T09:30:55.589Z,3240.00
2018-03-04T09:31:55.579Z,3588.75
2018-03-04T09:32:55.559Z,3453.75
2018-03-04T09:33:55.547Z,3566.25
2018-03-04T09:34:55.536Z,3515.63
2018-03-04T09:35:55.522Z,3448.13
2018-03-04T09:36:55.509Z,3982.50
2018-03-04T09:37:55.499Z,3993.75
2018-03-04T09:38:55.484Z,3971.25
2018-03-04T09:39:55.474Z,3560.63
2018-03-04T09:40:55.465Z,3830.63
2018-03-04T09:41:55.452Z,4156.88
2018-03-04T09:42:55.447Z,4179.38
2018-03-04T09:43:55.429Z,4066.88
2018-03-04T09:44:55.418Z,4005.00
2018-03-04T09:45:55.404Z,4078.13
2018-03-04T09:46:55.397Z,3881.25
2018-03-04T09:47:55.385Z,3380.63
2018-03-04T09:48:55.373Z,3684.38
2018-03-04T09:49:55.365Z,4055.63
2018-03-04T09:50:55.362Z,3898.13
2018-03-04T09:51:55.342Z,3813.75
2018-03-04T09:52:55.334Z,3684.38
2018-03-04T09:53:55.326Z,3633.75
2018-03-04T09:54:55.334Z,3431.25
2018-03-04T09:55:55.304Z,3369.38
2018-03-04T09:56:55.296Z,3414.38
2018-03-04T09:57:55.294Z,3285.00
2018-03-04T09:58:55.279Z,2930.63
2018-03-04T09:59:55.276Z,2671.88
2018-03-04T10:00:55.265Z,2750.63
2018-03-04T10:01:55.252Z,2936.25
2018-03-04T10:02:55.242Z,3178.13
2018-03-04T10:03:55.276Z,3285.00
2018-03-04T10:04:55.221Z,2947.50
2018-03-04T10:05:55.221Z,2216.25
2018-03-04T10:06:55.202Z,1935.00
2018-03-04T10:07:55.197Z,1721.25
2018-03-04T10:08:55.184Z,1951.88
2018-03-04T10:09:55.174Z,2115.00
2018-03-04T10:10:55.162Z,2396.25
2018-03-04T10:11:55.157Z,2643.75
2018-03-04T10:12:55.160Z,3504.38
2018-03-04T10:13:55.132Z,3735.00
2018-03-04T10:14:55.148Z,3706.88
2018-03-04T10:15:55.113Z,3521.25
2018-03-04T10:16:55.100Z,3262.50
2018-03-04T10:17:55.096Z,3268.13
2018-03-04T10:18:55.076Z,3121.88
2018-03-04T10:19:55.066Z,3588.75
2018-03-04T10:20:55.055Z,3645.00
2018-03-04T10:21:55.049Z,4140.00
2018-03-04T10:22:55.043Z,4353.75
2018-03-04T10:23:55.025Z,4252.50
2018-03-04T10:24:55.021Z,4224.38
2018-03-04T10:25:55.005Z,3740.63
2018-03-04T10:26:54.996Z,3740.63
2018-03-04T10:27:54.982Z,3808.13
2018-03-04T10:28:54.975Z,3808.13
2018-03-04T10:29:54.963Z,3555.00
2018-03-04T10:30:54.957Z,3436.88
2018-03-04T10:31:54.952Z,3481.88
2018-03-04T10:32:54.939Z,3543.75
2018-03-04T10:33:54.927Z,3481.88
2018-03-04T10:34:54.920Z,3459.38
2018-03-04T10:35:54.911Z,3414.38
2018-03-04T10:36:54.903Z,3397.50
2018-03-04T10:37:54.892Z,3504.38
2018-03-04T10:38:54.883Z,3712.50
2018-03-04T10:39:54.885Z,3386.25
2018-03-04T10:40:54.865Z,3391.88
2018-03-04T10:41:54.860Z,4168.13
2018-03-04T10:42:54.855Z,4393.13
2018-03-04T10:43:54.847Z,4421.25
2018-03-04T10:44:54.835Z,4623.75
2018-03-04T10:45:54.822Z,4089.38
2018-03-04T10:46:54.819Z,5023.13
2018-03-04T10:47:54.847Z,3380.63
2018-03-04T10:48:54.800Z,2711.25
2018-03-04T10:49:54.838Z,2019.38
2018-03-04T10:50:54.786Z,2070.00
2018-03-04T10:51:54.773Z,2761.88
2018-03-04T10:52:54.767Z,3223.13
2018-03-04T10:53:54.764Z,2700.00
2018-03-04T10:54:54.753Z,2531.25
2018-03-04T10:55:54.742Z,3003.75
2018-03-04T10:56:54.739Z,3318.75
2018-03-04T10:57:54.735Z,3909.38
2018-03-04T10:58:54.722Z,4336.88
2018-03-04T10:59:54.709Z,4770.00
2018-03-04T11:00:54.709Z,4843.13
2018-03-04T11:01:54.693Z,3555.00
2018-03-04T11:02:54.688Z,3200.63
2018-03-04T11:03:54.736Z,3296.25
2018-03-04T11:04:54.672Z,5557.50
2018-03-04T11:05:54.664Z,5591.25
2018-03-04T11:06:54.654Z,5557.50
2018-03-04T11:07:54.652Z,5563.13
2018-03-04T11:08:54.640Z,5574.38
2018-03-04T11:09:54.639Z,5619.38
2018-03-04T11:10:54.641Z,5422.50
2018-03-04T11:11:54.622Z,4899.38
2018-03-04T11:12:54.667Z,5383.13
2018-03-04T11:13:54.616Z,5281.88
2018-03-04T11:14:54.706Z,5146.88
2018-03-04T11:15:54.607Z,5298.75
2018-03-04T11:16:54.647Z,5506.88
2018-03-04T11:17:54.595Z,5518.13
2018-03-04T11:18:54.593Z,5388.75
2018-03-04T11:19:54.583Z,5540.63
2018-03-04T11:20:54.584Z,5433.75
2018-03-04T11:21:54.587Z,5326.88
2018-03-04T11:22:54.574Z,5214.38
2018-03-04T11:23:54.575Z,4944.38
2018-03-04T11:24:54.570Z,4843.13
2018-03-04T11:25:54.618Z,5090.63
2018-03-04T11:26:54.566Z,5366.25
2018-03-04T11:27:54.565Z,5568.75
2018-03-04T11:28:54.570Z,5653.13
2018-03-04T11:29:54.562Z,5585.63
2018-03-04T11:30:54.561Z,5580.00
2018-03-04T11:31:54.558Z,5529.38
2018-03-04T11:32:54.557Z,5495.63
2018-03-04T11:33:54.560Z,5484.38
2018-03-04T11:34:54.570Z,5535.00
2018-03-04T11:35:54.552Z,5551.88
2018-03-04T11:36:54.613Z,5602.50
2018-03-04T11:37:54.554Z,5602.50
2018-03-04T11:38:54.551Z,5540.63
2018-03-04T11:39:54.558Z,5546.25
2018-03-04T11:40:54.552Z,5557.50
2018-03-04T11:41:54.551Z,5490.00
2018-03-04T11:42:54.573Z,5551.88
2018-03-04T11:43:54.577Z,5568.75
2018-03-04T11:44:54.552Z,5551.88
2018-03-04T11:45:54.605Z,5591.25
2018-03-04T11:46:54.575Z,5630.63
2018-03-04T11:47:54.555Z,5625.00
2018-03-04T11:48:54.551Z,5585.63
2018-03-04T11:49:54.554Z,5551.88
2018-03-04T11:50:54.552Z,5551.88
2018-03-04T11:51:54.551Z,5473.13
2018-03-04T11:52:54.552Z,5478.75
2018-03-04T11:53:54.554Z,5416.88
2018-03-04T11:54:54.552Z,5326.88
2018-03-04T11:55:54.566Z,5236.88
2018-03-04T11:56:54.557Z,5304.38
2018-03-04T11:57:54.558Z,5371.88
2018-03-04T11:58:54.555Z,5388.75
2018-03-04T11:59:54.558Z,5506.88
2018-03-04T12:00:54.559Z,5490.00
2018-03-04T12:01:54.561Z,5450.63
2018-03-04T12:02:54.562Z,5490.00
2018-03-04T12:03:54.576Z,5467.50
2018-03-04T12:04:54.647Z,5490.00
2018-03-04T12:05:54.564Z,5495.63
2018-03-04T12:06:54.680Z,5490.00
2018-03-04T12:07:54.566Z,5377.50
2018-03-04T12:08:54.572Z,5422.50
2018-03-04T12:09:54.569Z,5394.38
2018-03-04T12:10:54.669Z,5349.38
2018-03-04T12:11:54.571Z,5355.00
2018-03-04T12:12:54.674Z,5293.13
2018-03-04T12:13:54.577Z,5231.25
2018-03-04T12:14:54.623Z,5220.00
2018-03-04T12:15:54.579Z,5208.75
2018-03-04T12:16:54.578Z,4972.50
2018-03-04T12:17:54.577Z,4899.38
2018-03-04T12:18:54.682Z,4865.63
2018-03-04T12:19:54.588Z,5073.75
2018-03-04T12:20:54.586Z,5191.88
2018-03-04T12:21:54.585Z,5214.38
2018-03-04T12:22:54.589Z,5225.63
2018-03-04T12:23:54.593Z,5265.00
2018-03-04T12:24:54.591Z,5220.00
2018-03-04T12:25:54.590Z,5152.50
2018-03-04T12:26:54.639Z,5158.13
2018-03-04T12:27:54.593Z,5169.38
2018-03-04T12:28:54.591Z,5208.75
2018-03-04T12:29:54.620Z,5203.13
2018-03-04T12:30:54.599Z,5270.63
2018-03-04T12:31:54.606Z,5203.13
2018-03-04T12:32:54.601Z,5231.25
2018-03-04T12:33:54.600Z,5169.38
2018-03-04T12:34:54.601Z,5107.50
2018-03-04T12:35:54.628Z,5101.88
2018-03-04T12:36:54.601Z,5130.00
2018-03-04T12:37:54.703Z,5231.25
2018-03-04T12:38:54.606Z,5259.38
2018-03-04T12:39:54.607Z,5225.63
2018-03-04T12:40:54.610Z,5090.63
2018-03-04T12:41:54.612Z,5000.63