createdAt,value
2022-08-12T00:00:50.374Z,0.00
2022-08-12T00:11:52.162Z,0.00
2022-08-12T00:22:59.600Z,0.00
2022-08-12T00:33:55.709Z,0.00
2022-08-12T00:44:57.456Z,0.00
2022-08-12T00:55:59.206Z,0.00
2022-08-12T01:07:00.955Z,0.00
2022-08-12T01:18:02.719Z,0.00
2022-08-12T01:29:04.466Z,0.00
2022-08-12T01:40:36.099Z,0.00
2022-08-12T01:51:08.012Z,0.00
2022-08-12T02:02:09.791Z,0.00
2022-08-12T02:13:11.543Z,0.00
2022-08-12T02:24:13.294Z,0.00
2022-08-12T02:35:15.121Z,0.00
2022-08-12T02:46:16.879Z,0.00
2022-08-12T02:57:18.623Z,0.00
2022-08-12T03:08:31.717Z,0.00
2022-08-12T03:19:22.158Z,0.00
2022-08-12T03:30:23.935Z,0.00
2022-08-12T03:41:25.698Z,0.00
2022-08-12T03:52:27.453Z,0.00
2022-08-12T04:03:29.205Z,0.00
2022-08-12T04:14:30.953Z,0.00
2022-08-12T04:25:32.701Z,0.00
2022-08-12T04:36:34.469Z,0.00
2022-08-12T04:47:36.225Z,0.00
2022-08-12T04:58:37.977Z,0.00
2022-08-12T05:09:59.699Z,0.00
2022-08-12T05:20:41.482Z,0.00
2022-08-12T05:31:48.079Z,0.00
2022-08-12T05:42:45.333Z,0.00
2022-08-12T05:53:46.830Z,0.00
2022-08-12T06:04:48.585Z,0.00
2022-08-12T06:08:30.246Z,3.34
2022-08-12T06:12:12.832Z,2.64
2022-08-12T06:15:54.541Z,3.90
2022-08-12T06:20:26.482Z,3.47
2022-08-12T06:23:17.819Z,2.51
2022-08-12T06:35:25.222Z,3.33
2022-08-12T06:38:01.280Z,3.95
2022-08-12T06:42:27.729Z,3.98
2022-08-12T06:45:24.838Z,4.46
2022-08-12T06:49:06.654Z,4.59
2022-08-12T06:52:48.405Z,4.05
2022-08-12T06:57:01.873Z,4.96
2022-08-12T07:00:11.935Z,3.39
2022-08-12T07:03:53.612Z,4.00
2022-08-12T07:07:35.397Z,5.83
2022-08-12T07:11:17.217Z,4.71
2022-08-12T07:14:59.105Z,4.25
2022-08-12T07:18:40.753Z,3.52
2022-08-12T07:22:22.502Z,4.04
2022-08-12T07:26:04.337Z,5.13
2022-08-12T07:30:02.720Z,4.26
2022-08-12T07:33:27.889Z,3.49
2022-08-12T07:37:09.751Z,5.14
2022-08-12T07:40:51.508Z,4.16
2022-08-12T07:44:33.279Z,3.46
2022-08-12T07:48:15.086Z,4.68
2022-08-12T07:51:56.910Z,3.74
2022-08-12T07:55:38.627Z,4.79
2022-08-12T07:59:20.463Z,5.15
2022-08-12T08:03:02.289Z,3.87
2022-08-12T08:06:44.221Z,5.24
2022-08-12T08:10:25.889Z,4.37
2022-08-12T08:14:07.603Z,3.24
2022-08-12T08:17:49.412Z,6.11
2022-08-12T08:21:31.185Z,4.64
2022-08-12T08:25:36.165Z,5.16
2022-08-12T08:28:55.741Z,3.12
2022-08-12T08:32:37.340Z,2.53
2022-08-12T08:36:23.596Z,4.13
2022-08-12T08:40:00.939Z,5.32
2022-08-12T08:43:44.615Z,4.15
2022-08-12T08:47:24.435Z,5.88
2022-08-12T08:51:06.304Z,4.35
2022-08-12T08:54:48.249Z,4.42
2022-08-12T08:58:30.062Z,4.90
2022-08-12T09:02:11.920Z,3.40
2022-08-12T09:06:02.083Z,7.29
2022-08-12T09:10:02.547Z,4.32
2022-08-12T09:13:23.854Z,5.57
2022-08-12T09:17:05.322Z,4.09
2022-08-12T09:20:50.754Z,3.08
2022-08-12T09:24:30.141Z,4.62
2022-08-12T09:28:10.971Z,4.43
2022-08-12T09:32:03.165Z,4.77
2022-08-12T09:35:43.070Z,6.49
2022-08-12T09:40:02.566Z,5.60
2022-08-12T09:43:25.620Z,4.43
2022-08-12T09:46:39.835Z,4.71
2022-08-12T09:50:21.548Z,7.87
2022-08-12T09:54:06.822Z,4.95
2022-08-12T09:58:08.024Z,5.76
2022-08-12T10:01:34.473Z,4.52
2022-08-12T10:05:13.030Z,3.70
2022-08-12T10:08:52.486Z,3.49
2022-08-12T10:12:43.744Z,4.54
2022-08-12T10:16:18.698Z,6.21
2022-08-12T10:19:59.935Z,6.29
2022-08-12T10:23:39.433Z,3.96
2022-08-12T10:27:19.454Z,7.07
2022-08-12T10:31:04.857Z,4.27
2022-08-12T10:34:53.223Z,4.13
2022-08-12T10:38:34.806Z,3.30
2022-08-12T10:42:06.510Z,3.94
2022-08-12T10:45:48.058Z,3.14
2022-08-12T10:50:03.268Z,4.38
2022-08-12T10:53:11.753Z,5.73
2022-08-12T10:56:53.417Z,3.28
2022-08-12T11:00:45.124Z,5.08
2022-08-12T11:04:30.975Z,5.60
2022-08-12T11:08:34.449Z,5.14
2022-08-12T11:12:34.547Z,4.32
2022-08-12T11:15:32.762Z,6.74
2022-08-12T11:19:05.417Z,4.88
2022-08-12T11:22:58.578Z,5.61
2022-08-12T11:26:27.450Z,2.78
2022-08-12T11:30:31.069Z,4.04
2022-08-12T11:34:06.569Z,4.14
2022-08-12T11:37:32.668Z,5.58
2022-08-12T11:41:15.549Z,4.53
2022-08-12T11:44:57.163Z,2.86
2022-08-12T11:48:52.192Z,5.44
2022-08-12T11:52:54.804Z,5.52
2022-08-12T11:56:02.708Z,5.23
2022-08-12T12:01:58.346Z,4.65
2022-08-12T12:03:26.242Z,4.49
2022-08-12T12:07:11.351Z,3.89
2022-08-12T12:10:49.818Z,3.61
2022-08-12T12:14:38.093Z,4.62
2022-08-12T12:18:13.495Z,5.34
2022-08-12T12:21:55.251Z,5.33
2022-08-12T12:26:06.585Z,4.83
2022-08-12T12:30:18.783Z,4.85
2022-08-12T12:33:00.787Z,4.91
2022-08-12T12:36:42.667Z,4.84
2022-08-12T12:40:29.864Z,4.71
2022-08-12T12:44:06.199Z,6.92
2022-08-12T12:47:48.142Z,7.42
2022-08-12T12:52:06.729Z,4.39
2022-08-12T12:55:11.864Z,5.22
2022-08-12T12:58:53.750Z,6.26
2022-08-12T13:02:35.743Z,6.16
2022-08-12T13:06:19.004Z,4.72
2022-08-12T13:10:02.089Z,5.14
2022-08-12T13:14:10.537Z,6.07
2022-08-12T13:17:24.029Z,5.57
2022-08-12T13:21:15.655Z,4.64
2022-08-12T13:24:54.650Z,4.12
2022-08-12T13:28:30.090Z,5.59
2022-08-12T13:32:28.411Z,5.21
2022-08-12T13:36:04.999Z,5.33
2022-08-12T13:39:35.638Z,5.24
2022-08-12T13:43:17.400Z,4.78
2022-08-12T13:47:00.417Z,5.84
2022-08-12T13:50:41.230Z,5.80
2022-08-12T13:54:23.062Z,5.00
2022-08-12T13:58:04.973Z,5.55
2022-08-12T14:01:46.948Z,8.97
2022-08-12T14:05:38.516Z,6.05
2022-08-12T14:09:17.663Z,4.60
2022-08-12T14:12:54.484Z,6.04
2022-08-12T14:16:46.748Z,6.71
2022-08-12T14:20:16.435Z,8.01
2022-08-12T14:24:04.409Z,4.80
2022-08-12T14:28:03.458Z,5.65
2022-08-12T14:31:21.982Z,4.85
2022-08-12T14:35:03.798Z,4.81
2022-08-12T14:38:46.154Z,8.23
2022-08-12T14:42:27.849Z,7.28
2022-08-12T14:46:09.832Z,9.40
2022-08-12T14:50:41.443Z,8.89
2022-08-12T14:57:20.526Z,7.25
2022-08-12T15:00:57.532Z,7.24
2022-08-12T15:04:39.367Z,4.91
2022-08-12T15:08:22.552Z,6.10
2022-08-12T15:12:04.373Z,4.50
2022-08-12T15:15:45.822Z,5.12
2022-08-12T15:20:11.410Z,6.04
2022-08-12T15:23:18.083Z,6.95
2022-08-12T15:26:54.629Z,5.74
2022-08-12T15:30:37.090Z,5.59
2022-08-12T15:34:18.148Z,5.72
2022-08-12T15:38:10.280Z,4.30
2022-08-12T15:41:50.049Z,4.79
2022-08-12T15:45:23.955Z,5.57
2022-08-12T15:49:16.644Z,4.84
2022-08-12T15:52:46.903Z,4.72
2022-08-12T15:56:29.271Z,4.11
2022-08-12T16:00:33.154Z,6.55
2022-08-12T16:03:59.981Z,6.09
2022-08-12T16:07:37.066Z,5.01
2022-08-12T16:11:18.986Z,5.12
2022-08-12T16:14:57.697Z,4.52
2022-08-12T16:18:39.454Z,4.27
2022-08-12T16:22:21.219Z,4.27
2022-08-12T16:26:06.351Z,3.32
2022-08-12T16:29:52.885Z,2.75
2022-08-12T16:33:26.359Z,3.77
2022-08-12T16:37:08.184Z,5.65
2022-08-12T16:40:49.950Z,3.77
2022-08-12T16:44:32.537Z,4.27
2022-08-12T16:48:33.763Z,3.92
2022-08-12T16:51:55.292Z,3.60
2022-08-12T16:55:42.250Z,4.78
2022-08-12T16:59:19.086Z,3.40
2022-08-12T17:03:00.564Z,4.01
2022-08-12T17:06:42.306Z,5.05
2022-08-12T17:10:36.463Z,3.45
2022-08-12T17:14:05.759Z,4.23
2022-08-12T17:17:47.474Z,4.30
2022-08-12T17:21:41.744Z,4.01
2022-08-12T17:25:14.879Z,3.33
2022-08-12T17:28:53.656Z,3.59
2022-08-12T17:32:35.377Z,3.66
2022-08-12T17:36:17.219Z,4.45
2022-08-12T17:40:15.986Z,4.81
2022-08-12T17:43:51.940Z,2.93
2022-08-12T17:47:24.949Z,2.44
2022-08-12T17:51:03.984Z,3.03
2022-08-12T17:54:45.723Z,5.73
2022-08-12T17:58:36.849Z,6.05
2022-08-12T18:02:09.344Z,4.15
2022-08-12T18:05:58.977Z,4.37
2022-08-12T18:09:36.411Z,4.49
2022-08-12T18:13:14.568Z,4.36
2022-08-12T18:16:56.165Z,2.42
2022-08-12T18:20:40.484Z,3.28
2022-08-12T18:24:22.235Z,1.70
2022-08-12T18:28:15.060Z,2.39
2022-08-12T18:31:44.548Z,3.63
2022-08-12T18:35:29.962Z,1.96
2022-08-12T18:39:05.737Z,2.65
2022-08-12T18:42:54.561Z,2.73
2022-08-12T18:50:10.888Z,3.03
2022-08-12T18:54:06.925Z,3.83
2022-08-12T18:58:06.090Z,3.03
2022-08-12T19:02:17.188Z,2.42
2022-08-12T19:04:55.542Z,3.69
2022-08-12T19:08:37.175Z,4.28
2022-08-12T19:19:41.812Z,0.00
2022-08-12T19:30:40.932Z,2.09
2022-08-12T19:42:00.440Z,0.00
2022-08-12T19:52:44.707Z,0.00
2022-08-12T20:03:46.676Z,0.00
2022-08-12T20:14:49.463Z,0.00
2022-08-12T20:25:53.557Z,0.00
2022-08-12T20:36:57.254Z,0.00
2022-08-12T20:48:03.972Z,0.00
2022-08-12T20:58:56.509Z,0.00
2022-08-12T21:09:58.290Z,0.00
2022-08-12T21:21:00.049Z,0.00
2022-08-12T21:32:39.297Z,0.00
2022-08-12T21:43:03.563Z,0.00
2022-08-12T21:54:07.742Z,0.00
2022-08-12T22:05:07.129Z,0.00
2022-08-12T22:16:08.915Z,0.00
2022-08-12T22:27:32.241Z,0.00
2022-08-12T22:38:13.489Z,0.00
2022-08-12T22:49:15.254Z,0.00
2022-08-12T23:00:24.667Z,0.00
2022-08-12T23:11:23.914Z,0.00
2022-08-12T23:22:36.270Z,0.00
2022-08-12T23:34:02.507Z,0.00
2022-08-12T23:40:44.246Z,2.87
2022-08-12T23:48:05.877Z,1.70
2022-08-12T23:59:07.674Z,0.00
