createdAt,value
2022-09-15T00:01:24.320Z,16.18
2022-09-15T00:03:52.594Z,16.16
2022-09-15T00:06:20.395Z,16.14
2022-09-15T00:08:47.956Z,16.10
2022-09-15T00:11:19.709Z,16.04
2022-09-15T00:13:48.499Z,16.04
2022-09-15T00:16:17.469Z,16.04
2022-09-15T00:18:46.242Z,16.01
2022-09-15T00:21:17.205Z,16.00
2022-09-15T00:23:45.195Z,15.98
2022-09-15T00:26:14.671Z,15.97
2022-09-15T00:28:43.125Z,15.96
2022-09-15T00:31:19.916Z,15.94
2022-09-15T00:33:48.271Z,15.91
2022-09-15T00:36:16.400Z,15.89
2022-09-15T00:38:44.404Z,15.89
2022-09-15T00:41:15.530Z,15.86
2022-09-15T00:43:47.690Z,15.81
2022-09-15T00:46:18.763Z,15.73
2022-09-15T00:48:51.291Z,15.66
2022-09-15T00:51:23.977Z,15.62
2022-09-15T00:53:51.802Z,15.64
2022-09-15T00:56:20.562Z,15.63
2022-09-15T00:58:53.347Z,15.63
2022-09-15T01:01:24.343Z,15.62
2022-09-15T01:03:51.974Z,15.62
2022-09-15T01:06:26.431Z,15.59
2022-09-15T01:08:59.230Z,15.58
2022-09-15T01:11:26.837Z,15.55
2022-09-15T01:13:54.349Z,15.53
2022-09-15T01:16:31.352Z,15.52
2022-09-15T01:19:16.229Z,15.51
2022-09-15T01:21:48.971Z,15.48
2022-09-15T01:25:00.849Z,15.43
2022-09-15T01:28:10.253Z,15.38
2022-09-15T01:30:43.063Z,15.37
2022-09-15T01:33:20.031Z,15.35
2022-09-15T01:35:59.557Z,15.34
2022-09-15T01:38:39.791Z,15.33
2022-09-15T01:41:12.796Z,15.35
2022-09-15T01:43:46.200Z,15.34
2022-09-15T01:46:16.295Z,15.34
2022-09-15T01:48:44.391Z,15.32
2022-09-15T01:51:12.159Z,15.30
2022-09-15T01:53:41.094Z,15.27
2022-09-15T01:56:11.373Z,15.24
2022-09-15T01:58:40.906Z,15.21
2022-09-15T02:01:14.219Z,15.19
2022-09-15T02:03:47.172Z,15.16
2022-09-15T02:06:22.063Z,15.14
2022-09-15T02:08:55.311Z,15.11
2022-09-15T02:11:26.540Z,15.10
2022-09-15T02:14:03.414Z,15.09
2022-09-15T02:16:36.172Z,15.07
2022-09-15T02:19:13.064Z,15.03
2022-09-15T02:21:53.846Z,15.02
2022-09-15T02:24:27.770Z,15.01
2022-09-15T02:26:56.101Z,15.02
2022-09-15T02:29:26.332Z,15.00
2022-09-15T02:31:57.049Z,15.00
2022-09-15T02:34:30.287Z,14.98
2022-09-15T02:36:58.449Z,14.95
2022-09-15T02:39:31.816Z,14.91
2022-09-15T02:42:00.987Z,14.91
2022-09-15T02:44:30.541Z,14.87
2022-09-15T02:46:58.419Z,14.85
2022-09-15T02:49:27.246Z,14.84
2022-09-15T02:51:54.755Z,14.78
2022-09-15T02:54:22.272Z,14.69
2022-09-15T02:56:50.363Z,14.66
2022-09-15T02:59:17.813Z,14.66
2022-09-15T03:01:45.427Z,14.67
2022-09-15T03:04:12.886Z,14.66
2022-09-15T03:06:41.699Z,14.63
2022-09-15T03:09:10.054Z,14.63
2022-09-15T03:11:38.295Z,14.63
2022-09-15T03:14:08.190Z,14.62
2022-09-15T03:16:36.609Z,14.62
2022-09-15T03:19:05.645Z,14.61
2022-09-15T03:21:33.180Z,14.60
2022-09-15T03:24:02.426Z,14.57
2022-09-15T03:26:31.013Z,14.57
2022-09-15T03:28:58.547Z,14.56
2022-09-15T03:31:26.125Z,14.55
2022-09-15T03:33:55.114Z,14.55
2022-09-15T03:36:22.735Z,14.54
2022-09-15T03:38:50.240Z,14.52
2022-09-15T03:41:19.851Z,14.46
2022-09-15T03:43:47.341Z,14.42
2022-09-15T03:46:14.869Z,14.41
2022-09-15T03:48:42.449Z,14.38
2022-09-15T03:51:11.073Z,14.38
2022-09-15T03:53:40.263Z,14.38
2022-09-15T03:56:09.695Z,14.37
2022-09-15T03:58:38.855Z,14.35
2022-09-15T04:01:08.395Z,14.35
2022-09-15T04:03:43.207Z,14.32
2022-09-15T04:06:13.515Z,14.29
2022-09-15T04:08:41.197Z,14.26
2022-09-15T04:11:10.719Z,14.25
2022-09-15T04:13:41.790Z,14.23
2022-09-15T04:16:11.303Z,14.22
2022-09-15T04:18:39.268Z,14.20
2022-09-15T04:21:09.263Z,14.16
2022-09-15T04:23:37.166Z,14.10
2022-09-15T04:26:06.966Z,14.09
2022-09-15T04:28:36.892Z,14.09
2022-09-15T04:31:08.576Z,14.08
2022-09-15T04:33:37.221Z,14.09
2022-09-15T04:36:06.772Z,14.04
2022-09-15T04:38:34.430Z,14.00
2022-09-15T04:41:02.902Z,13.98
2022-09-15T04:43:31.034Z,13.96
2022-09-15T04:45:58.881Z,13.93
2022-09-15T04:48:28.322Z,13.91
2022-09-15T04:50:55.862Z,13.88
2022-09-15T04:53:23.282Z,13.86
2022-09-15T04:55:50.738Z,13.84
2022-09-15T04:58:18.159Z,13.80
2022-09-15T05:00:45.821Z,13.78
2022-09-15T05:03:15.171Z,13.77
2022-09-15T05:05:44.059Z,13.76
2022-09-15T05:08:11.535Z,13.75
2022-09-15T05:10:39.121Z,13.75
2022-09-15T05:13:06.789Z,13.72
2022-09-15T05:15:34.285Z,13.73
2022-09-15T05:18:02.138Z,13.71
2022-09-15T05:20:29.799Z,13.73
2022-09-15T05:22:58.799Z,13.71
2022-09-15T05:25:26.965Z,13.71
2022-09-15T05:27:55.124Z,13.73
2022-09-15T05:30:37.588Z,13.70
2022-09-15T05:33:07.343Z,13.71
2022-09-15T05:35:35.620Z,13.74
2022-09-15T05:38:05.035Z,13.76
2022-09-15T05:40:34.369Z,13.77
2022-09-15T05:43:03.114Z,13.80
2022-09-15T05:45:31.364Z,13.83
2022-09-15T05:47:59.367Z,13.83
2022-09-15T05:50:27.356Z,13.85
2022-09-15T05:52:54.986Z,13.88
2022-09-15T05:55:25.758Z,13.91
2022-09-15T05:57:53.720Z,13.97
2022-09-15T06:00:21.388Z,14.03
2022-09-15T06:02:49.167Z,14.08
2022-09-15T06:05:42.342Z,14.15
2022-09-15T06:08:57.486Z,14.24
2022-09-15T06:11:32.007Z,14.32
2022-09-15T06:14:09.052Z,14.39
2022-09-15T06:16:40.773Z,14.47
2022-09-15T06:19:09.219Z,14.55
2022-09-15T06:21:37.587Z,14.65
2022-09-15T06:24:07.527Z,14.79
2022-09-15T06:26:36.905Z,15.06
2022-09-15T06:29:07.051Z,15.33
2022-09-15T06:31:35.906Z,15.65
2022-09-15T06:34:05.126Z,15.95
2022-09-15T06:36:34.214Z,16.20
2022-09-15T06:39:03.307Z,16.47
2022-09-15T06:41:52.852Z,16.74
2022-09-15T06:44:25.163Z,17.12
2022-09-15T06:46:53.542Z,17.46
2022-09-15T06:49:22.050Z,17.75
2022-09-15T06:51:49.896Z,18.13
2022-09-15T06:54:17.838Z,18.41
2022-09-15T06:56:45.773Z,18.64
2022-09-15T06:59:14.100Z,18.62
2022-09-15T07:01:43.635Z,18.60
2022-09-15T07:04:11.381Z,18.53
2022-09-15T07:06:40.643Z,18.75
2022-09-15T07:09:08.564Z,18.81
2022-09-15T07:11:36.077Z,18.88
2022-09-15T07:14:03.617Z,19.14
2022-09-15T07:16:31.791Z,19.45
2022-09-15T07:19:03.443Z,19.65
2022-09-15T07:21:30.983Z,19.88
2022-09-15T07:24:01.468Z,20.19
2022-09-15T07:26:31.590Z,20.11
2022-09-15T07:29:01.231Z,19.90
2022-09-15T07:31:31.181Z,19.96
2022-09-15T07:34:02.186Z,20.33
2022-09-15T07:36:30.279Z,20.33
2022-09-15T07:38:58.173Z,20.24
2022-09-15T07:41:27.598Z,20.30
2022-09-15T07:43:57.491Z,20.31
2022-09-15T07:46:26.703Z,20.68
2022-09-15T07:48:56.368Z,20.63
2022-09-15T07:51:26.245Z,20.44
2022-09-15T07:53:54.514Z,20.40
2022-09-15T07:56:24.580Z,20.35
2022-09-15T07:58:52.776Z,20.11
2022-09-15T08:01:22.365Z,19.94
2022-09-15T08:03:52.191Z,19.77
2022-09-15T08:06:21.588Z,19.63
2022-09-15T08:08:56.305Z,19.50
2022-09-15T08:11:26.745Z,19.45
2022-09-15T08:13:54.225Z,19.34
2022-09-15T08:16:23.774Z,19.30
2022-09-15T08:18:54.420Z,19.22
2022-09-15T08:21:22.490Z,19.21
2022-09-15T08:23:56.363Z,19.21
2022-09-15T08:26:24.580Z,19.23
2022-09-15T08:28:52.833Z,19.24
2022-09-15T08:31:20.809Z,19.22
2022-09-15T08:33:50.098Z,19.26
2022-09-15T08:36:18.477Z,19.29
2022-09-15T08:38:47.737Z,19.24
2022-09-15T08:41:21.607Z,19.21
2022-09-15T08:43:55.771Z,19.21
2022-09-15T08:46:28.735Z,19.21
2022-09-15T08:49:04.429Z,19.18
2022-09-15T08:51:36.963Z,19.19
2022-09-15T08:54:12.269Z,19.14
2022-09-15T08:56:43.968Z,19.11
2022-09-15T08:59:15.779Z,19.11
2022-09-15T09:01:55.645Z,19.14
2022-09-15T09:04:41.257Z,19.12
2022-09-15T09:07:21.472Z,19.11
2022-09-15T09:09:53.667Z,19.14
2022-09-15T09:12:42.500Z,19.14
2022-09-15T09:15:22.511Z,19.17
2022-09-15T09:18:07.391Z,19.17
2022-09-15T09:20:49.884Z,19.21
2022-09-15T09:23:24.352Z,19.23
2022-09-15T09:25:52.695Z,19.19
2022-09-15T09:28:30.907Z,19.15
2022-09-15T09:31:08.516Z,19.10
2022-09-15T09:33:53.463Z,19.00
2022-09-15T09:36:21.731Z,18.95
2022-09-15T09:38:50.470Z,18.95
2022-09-15T09:41:22.348Z,18.95
2022-09-15T09:43:54.148Z,18.93
2022-09-15T09:46:22.239Z,19.01
2022-09-15T09:48:56.312Z,19.08
2022-09-15T09:51:35.357Z,19.12
2022-09-15T09:54:12.241Z,19.19
2022-09-15T09:56:40.788Z,19.14
2022-09-15T09:59:35.463Z,19.11
2022-09-15T10:02:16.306Z,19.13
2022-09-15T10:04:46.499Z,19.11
2022-09-15T10:07:17.173Z,19.20
2022-09-15T10:09:55.470Z,19.34
2022-09-15T10:12:33.960Z,19.45
2022-09-15T10:15:06.825Z,19.62
2022-09-15T10:17:43.924Z,19.76
2022-09-15T10:20:25.500Z,19.94
2022-09-15T10:22:53.454Z,20.07
2022-09-15T10:25:44.565Z,20.22
2022-09-15T10:28:24.396Z,20.34
2022-09-15T10:31:07.126Z,20.66
2022-09-15T10:33:36.420Z,20.81
2022-09-15T10:36:13.222Z,20.76
2022-09-15T10:38:44.775Z,20.64
2022-09-15T10:41:24.271Z,20.48
2022-09-15T10:44:04.962Z,20.30
2022-09-15T10:46:44.295Z,20.23
2022-09-15T10:49:25.352Z,20.26
2022-09-15T10:52:07.539Z,20.58
2022-09-15T10:54:58.919Z,21.25
2022-09-15T10:57:38.338Z,21.80
2022-09-15T11:00:08.294Z,21.90
2022-09-15T11:03:08.325Z,21.76
2022-09-15T11:05:52.009Z,21.78
2022-09-15T11:08:55.283Z,21.92
2022-09-15T11:11:31.654Z,22.30
2022-09-15T11:14:16.588Z,22.65
2022-09-15T11:19:38.414Z,22.43
2022-09-15T11:22:12.911Z,22.19
2022-09-15T11:24:46.788Z,21.98
2022-09-15T11:27:20.876Z,21.77
2022-09-15T11:30:01.193Z,21.53
2022-09-15T11:32:32.030Z,21.41
2022-09-15T11:35:08.736Z,21.26
2022-09-15T11:37:42.249Z,21.20
2022-09-15T11:40:19.798Z,21.22
2022-09-15T11:42:52.988Z,21.26
2022-09-15T11:45:27.046Z,21.41
2022-09-15T11:48:00.113Z,21.85
2022-09-15T11:50:35.253Z,22.22
2022-09-15T11:53:09.973Z,22.30
2022-09-15T11:55:43.045Z,22.19
2022-09-15T11:58:22.045Z,22.04
2022-09-15T12:00:55.238Z,21.85
2022-09-15T12:03:28.116Z,21.66
2022-09-15T12:05:59.937Z,21.48
2022-09-15T12:08:33.003Z,21.24
2022-09-15T12:11:04.424Z,21.04
2022-09-15T12:13:32.610Z,20.88
2022-09-15T12:16:01.977Z,20.72
2022-09-15T12:18:39.338Z,20.61
2022-09-15T12:21:16.179Z,20.50
2022-09-15T12:23:51.063Z,20.34
2022-09-15T12:26:20.710Z,20.24
2022-09-15T12:29:02.177Z,20.30
2022-09-15T12:31:40.442Z,20.35
2022-09-15T12:34:36.419Z,20.31
2022-09-15T12:37:15.234Z,20.17
2022-09-15T12:39:44.023Z,20.09
2022-09-15T12:42:21.350Z,19.93
2022-09-15T12:44:55.111Z,19.83
2022-09-15T12:47:28.411Z,19.82
2022-09-15T12:50:00.581Z,19.82
2022-09-15T12:52:30.301Z,19.80
2022-09-15T12:55:01.929Z,19.75
2022-09-15T12:57:33.392Z,19.72
2022-09-15T13:00:37.985Z,19.75
2022-09-15T13:03:26.350Z,19.87
2022-09-15T13:06:19.715Z,20.05
2022-09-15T13:08:51.267Z,20.13
2022-09-15T13:11:24.335Z,20.15
2022-09-15T13:13:55.323Z,20.17
2022-09-15T13:16:29.992Z,20.12
2022-09-15T13:19:08.621Z,20.07
2022-09-15T13:21:38.996Z,20.06
2022-09-15T13:24:25.409Z,20.12
2022-09-15T13:26:57.451Z,20.25
2022-09-15T13:29:26.403Z,20.38
2022-09-15T13:32:01.691Z,20.48
2022-09-15T13:35:08.989Z,20.65
2022-09-15T13:38:16.782Z,20.72
2022-09-15T13:41:12.977Z,20.71
2022-09-15T13:44:05.251Z,20.60
2022-09-15T13:46:44.483Z,20.48
2022-09-15T13:49:35.742Z,20.38
2022-09-15T13:52:14.000Z,20.32
2022-09-15T13:55:10.183Z,20.18
2022-09-15T14:00:34.856Z,19.95
2022-09-15T14:03:06.911Z,19.99
2022-09-15T14:05:36.953Z,20.01
2022-09-15T14:08:06.815Z,19.97
2022-09-15T14:10:46.770Z,19.95
2022-09-15T14:13:26.669Z,19.92
2022-09-15T14:15:59.344Z,19.86
2022-09-15T14:18:27.740Z,19.80
2022-09-15T14:21:01.104Z,19.78
2022-09-15T14:23:29.706Z,19.76
2022-09-15T14:26:00.125Z,19.75
2022-09-15T14:28:33.035Z,19.73
2022-09-15T14:31:01.963Z,19.69
2022-09-15T14:33:37.935Z,19.64
2022-09-15T14:36:14.118Z,19.63
2022-09-15T14:38:42.186Z,19.58
2022-09-15T14:41:19.674Z,19.53
2022-09-15T14:43:49.061Z,19.54
2022-09-15T14:46:19.047Z,19.49
2022-09-15T14:48:46.791Z,19.46
2022-09-15T14:51:20.617Z,19.39
2022-09-15T14:53:52.248Z,19.28
2022-09-15T14:56:23.751Z,19.22
2022-09-15T14:58:56.063Z,19.20
2022-09-15T15:01:29.925Z,19.18
2022-09-15T15:04:09.938Z,19.12
2022-09-15T15:06:41.465Z,19.08
2022-09-15T15:09:16.296Z,18.94
2022-09-15T15:11:43.990Z,18.87
2022-09-15T15:14:15.895Z,18.90
2022-09-15T15:16:52.564Z,18.90
2022-09-15T15:19:33.129Z,18.89
2022-09-15T15:22:08.352Z,18.89
2022-09-15T15:24:41.011Z,18.91
2022-09-15T15:27:41.512Z,18.88
2022-09-15T15:30:44.413Z,18.84
2022-09-15T15:33:21.329Z,18.82
2022-09-15T15:36:04.473Z,18.74
2022-09-15T15:38:51.631Z,18.75
2022-09-15T15:41:26.449Z,18.76
2022-09-15T15:44:03.408Z,18.72
2022-09-15T15:47:20.213Z,18.71
2022-09-15T15:50:09.374Z,18.69
2022-09-15T15:52:38.768Z,18.64
2022-09-15T15:55:09.503Z,18.62
2022-09-15T15:57:50.254Z,18.56
2022-09-15T16:00:23.541Z,18.49
2022-09-15T16:02:56.029Z,18.36
2022-09-15T16:05:31.169Z,18.21
2022-09-15T16:08:13.174Z,18.04
2022-09-15T16:10:45.833Z,17.96
2022-09-15T16:13:21.017Z,17.95
2022-09-15T16:15:51.155Z,17.97
2022-09-15T16:18:23.933Z,17.96
2022-09-15T16:20:56.377Z,17.95
2022-09-15T16:23:25.849Z,17.89
2022-09-15T16:26:11.774Z,17.82
2022-09-15T16:28:50.509Z,17.78
2022-09-15T16:31:54.930Z,17.75
2022-09-15T16:34:25.628Z,17.75
2022-09-15T16:37:01.401Z,17.75
2022-09-15T16:39:31.625Z,17.73
2022-09-15T16:42:21.062Z,17.71
2022-09-15T16:44:52.612Z,17.63
2022-09-15T16:47:21.820Z,17.55
2022-09-15T16:49:53.210Z,17.48
2022-09-15T16:52:31.607Z,17.40
2022-09-15T16:55:07.448Z,17.33
2022-09-15T16:57:43.197Z,17.26
2022-09-15T17:00:41.669Z,17.23
2022-09-15T17:03:30.936Z,17.19
2022-09-15T17:08:52.759Z,17.12
2022-09-15T17:11:23.862Z,17.08
2022-09-15T17:13:52.984Z,17.04
2022-09-15T17:16:22.189Z,16.99
2022-09-15T17:18:51.098Z,16.99
2022-09-15T17:21:20.705Z,16.96
2022-09-15T17:23:49.697Z,16.97
2022-09-15T17:26:21.807Z,16.97
2022-09-15T17:28:50.758Z,16.97
2022-09-15T17:31:38.940Z,16.92
2022-09-15T17:34:16.388Z,16.94
2022-09-15T17:36:45.698Z,16.92
2022-09-15T17:39:13.665Z,16.90
2022-09-15T17:41:41.638Z,16.86
2022-09-15T17:44:12.477Z,16.85
2022-09-15T17:46:40.641Z,16.78
2022-09-15T17:49:09.029Z,16.75
2022-09-15T17:51:37.115Z,16.72
2022-09-15T17:54:07.642Z,16.67
2022-09-15T17:56:35.698Z,16.61
2022-09-15T17:59:04.742Z,16.58
2022-09-15T18:01:34.886Z,16.57
2022-09-15T18:04:07.776Z,16.53
2022-09-15T18:06:45.736Z,16.50
2022-09-15T18:09:23.226Z,16.45
2022-09-15T18:14:23.031Z,16.33
2022-09-15T18:16:52.226Z,16.29
2022-09-15T18:19:21.758Z,16.31
2022-09-15T18:21:56.179Z,16.31
2022-09-15T18:24:45.100Z,16.30
2022-09-15T18:27:49.624Z,16.29
2022-09-15T18:30:19.877Z,16.23
2022-09-15T18:32:52.924Z,16.18
2022-09-15T18:35:26.447Z,16.14
2022-09-15T18:37:57.976Z,16.12
2022-09-15T18:40:29.135Z,16.11
2022-09-15T18:42:57.615Z,16.08
2022-09-15T18:45:26.542Z,16.04
2022-09-15T18:47:55.084Z,16.03
2022-09-15T18:50:25.408Z,16.03
2022-09-15T18:52:53.584Z,16.03
2022-09-15T18:55:23.618Z,16.02
2022-09-15T18:57:53.102Z,15.97
2022-09-15T19:00:23.250Z,15.94
2022-09-15T19:02:59.997Z,15.92
2022-09-15T19:05:29.100Z,15.87
2022-09-15T19:07:58.383Z,15.86
2022-09-15T19:10:28.020Z,15.87
2022-09-15T19:12:57.399Z,15.87
2022-09-15T19:15:25.268Z,15.87
2022-09-15T19:17:53.443Z,15.86
2022-09-15T19:20:21.724Z,15.86
2022-09-15T19:22:51.667Z,15.88
2022-09-15T19:25:20.523Z,15.89
2022-09-15T19:27:48.724Z,15.91
2022-09-15T19:30:18.123Z,15.93
2022-09-15T19:32:46.086Z,15.91
2022-09-15T19:35:14.166Z,15.88
2022-09-15T19:37:43.338Z,15.87
2022-09-15T19:40:13.870Z,15.84
2022-09-15T19:42:43.580Z,15.82
2022-09-15T19:45:13.731Z,15.82
2022-09-15T19:47:43.412Z,15.79
2022-09-15T19:50:13.021Z,15.76
2022-09-15T19:52:41.106Z,15.74
2022-09-15T19:55:10.392Z,15.72
2022-09-15T19:57:40.827Z,15.69
2022-09-15T20:00:12.475Z,15.66
2022-09-15T20:02:40.706Z,15.64
2022-09-15T20:05:10.668Z,15.60
2022-09-15T20:07:38.745Z,15.59
2022-09-15T20:10:07.540Z,15.58
2022-09-15T20:12:35.832Z,15.60
2022-09-15T20:15:03.971Z,15.60
2022-09-15T20:17:32.126Z,15.60
2022-09-15T20:20:00.240Z,15.59
2022-09-15T20:22:29.746Z,15.58
2022-09-15T20:24:58.005Z,15.59
2022-09-15T20:27:26.271Z,15.57
2022-09-15T20:29:54.238Z,15.54
2022-09-15T20:32:28.092Z,15.52
2022-09-15T20:34:57.137Z,15.51
2022-09-15T20:37:25.204Z,15.52
2022-09-15T20:39:54.640Z,15.53
2022-09-15T20:42:22.676Z,15.54
2022-09-15T20:44:50.663Z,15.50
2022-09-15T20:47:18.615Z,15.44
2022-09-15T20:49:46.684Z,15.44
2022-09-15T20:52:14.762Z,15.42
2022-09-15T20:54:43.134Z,15.41
2022-09-15T20:57:12.356Z,15.41
2022-09-15T20:59:40.317Z,15.40
2022-09-15T21:02:08.925Z,15.37
2022-09-15T21:04:36.770Z,15.32
2022-09-15T21:07:04.843Z,15.27
2022-09-15T21:09:32.696Z,15.24
2022-09-15T21:12:01.097Z,15.23
2022-09-15T21:14:30.668Z,15.22
2022-09-15T21:16:58.657Z,15.21
2022-09-15T21:19:27.030Z,15.19
2022-09-15T21:21:55.909Z,15.17
2022-09-15T21:24:24.181Z,15.17
2022-09-15T21:27:10.583Z,15.16
2022-09-15T21:29:39.881Z,15.14
2022-09-15T21:32:08.044Z,15.14
2022-09-15T21:34:35.940Z,15.13
2022-09-15T21:37:03.821Z,15.13
2022-09-15T21:39:31.759Z,15.13
2022-09-15T21:41:59.726Z,15.12
2022-09-15T21:44:27.712Z,15.10
2022-09-15T21:46:56.995Z,15.06
2022-09-15T21:49:24.977Z,15.03
2022-09-15T21:51:52.956Z,15.03
2022-09-15T21:54:21.128Z,15.03
2022-09-15T21:56:49.095Z,15.01
2022-09-15T21:59:18.483Z,14.98
2022-09-15T22:01:46.619Z,14.97
2022-09-15T22:04:16.058Z,14.99
2022-09-15T22:06:43.699Z,14.96
2022-09-15T22:09:15.118Z,14.96
2022-09-15T22:11:42.829Z,14.97
2022-09-15T22:14:11.895Z,14.95
2022-09-15T22:16:40.895Z,14.92
2022-09-15T22:19:10.131Z,14.87
2022-09-15T22:21:41.683Z,14.85
2022-09-15T22:24:12.615Z,14.83
2022-09-15T22:26:41.430Z,14.82
2022-09-15T22:29:08.892Z,14.79
2022-09-15T22:31:36.671Z,14.74
2022-09-15T22:34:04.765Z,14.68
2022-09-15T22:36:32.661Z,14.65
2022-09-15T22:39:05.079Z,14.63
2022-09-15T22:41:34.768Z,14.60
2022-09-15T22:44:03.399Z,14.60
2022-09-15T22:46:31.243Z,14.58
2022-09-15T22:48:59.080Z,14.55
2022-09-15T22:51:26.691Z,14.54
2022-09-15T22:53:56.642Z,14.54
2022-09-15T22:56:26.721Z,14.52
2022-09-15T22:58:55.233Z,14.52
2022-09-15T23:01:25.048Z,14.50
2022-09-15T23:03:53.734Z,14.47
2022-09-15T23:06:21.846Z,14.47
2022-09-15T23:08:51.531Z,14.45
2022-09-15T23:11:19.387Z,14.41
2022-09-15T23:13:48.938Z,14.37
2022-09-15T23:16:17.741Z,14.35
2022-09-15T23:18:48.278Z,14.35
2022-09-15T23:21:15.997Z,14.35
2022-09-15T23:23:46.600Z,14.33
2022-09-15T23:26:14.639Z,14.32
2022-09-15T23:28:42.392Z,14.31
2022-09-15T23:31:13.398Z,14.31
2022-09-15T23:33:42.785Z,14.30
2022-09-15T23:36:12.379Z,14.28
2022-09-15T23:38:44.155Z,14.26
2022-09-15T23:41:13.533Z,14.25
2022-09-15T23:43:40.996Z,14.24
2022-09-15T23:46:09.224Z,14.22
2022-09-15T23:48:38.443Z,14.21
2022-09-15T23:51:06.486Z,14.23
2022-09-15T23:53:34.750Z,14.20
2022-09-15T23:56:02.676Z,14.18
2022-09-15T23:58:30.157Z,14.18
