createdAt,value
2023-01-13T00:00:38.377Z,83.82
2023-01-13T00:03:07.114Z,84.62
2023-01-13T00:05:35.846Z,85.25
2023-01-13T00:08:04.953Z,85.94
2023-01-13T00:10:33.734Z,86.02
2023-01-13T00:13:03.169Z,86.09
2023-01-13T00:15:33.475Z,86.23
2023-01-13T00:18:01.967Z,86.03
2023-01-13T00:20:30.265Z,86.55
2023-01-13T00:23:00.132Z,87.10
2023-01-13T00:25:28.615Z,87.46
2023-01-13T00:27:56.947Z,87.97
2023-01-13T00:30:25.263Z,88.51
2023-01-13T00:32:54.904Z,88.74
2023-01-13T00:35:23.218Z,89.16
2023-01-13T00:37:51.487Z,89.52
2023-01-13T00:40:19.832Z,90.18
2023-01-13T00:43:05.392Z,90.43
2023-01-13T00:45:34.099Z,90.76
2023-01-13T00:48:03.682Z,90.05
2023-01-13T00:50:31.958Z,90.15
2023-01-13T00:53:01.468Z,90.07
2023-01-13T00:55:32.981Z,89.79
2023-01-13T00:58:03.573Z,89.72
2023-01-13T01:00:32.033Z,89.57
2023-01-13T01:03:00.417Z,89.18
2023-01-13T01:05:30.197Z,88.71
2023-01-13T01:07:58.525Z,87.94
2023-01-13T01:10:27.024Z,87.98
2023-01-13T01:12:55.281Z,87.50
2023-01-13T01:15:23.684Z,87.46
2023-01-13T01:17:52.050Z,87.30
2023-01-13T01:20:20.528Z,86.99
2023-01-13T01:22:50.242Z,87.27
2023-01-13T01:25:18.607Z,87.34
2023-01-13T01:27:46.908Z,86.97
2023-01-13T01:30:16.593Z,86.93
2023-01-13T01:32:45.090Z,86.47
2023-01-13T01:35:13.391Z,86.53
2023-01-13T01:37:41.699Z,86.31
2023-01-13T01:40:13.563Z,86.79
2023-01-13T01:42:59.388Z,86.91
2023-01-13T01:45:31.287Z,86.85
2023-01-13T01:48:04.917Z,86.86
2023-01-13T01:50:34.271Z,87.18
2023-01-13T01:53:12.410Z,87.36
2023-01-13T01:55:42.627Z,87.65
2023-01-13T01:58:16.579Z,87.74
2023-01-13T02:00:45.436Z,87.98
2023-01-13T02:03:14.179Z,88.25
2023-01-13T02:05:42.495Z,88.61
2023-01-13T02:08:14.308Z,88.64
2023-01-13T02:10:47.864Z,88.44
2023-01-13T02:13:15.516Z,88.60
2023-01-13T02:15:52.686Z,88.86
2023-01-13T02:18:41.812Z,88.70
2023-01-13T02:21:41.257Z,88.62
2023-01-13T02:24:56.000Z,88.39
2023-01-13T02:27:45.239Z,88.25
2023-01-13T02:30:48.086Z,88.36
2023-01-13T02:33:32.049Z,87.69
2023-01-13T02:36:07.851Z,87.32
2023-01-13T02:38:40.919Z,86.77
2023-01-13T02:41:33.382Z,86.30
2023-01-13T02:44:07.806Z,85.46
2023-01-13T02:46:46.764Z,85.58
2023-01-13T02:49:24.773Z,85.46
2023-01-13T02:51:58.111Z,85.27
2023-01-13T02:54:29.714Z,85.54
2023-01-13T02:57:00.656Z,85.29
2023-01-13T02:59:31.555Z,85.33
2023-01-13T03:02:03.487Z,85.49
2023-01-13T03:04:51.050Z,85.47
2023-01-13T03:08:02.901Z,85.72
2023-01-13T03:10:48.638Z,85.83
2023-01-13T03:13:31.932Z,86.00
2023-01-13T03:16:16.391Z,85.93
2023-01-13T03:18:53.932Z,86.28
2023-01-13T03:21:28.213Z,86.38
2023-01-13T03:24:04.751Z,86.71
2023-01-13T03:26:42.135Z,86.52
2023-01-13T03:29:19.802Z,87.01
2023-01-13T03:32:03.449Z,87.08
2023-01-13T03:34:37.236Z,86.80
2023-01-13T03:37:08.464Z,86.73
2023-01-13T03:39:41.879Z,86.84
2023-01-13T03:42:14.731Z,86.79
2023-01-13T03:44:47.194Z,86.94
2023-01-13T03:47:23.497Z,87.03
2023-01-13T03:50:00.361Z,86.85
2023-01-13T03:52:34.466Z,87.26
2023-01-13T03:55:12.006Z,87.60
2023-01-13T03:57:46.801Z,87.44
2023-01-13T04:00:17.456Z,88.28
2023-01-13T04:02:52.985Z,88.10
2023-01-13T04:05:23.718Z,88.06
2023-01-13T04:07:56.567Z,87.65
2023-01-13T04:10:29.917Z,88.03
2023-01-13T04:13:02.633Z,88.08
2023-01-13T04:15:36.125Z,88.55
2023-01-13T04:18:23.181Z,88.46
2023-01-13T04:20:55.484Z,88.37
2023-01-13T04:23:24.273Z,88.19
2023-01-13T04:25:53.346Z,88.03
2023-01-13T04:28:22.513Z,87.61
2023-01-13T04:30:51.161Z,87.23
2023-01-13T04:33:20.755Z,85.88
2023-01-13T04:35:49.481Z,84.35
2023-01-13T04:38:22.015Z,83.43
2023-01-13T04:40:50.435Z,82.77
2023-01-13T04:43:18.941Z,82.35
2023-01-13T04:45:47.371Z,82.33
2023-01-13T04:48:15.752Z,82.18
2023-01-13T04:50:44.143Z,81.89
2023-01-13T04:53:12.529Z,81.00
2023-01-13T04:55:42.411Z,79.67
2023-01-13T04:58:12.221Z,79.54
2023-01-13T05:00:40.803Z,78.76
2023-01-13T05:03:09.215Z,78.81
2023-01-13T05:05:38.000Z,78.35
2023-01-13T05:08:07.033Z,77.51
2023-01-13T05:10:35.345Z,77.21
2023-01-13T05:13:22.257Z,77.39
2023-01-13T05:16:10.508Z,77.78
2023-01-13T05:18:39.647Z,77.46
2023-01-13T05:21:28.671Z,77.94
2023-01-13T05:24:14.475Z,77.87
2023-01-13T05:26:43.095Z,78.32
2023-01-13T05:29:12.852Z,78.33
2023-01-13T05:31:41.264Z,78.35
2023-01-13T05:34:09.589Z,78.30
2023-01-13T05:36:37.971Z,78.51
2023-01-13T05:39:06.460Z,78.51
2023-01-13T05:41:52.526Z,78.58
2023-01-13T05:44:22.299Z,78.93
2023-01-13T05:46:51.095Z,79.00
2023-01-13T05:49:19.524Z,79.28
2023-01-13T05:51:47.890Z,79.48
2023-01-13T05:54:16.298Z,79.71
2023-01-13T05:56:44.632Z,79.39
2023-01-13T05:59:13.084Z,79.64
2023-01-13T06:01:42.837Z,79.56
2023-01-13T06:04:11.195Z,79.55
2023-01-13T06:06:39.764Z,79.46
2023-01-13T06:09:08.080Z,79.73
2023-01-13T06:11:36.476Z,79.85
2023-01-13T06:14:05.119Z,79.91
2023-01-13T06:16:33.943Z,79.62
2023-01-13T06:19:03.694Z,80.25
2023-01-13T06:21:33.318Z,80.31
2023-01-13T06:24:01.824Z,80.62
2023-01-13T06:26:33.185Z,80.40
2023-01-13T06:29:01.597Z,80.47
2023-01-13T06:31:30.030Z,79.91
2023-01-13T06:34:05.569Z,79.94
2023-01-13T06:36:39.607Z,79.85
2023-01-13T06:39:10.200Z,79.42
2023-01-13T06:41:56.171Z,78.78
2023-01-13T06:44:25.732Z,78.18
2023-01-13T06:46:54.216Z,78.00
2023-01-13T06:49:23.996Z,78.04
2023-01-13T06:51:52.416Z,77.98
2023-01-13T06:54:21.000Z,78.38
2023-01-13T06:56:49.346Z,78.49
2023-01-13T06:59:17.873Z,78.83
2023-01-13T07:01:46.555Z,79.03
2023-01-13T07:04:15.019Z,79.44
2023-01-13T07:06:44.708Z,78.71
2023-01-13T07:09:13.249Z,78.79
2023-01-13T07:11:41.594Z,78.21
2023-01-13T07:14:27.664Z,78.89
2023-01-13T07:16:56.006Z,78.80
2023-01-13T07:19:24.328Z,78.61
2023-01-13T07:21:54.401Z,78.67
2023-01-13T07:24:23.493Z,78.51
2023-01-13T07:26:52.703Z,78.60
2023-01-13T07:29:21.525Z,78.53
2023-01-13T07:31:50.483Z,78.53
2023-01-13T07:34:19.160Z,78.91
2023-01-13T07:36:47.631Z,78.87
2023-01-13T07:39:17.644Z,78.89
2023-01-13T07:42:03.442Z,79.02
2023-01-13T07:44:31.822Z,78.70
2023-01-13T07:47:00.327Z,78.71
2023-01-13T07:49:29.850Z,78.74
2023-01-13T07:51:58.231Z,78.48
2023-01-13T07:54:39.598Z,78.56
2023-01-13T07:57:08.907Z,79.07
2023-01-13T07:59:37.537Z,78.78
2023-01-13T08:02:06.117Z,78.60
2023-01-13T08:04:35.565Z,78.86
2023-01-13T08:07:05.456Z,78.71
2023-01-13T08:09:35.175Z,78.72
2023-01-13T08:12:21.263Z,78.62
2023-01-13T08:14:50.230Z,78.39
2023-01-13T08:17:20.450Z,78.63
2023-01-13T08:19:49.183Z,78.78
2023-01-13T08:22:17.527Z,78.96
2023-01-13T08:24:47.256Z,79.22
2023-01-13T08:27:15.685Z,79.17
2023-01-13T08:29:44.210Z,79.76
2023-01-13T08:32:12.550Z,80.84
2023-01-13T08:34:41.275Z,81.67
2023-01-13T08:37:09.827Z,82.07
2023-01-13T08:39:38.319Z,82.53
2023-01-13T08:42:08.402Z,82.41
2023-01-13T08:44:37.046Z,83.31
2023-01-13T08:47:05.629Z,84.04
2023-01-13T08:49:34.105Z,84.44
2023-01-13T08:52:02.442Z,84.58
2023-01-13T08:54:30.823Z,84.38
2023-01-13T08:56:59.380Z,84.62
2023-01-13T08:59:29.187Z,84.85
2023-01-13T09:01:57.794Z,84.58
2023-01-13T09:04:29.290Z,84.31
2023-01-13T09:06:58.531Z,83.64
2023-01-13T09:09:27.708Z,83.09
2023-01-13T09:12:13.683Z,82.97
2023-01-13T09:14:43.420Z,82.89
2023-01-13T09:17:11.786Z,83.21
2023-01-13T09:19:40.364Z,82.71
2023-01-13T09:22:09.164Z,82.42
2023-01-13T09:24:37.641Z,82.10
2023-01-13T09:27:06.454Z,82.14
2023-01-13T09:29:34.828Z,81.70
2023-01-13T09:32:05.339Z,81.75
2023-01-13T09:34:52.041Z,81.24
2023-01-13T09:37:20.651Z,80.96
2023-01-13T09:39:49.034Z,80.51
2023-01-13T09:42:45.196Z,80.37
2023-01-13T09:45:17.307Z,80.54
2023-01-13T09:47:55.877Z,80.50
2023-01-13T09:50:35.158Z,80.37
2023-01-13T09:53:04.358Z,80.24
2023-01-13T09:55:36.883Z,79.95
2023-01-13T09:58:14.986Z,79.99
2023-01-13T10:00:48.539Z,79.57
2023-01-13T10:03:25.260Z,79.48
2023-01-13T10:06:04.678Z,78.93
2023-01-13T10:08:36.731Z,78.61
2023-01-13T10:11:21.781Z,76.93
2023-01-13T10:13:57.755Z,76.41
2023-01-13T10:16:41.155Z,76.19
2023-01-13T10:19:19.774Z,76.68
2023-01-13T10:22:37.031Z,76.89
2023-01-13T10:25:21.133Z,76.70
2023-01-13T10:27:51.621Z,75.69
2023-01-13T10:30:23.991Z,76.04
2023-01-13T10:32:57.569Z,75.64
2023-01-13T10:35:55.081Z,76.38
2023-01-13T10:38:26.623Z,76.28
2023-01-13T10:40:58.305Z,76.02
2023-01-13T10:43:27.712Z,75.54
2023-01-13T10:46:03.833Z,75.49
2023-01-13T10:48:40.310Z,75.63
2023-01-13T10:51:22.822Z,75.88
2023-01-13T10:54:01.085Z,75.90
2023-01-13T10:56:32.934Z,76.01
2023-01-13T10:59:23.331Z,76.19
2023-01-13T11:02:03.945Z,76.13
2023-01-13T11:04:39.566Z,75.60
2023-01-13T11:07:26.786Z,75.72
2023-01-13T11:10:11.712Z,75.64
2023-01-13T11:12:54.273Z,75.63
2023-01-13T11:15:28.731Z,75.93
2023-01-13T11:18:05.006Z,75.40
2023-01-13T11:20:38.350Z,75.31
2023-01-13T11:23:17.544Z,75.57
2023-01-13T11:25:53.184Z,75.78
2023-01-13T11:28:40.124Z,76.15
2023-01-13T11:31:18.844Z,76.09
2023-01-13T11:33:53.443Z,76.32
2023-01-13T11:36:25.609Z,76.05
2023-01-13T11:38:57.649Z,76.00
2023-01-13T11:41:33.485Z,76.54
2023-01-13T11:44:18.074Z,75.80
2023-01-13T11:46:49.817Z,75.86
2023-01-13T11:49:27.409Z,75.62
2023-01-13T11:52:02.264Z,75.84
2023-01-13T11:54:49.089Z,75.84
2023-01-13T11:57:45.854Z,75.72
2023-01-13T12:00:29.214Z,75.40
2023-01-13T12:03:18.505Z,75.18
2023-01-13T12:06:03.005Z,74.77
2023-01-13T12:09:11.744Z,74.10
2023-01-13T12:12:13.521Z,74.05
2023-01-13T12:14:58.409Z,74.28
2023-01-13T12:17:35.623Z,74.40
2023-01-13T12:20:25.906Z,74.01
2023-01-13T12:22:58.148Z,74.08
2023-01-13T12:25:34.521Z,74.43
2023-01-13T12:28:11.228Z,74.09
2023-01-13T12:30:45.839Z,74.06
2023-01-13T12:33:23.676Z,73.96
2023-01-13T12:36:00.890Z,74.35
2023-01-13T12:38:37.650Z,74.51
2023-01-13T12:41:16.323Z,74.87
2023-01-13T12:44:07.543Z,74.70
2023-01-13T12:46:53.339Z,74.76
2023-01-13T12:49:28.837Z,74.62
2023-01-13T12:52:16.049Z,74.59
2023-01-13T12:55:15.906Z,74.64
2023-01-13T12:58:22.766Z,74.81
2023-01-13T13:01:13.185Z,75.10
2023-01-13T13:03:42.790Z,75.06
2023-01-13T13:06:19.851Z,75.29
2023-01-13T13:09:05.609Z,75.63
2023-01-13T13:12:02.679Z,75.44
2023-01-13T13:15:04.848Z,75.53
2023-01-13T13:18:04.062Z,75.35
2023-01-13T13:21:04.217Z,75.57
2023-01-13T13:24:05.316Z,75.38
2023-01-13T13:26:45.730Z,75.58
2023-01-13T13:29:43.614Z,74.58
2023-01-13T13:32:47.121Z,75.11
2023-01-13T13:35:52.310Z,74.87
2023-01-13T13:38:56.123Z,74.87
2023-01-13T13:41:43.791Z,74.96
2023-01-13T13:44:35.747Z,75.28
2023-01-13T13:47:06.784Z,75.24
2023-01-13T13:49:43.488Z,75.17
2023-01-13T13:52:19.833Z,75.53
2023-01-13T13:54:52.098Z,75.62
2023-01-13T13:57:23.105Z,75.96
2023-01-13T13:59:56.197Z,75.47
2023-01-13T14:02:30.146Z,75.35
2023-01-13T14:05:23.008Z,75.51
2023-01-13T14:08:00.865Z,75.24
2023-01-13T14:10:34.903Z,75.25
2023-01-13T14:13:04.262Z,75.15
2023-01-13T14:15:36.728Z,74.84
2023-01-13T14:18:10.415Z,74.57
2023-01-13T14:20:40.644Z,74.40
2023-01-13T14:23:16.296Z,74.58
2023-01-13T14:25:49.829Z,74.60
2023-01-13T14:28:28.370Z,75.00
2023-01-13T14:30:58.524Z,75.28
2023-01-13T14:33:38.846Z,75.92
2023-01-13T14:36:19.555Z,75.92
2023-01-13T14:38:49.958Z,76.62
2023-01-13T14:41:25.827Z,77.50
2023-01-13T14:43:59.276Z,78.03
2023-01-13T14:46:38.930Z,78.96
2023-01-13T14:49:17.388Z,79.36
2023-01-13T14:51:47.605Z,78.52
2023-01-13T14:54:49.174Z,78.20
2023-01-13T14:57:27.570Z,77.55
2023-01-13T15:00:21.667Z,76.70
2023-01-13T15:03:01.826Z,76.41
2023-01-13T15:05:49.277Z,76.23
2023-01-13T15:08:36.844Z,75.74
2023-01-13T15:11:08.814Z,75.33
2023-01-13T15:13:51.964Z,74.78
2023-01-13T15:16:25.857Z,75.30
2023-01-13T15:18:55.029Z,75.06
2023-01-13T15:21:25.048Z,75.08
2023-01-13T15:23:55.138Z,75.01
2023-01-13T15:26:26.739Z,75.14
2023-01-13T15:28:57.563Z,74.63
2023-01-13T15:31:27.341Z,74.52
2023-01-13T15:33:56.212Z,73.92
2023-01-13T15:36:29.427Z,73.93
2023-01-13T15:39:00.614Z,73.66
2023-01-13T15:41:46.681Z,73.38
2023-01-13T15:44:34.527Z,73.22
2023-01-13T15:47:06.498Z,73.67
2023-01-13T15:49:38.164Z,73.14
2023-01-13T15:52:19.744Z,73.26
2023-01-13T15:54:49.862Z,73.30
2023-01-13T15:57:23.809Z,73.68
2023-01-13T15:59:54.494Z,73.98
2023-01-13T16:02:23.575Z,74.42
2023-01-13T16:04:53.812Z,74.19
2023-01-13T16:07:24.218Z,74.05
2023-01-13T16:09:54.528Z,74.26
2023-01-13T16:12:22.962Z,74.51
2023-01-13T16:14:51.603Z,73.95
2023-01-13T16:17:22.223Z,73.94
2023-01-13T16:19:50.941Z,74.23
2023-01-13T16:22:19.896Z,74.41
2023-01-13T16:24:48.827Z,75.11
2023-01-13T16:27:20.717Z,75.68
2023-01-13T16:29:50.839Z,75.60
2023-01-13T16:32:20.967Z,76.00
2023-01-13T16:34:49.585Z,76.06
2023-01-13T16:37:23.251Z,76.32
2023-01-13T16:39:52.584Z,76.24
2023-01-13T16:42:22.705Z,75.88
2023-01-13T16:44:53.057Z,76.09
2023-01-13T16:47:22.840Z,75.89
2023-01-13T16:49:51.414Z,75.58
2023-01-13T16:52:20.164Z,75.84
2023-01-13T16:54:48.545Z,76.03
2023-01-13T16:57:17.091Z,76.32
2023-01-13T16:59:46.829Z,76.54
2023-01-13T17:02:19.726Z,76.97
2023-01-13T17:04:49.272Z,77.40
2023-01-13T17:07:18.976Z,77.48
2023-01-13T17:09:47.348Z,77.69
2023-01-13T17:12:16.424Z,77.02
2023-01-13T17:14:46.130Z,76.52
2023-01-13T17:17:23.644Z,77.19
2023-01-13T17:19:52.747Z,77.68
2023-01-13T17:22:21.733Z,78.80
2023-01-13T17:24:50.251Z,78.47
2023-01-13T17:27:21.178Z,79.21
2023-01-13T17:29:51.088Z,77.40
2023-01-13T17:32:22.880Z,76.91
2023-01-13T17:34:51.838Z,76.87
2023-01-13T17:37:21.530Z,77.31
2023-01-13T17:39:51.122Z,77.30
2023-01-13T17:42:19.748Z,77.19
2023-01-13T17:44:48.181Z,77.43
2023-01-13T17:47:17.976Z,77.29
2023-01-13T17:49:46.705Z,76.98
2023-01-13T17:52:15.119Z,77.21
2023-01-13T17:54:44.054Z,77.02
2023-01-13T17:57:12.672Z,76.48
2023-01-13T17:59:41.977Z,76.45
2023-01-13T18:02:13.561Z,76.55
2023-01-13T18:04:43.507Z,76.77
2023-01-13T18:07:12.011Z,77.08
2023-01-13T18:09:40.380Z,78.09
2023-01-13T18:12:08.837Z,78.87
2023-01-13T18:14:37.151Z,78.95
2023-01-13T18:17:05.707Z,78.34
2023-01-13T18:19:51.696Z,77.41
2023-01-13T18:22:38.782Z,77.23
2023-01-13T18:25:29.890Z,76.48
2023-01-13T18:27:58.891Z,76.85
2023-01-13T18:30:27.213Z,77.47
2023-01-13T18:32:55.575Z,77.82
2023-01-13T18:35:23.890Z,77.86
2023-01-13T18:37:53.663Z,77.68
2023-01-13T18:40:22.260Z,77.33
2023-01-13T18:42:53.591Z,77.31
2023-01-13T18:45:24.288Z,76.92
2023-01-13T18:47:53.500Z,76.99
2023-01-13T18:50:22.432Z,77.03
2023-01-13T18:52:51.319Z,77.11
2023-01-13T18:55:22.283Z,76.68
2023-01-13T18:57:51.251Z,76.56
2023-01-13T19:00:22.558Z,76.46
2023-01-13T19:05:36.372Z,75.49
2023-01-13T19:08:05.526Z,75.10
2023-01-13T19:10:36.247Z,74.72
2023-01-13T19:13:04.479Z,74.26
2023-01-13T19:15:32.935Z,74.15
2023-01-13T19:18:01.356Z,73.58
2023-01-13T19:20:29.661Z,74.65
2023-01-13T19:22:58.200Z,74.34
2023-01-13T19:25:26.601Z,74.42
2023-01-13T19:27:56.305Z,74.52
2023-01-13T19:30:24.771Z,74.83
2023-01-13T19:32:53.088Z,74.73
2023-01-13T19:35:21.494Z,74.25
2023-01-13T19:37:50.427Z,74.31
2023-01-13T19:40:19.007Z,74.15
2023-01-13T19:43:04.794Z,74.70
2023-01-13T19:45:36.214Z,74.59
2023-01-13T19:48:06.678Z,74.72
2023-01-13T19:50:38.716Z,74.86
2023-01-13T19:53:07.554Z,74.40
2023-01-13T19:55:36.214Z,73.73
2023-01-13T19:58:04.609Z,73.79
2023-01-13T20:00:35.232Z,72.95
2023-01-13T20:03:08.033Z,72.85
2023-01-13T20:05:36.708Z,72.81
2023-01-13T20:08:05.289Z,72.44
2023-01-13T20:10:33.724Z,72.26
2023-01-13T20:13:02.398Z,72.08
2023-01-13T20:15:31.071Z,72.38
2023-01-13T20:18:01.583Z,72.38
2023-01-13T20:20:30.296Z,72.39
2023-01-13T20:22:59.565Z,72.39
2023-01-13T20:25:28.831Z,72.90
2023-01-13T20:27:58.981Z,73.31
2023-01-13T20:30:27.516Z,73.47
2023-01-13T20:32:55.986Z,73.50
2023-01-13T20:35:29.630Z,73.16
2023-01-13T20:37:58.247Z,73.18
2023-01-13T20:40:26.655Z,73.62
2023-01-13T20:42:55.070Z,73.50
2023-01-13T20:45:25.455Z,73.08
2023-01-13T20:47:55.475Z,73.18
2023-01-13T20:50:25.230Z,73.55
2023-01-13T20:52:53.654Z,73.06
2023-01-13T20:55:22.256Z,73.11
2023-01-13T20:57:50.655Z,73.17
2023-01-13T21:00:20.984Z,73.07
2023-01-13T21:02:49.540Z,72.73
2023-01-13T21:05:18.181Z,72.47
2023-01-13T21:07:48.018Z,72.45
2023-01-13T21:10:16.962Z,72.43
2023-01-13T21:13:03.163Z,72.17
2023-01-13T21:15:31.552Z,72.32
2023-01-13T21:18:17.517Z,71.92
2023-01-13T21:20:45.980Z,72.11
2023-01-13T21:23:15.727Z,72.07
2023-01-13T21:25:44.120Z,72.38
2023-01-13T21:28:13.661Z,72.46
2023-01-13T21:30:42.264Z,72.65
2023-01-13T21:33:14.627Z,72.42
2023-01-13T21:35:43.059Z,72.46
2023-01-13T21:38:13.581Z,72.19
2023-01-13T21:40:43.470Z,71.98
2023-01-13T21:43:31.500Z,71.40
2023-01-13T21:46:32.170Z,70.89
2023-01-13T21:49:00.606Z,70.76
2023-01-13T21:51:29.820Z,70.65
2023-01-13T21:53:58.867Z,70.60
2023-01-13T21:56:28.825Z,70.98
2023-01-13T21:58:57.222Z,71.00
2023-01-13T22:01:25.736Z,71.08
2023-01-13T22:04:11.826Z,71.34
2023-01-13T22:06:40.650Z,71.32
2023-01-13T22:09:09.219Z,71.32
2023-01-13T22:11:39.220Z,71.48
2023-01-13T22:14:09.083Z,71.34
2023-01-13T22:16:41.931Z,71.04
2023-01-13T22:19:11.800Z,70.94
2023-01-13T22:21:40.426Z,70.54
2023-01-13T22:24:09.640Z,70.29
2023-01-13T22:26:39.429Z,69.75
2023-01-13T22:29:07.806Z,69.62
2023-01-13T22:31:36.158Z,69.57
2023-01-13T22:34:04.646Z,69.70
2023-01-13T22:36:32.949Z,70.29
2023-01-13T22:39:01.349Z,70.48
2023-01-13T22:41:29.801Z,70.63
2023-01-13T22:43:59.520Z,71.01
2023-01-13T22:46:27.919Z,71.14
2023-01-13T22:48:56.284Z,71.40
2023-01-13T22:51:26.534Z,71.05
2023-01-13T22:53:55.797Z,71.29
2023-01-13T22:56:27.087Z,70.71
2023-01-13T22:58:56.382Z,70.64
2023-01-13T23:01:27.644Z,70.07
2023-01-13T23:03:56.650Z,70.11
2023-01-13T23:06:27.531Z,69.88
2023-01-13T23:08:56.222Z,69.86
2023-01-13T23:11:27.853Z,70.12
2023-01-13T23:14:00.063Z,69.83
2023-01-13T23:16:32.167Z,69.93
2023-01-13T23:19:00.892Z,69.75
2023-01-13T23:21:32.147Z,69.37
2023-01-13T23:24:00.880Z,69.14
2023-01-13T23:26:30.707Z,69.35
2023-01-13T23:29:04.669Z,69.11
2023-01-13T23:31:34.715Z,69.79
2023-01-13T23:34:03.296Z,69.74
2023-01-13T23:36:31.915Z,69.61
2023-01-13T23:39:00.927Z,69.58
2023-01-13T23:41:30.024Z,69.77
2023-01-13T23:44:01.086Z,69.86
2023-01-13T23:46:32.671Z,70.42
2023-01-13T23:49:03.338Z,70.32
2023-01-13T23:51:32.149Z,70.40
2023-01-13T23:54:01.187Z,70.13
2023-01-13T23:56:32.246Z,69.98
2023-01-13T23:59:00.807Z,70.15
