createdAt,value
2022-09-28T00:00:58.107Z,20.31
2022-09-28T00:02:05.076Z,22.25
2022-09-28T00:03:19.703Z,23.12
2022-09-28T00:04:41.339Z,22.62
2022-09-28T00:07:41.633Z,22.94
2022-09-28T00:08:51.441Z,22.62
2022-09-28T00:11:23.496Z,22.44
2022-09-28T00:12:30.653Z,23.56
2022-09-28T00:14:11.077Z,20.94
2022-09-28T00:15:20.405Z,22.37
2022-09-28T00:17:47.228Z,21.56
2022-09-28T00:21:43.829Z,21.75
2022-09-28T00:25:38.414Z,23.00
2022-09-28T00:27:14.640Z,21.75
2022-09-28T00:28:07.743Z,22.25
2022-09-28T00:29:33.543Z,21.75
2022-09-28T00:30:39.845Z,22.31
2022-09-28T00:31:44.990Z,23.25
2022-09-28T00:32:55.734Z,23.44
2022-09-28T00:33:56.530Z,22.75
2022-09-28T00:35:00.465Z,22.31
2022-09-28T00:36:06.522Z,22.69
2022-09-28T00:37:17.445Z,22.87
2022-09-28T00:38:32.954Z,21.07
2022-09-28T00:39:33.546Z,19.50
2022-09-28T00:40:43.679Z,21.75
2022-09-28T00:42:08.459Z,22.81
2022-09-28T00:43:33.127Z,21.40
2022-09-28T00:44:41.706Z,21.81
2022-09-28T00:47:46.114Z,22.37
2022-09-28T00:49:04.619Z,22.87
2022-09-28T00:50:14.566Z,23.12
2022-09-28T00:51:18.682Z,21.93
2022-09-28T00:52:40.663Z,21.00
2022-09-28T00:53:45.584Z,22.44
2022-09-28T00:54:52.445Z,22.62
2022-09-28T00:56:04.042Z,19.94
2022-09-28T00:57:10.762Z,22.19
2022-09-28T00:58:22.078Z,20.69
2022-09-28T00:59:55.634Z,21.50
2022-09-28T01:00:33.276Z,21.31
2022-09-28T01:01:38.864Z,19.81
2022-09-28T01:06:38.727Z,23.00
2022-09-28T01:07:45.007Z,23.62
2022-09-28T01:08:51.882Z,22.50
2022-09-28T01:09:59.787Z,22.56
2022-09-28T01:11:15.685Z,22.94
2022-09-28T01:12:19.760Z,21.12
2022-09-28T01:13:26.128Z,22.13
2022-09-28T01:14:34.584Z,15.94
2022-09-28T01:15:44.134Z,19.94
2022-09-28T01:17:02.895Z,21.62
2022-09-28T01:18:15.475Z,21.62
2022-09-28T01:19:30.937Z,20.62
2022-09-28T01:20:54.216Z,23.75
2022-09-28T01:22:09.745Z,21.00
2022-09-28T01:23:37.529Z,22.13
2022-09-28T01:24:44.454Z,21.87
2022-09-28T01:26:15.356Z,21.00
2022-09-28T01:27:38.486Z,21.81
2022-09-28T01:28:44.108Z,22.13
2022-09-28T01:30:02.712Z,21.69
2022-09-28T01:31:12.289Z,21.56
2022-09-28T01:32:28.117Z,19.44
2022-09-28T01:33:41.257Z,21.81
2022-09-28T01:35:12.890Z,22.94
2022-09-28T01:36:12.065Z,20.56
2022-09-28T01:38:56.192Z,22.81
2022-09-28T01:40:06.096Z,21.81
2022-09-28T01:42:39.914Z,20.81
2022-09-28T01:43:52.831Z,20.33
2022-09-28T01:45:10.912Z,21.81
2022-09-28T01:46:32.438Z,20.75
2022-09-28T01:50:33.560Z,22.94
2022-09-28T01:51:40.463Z,22.00
2022-09-28T01:52:53.288Z,22.13
2022-09-28T01:54:01.799Z,22.06
2022-09-28T01:55:08.746Z,21.81
2022-09-28T01:56:23.361Z,21.00
2022-09-28T01:57:38.417Z,21.62
2022-09-28T01:58:44.974Z,19.56
2022-09-28T01:59:57.014Z,20.80
2022-09-28T02:01:02.135Z,22.62
2022-09-28T02:02:10.711Z,21.37
2022-09-28T02:03:20.343Z,21.50
2022-09-28T02:04:30.290Z,20.19
2022-09-28T02:05:40.153Z,21.87
2022-09-28T02:06:49.997Z,20.75
2022-09-28T02:08:11.172Z,22.19
2022-09-28T02:09:20.980Z,22.06
2022-09-28T02:11:41.137Z,20.87
2022-09-28T02:14:21.152Z,21.25
2022-09-28T02:15:31.001Z,20.06
2022-09-28T02:16:43.743Z,18.00
2022-09-28T02:17:53.302Z,19.37
2022-09-28T02:18:57.538Z,18.81
2022-09-28T02:20:06.338Z,22.00
2022-09-28T02:21:19.560Z,20.62
2022-09-28T02:22:36.660Z,21.44
2022-09-28T02:23:58.790Z,21.75
2022-09-28T02:25:06.410Z,20.81
2022-09-28T02:26:29.679Z,21.19
2022-09-28T02:27:44.416Z,18.53
2022-09-28T02:29:03.809Z,19.31
2022-09-28T02:30:13.891Z,21.37
2022-09-28T02:31:19.689Z,21.73
2022-09-28T02:32:26.391Z,21.07
2022-09-28T02:33:37.665Z,19.44
2022-09-28T02:36:03.541Z,19.53
2022-09-28T02:37:09.048Z,19.94
2022-09-28T02:38:16.927Z,19.37
2022-09-28T02:39:37.047Z,20.00
2022-09-28T02:40:39.193Z,20.62
2022-09-28T02:41:46.370Z,20.00
2022-09-28T02:42:57.003Z,19.37
2022-09-28T02:47:21.387Z,20.37
2022-09-28T02:49:17.389Z,19.44
2022-09-28T02:50:17.145Z,18.75
2022-09-28T02:51:37.461Z,20.50
2022-09-28T02:52:53.060Z,20.12
2022-09-28T02:53:59.964Z,18.44
2022-09-28T02:55:29.244Z,20.06
2022-09-28T02:57:13.994Z,20.75
2022-09-28T02:58:26.711Z,18.25
2022-09-28T03:00:03.241Z,20.56
2022-09-28T03:00:53.549Z,20.56
2022-09-28T03:02:20.952Z,19.75
2022-09-28T03:03:30.780Z,19.75
2022-09-28T03:04:57.119Z,21.50
2022-09-28T03:06:07.319Z,19.56
2022-09-28T03:07:23.000Z,19.56
2022-09-28T03:08:38.271Z,21.25
2022-09-28T03:09:45.132Z,19.06
2022-09-28T03:10:56.980Z,19.75
2022-09-28T03:12:01.125Z,19.94
2022-09-28T03:13:06.232Z,20.25
2022-09-28T03:14:11.741Z,19.44
2022-09-28T03:15:26.034Z,20.25
2022-09-28T03:16:31.539Z,21.69
2022-09-28T03:17:35.394Z,17.62
2022-09-28T03:18:41.506Z,18.44
2022-09-28T03:19:45.420Z,19.62
2022-09-28T03:20:51.662Z,22.00
2022-09-28T03:22:02.697Z,20.69
2022-09-28T03:23:23.815Z,21.50
2022-09-28T03:24:13.836Z,20.19
2022-09-28T03:25:17.810Z,21.40
2022-09-28T03:26:23.342Z,19.75
2022-09-28T03:27:30.055Z,19.25
2022-09-28T03:28:35.603Z,33.81
2022-09-28T03:29:39.504Z,54.44
2022-09-28T03:30:43.497Z,43.56
2022-09-28T03:31:47.837Z,20.69
2022-09-28T03:32:58.823Z,21.20
2022-09-28T03:34:02.899Z,20.00
2022-09-28T03:35:10.201Z,21.75
2022-09-28T03:36:14.242Z,20.31
2022-09-28T03:37:18.239Z,19.62
2022-09-28T03:38:22.306Z,19.19
2022-09-28T03:39:26.149Z,20.81
2022-09-28T03:41:46.353Z,17.00
2022-09-28T03:42:12.643Z,19.47
2022-09-28T03:42:57.633Z,20.56
2022-09-28T03:44:03.444Z,20.56
2022-09-28T03:45:09.649Z,21.81
2022-09-28T03:46:15.351Z,19.94
2022-09-28T03:47:19.672Z,20.50
2022-09-28T03:48:31.240Z,18.19
2022-09-28T03:49:32.579Z,21.37
2022-09-28T03:50:37.577Z,21.50
2022-09-28T03:52:14.522Z,23.38
2022-09-28T03:53:25.671Z,20.25
2022-09-28T03:54:27.541Z,22.06
2022-09-28T03:55:33.390Z,20.56
2022-09-28T03:56:38.679Z,21.13
2022-09-28T03:57:51.619Z,22.69
2022-09-28T03:58:55.517Z,21.87
2022-09-28T03:59:59.424Z,20.19
2022-09-28T04:01:11.863Z,21.06
2022-09-28T04:02:16.183Z,21.62
2022-09-28T04:03:21.700Z,20.40
2022-09-28T04:04:25.587Z,22.69
2022-09-28T04:05:30.876Z,20.81
2022-09-28T04:06:36.403Z,21.81
2022-09-28T04:07:45.352Z,22.62
2022-09-28T04:09:03.490Z,19.75
2022-09-28T04:10:11.196Z,22.44
2022-09-28T04:11:52.882Z,24.25
2022-09-28T04:12:33.507Z,22.37
2022-09-28T04:13:57.618Z,29.19
2022-09-28T04:14:53.166Z,31.19
2022-09-28T04:18:41.331Z,23.75
2022-09-28T04:19:45.298Z,21.93
2022-09-28T04:21:02.628Z,21.62
2022-09-28T04:22:55.770Z,19.56
2022-09-28T04:23:16.135Z,21.87
2022-09-28T04:24:20.048Z,21.19
2022-09-28T04:25:25.234Z,21.62
2022-09-28T04:26:52.038Z,22.56
2022-09-28T04:27:40.025Z,22.81
2022-09-28T04:28:47.668Z,21.31
2022-09-28T04:29:51.515Z,21.31
2022-09-28T04:30:56.986Z,19.73
2022-09-28T04:32:02.722Z,23.12
2022-09-28T04:33:08.299Z,21.75
2022-09-28T04:34:13.831Z,22.87
2022-09-28T04:35:20.874Z,21.50
2022-09-28T04:36:26.388Z,22.06
2022-09-28T04:37:30.324Z,21.31
2022-09-28T04:38:51.947Z,21.69
2022-09-28T04:39:39.909Z,21.12
2022-09-28T04:40:43.895Z,22.87
2022-09-28T04:41:49.192Z,26.69
2022-09-28T04:42:56.387Z,31.75
2022-09-28T04:44:00.571Z,24.44
2022-09-28T04:45:04.843Z,24.31
2022-09-28T04:46:10.797Z,22.19
2022-09-28T04:47:14.930Z,22.06
2022-09-28T04:48:33.422Z,25.07
2022-09-28T04:49:25.952Z,25.94
2022-09-28T04:50:31.844Z,22.69
2022-09-28T04:51:37.165Z,22.44
2022-09-28T04:52:44.169Z,23.75
2022-09-28T04:53:56.742Z,24.06
2022-09-28T04:55:02.977Z,20.88
2022-09-28T04:57:48.124Z,22.50
2022-09-28T04:59:00.103Z,23.19
2022-09-28T05:00:19.592Z,22.37
2022-09-28T05:01:33.975Z,22.31
2022-09-28T05:02:32.152Z,21.37
2022-09-28T05:03:35.537Z,21.50
2022-09-28T05:04:45.728Z,23.19
2022-09-28T05:05:48.110Z,21.31
2022-09-28T05:06:52.115Z,23.94
2022-09-28T05:07:58.828Z,22.44
2022-09-28T05:09:02.771Z,22.37
2022-09-28T05:10:06.943Z,22.25
2022-09-28T05:11:14.250Z,23.25
2022-09-28T05:12:19.872Z,46.19
2022-09-28T05:13:26.007Z,25.81
2022-09-28T05:14:29.857Z,24.69
2022-09-28T05:15:37.381Z,28.87
2022-09-28T05:16:41.410Z,23.69
2022-09-28T05:17:52.654Z,27.47
2022-09-28T05:19:04.845Z,24.56
2022-09-28T05:21:22.832Z,25.31
2022-09-28T05:21:46.725Z,28.12
2022-09-28T05:22:28.466Z,26.67
2022-09-28T05:23:35.266Z,24.75
2022-09-28T05:24:44.388Z,23.13
2022-09-28T05:26:11.819Z,25.62
2022-09-28T05:27:50.489Z,25.33
2022-09-28T05:28:14.596Z,25.69
2022-09-28T05:29:20.240Z,24.06
2022-09-28T05:30:24.917Z,21.69
2022-09-28T05:31:30.441Z,23.19
2022-09-28T05:32:34.352Z,20.50
2022-09-28T05:33:38.368Z,22.87
2022-09-28T05:34:42.273Z,22.37
2022-09-28T05:35:52.392Z,21.87
2022-09-28T05:36:53.568Z,21.44
2022-09-28T05:37:59.290Z,22.75
2022-09-28T05:39:03.288Z,22.25
2022-09-28T05:40:17.197Z,22.50
2022-09-28T05:41:21.716Z,22.50
2022-09-28T05:42:25.668Z,23.94
2022-09-28T05:43:30.838Z,22.00
2022-09-28T05:44:36.499Z,23.12
2022-09-28T05:45:40.617Z,22.00
2022-09-28T05:46:48.962Z,23.31
2022-09-28T05:47:52.814Z,24.44
2022-09-28T05:48:58.379Z,23.75
2022-09-28T05:50:04.463Z,22.00
2022-09-28T05:51:09.713Z,21.06
2022-09-28T05:52:15.200Z,25.31
2022-09-28T05:53:20.661Z,20.94
2022-09-28T05:54:27.582Z,22.94
2022-09-28T05:55:32.417Z,22.75
2022-09-28T05:56:36.389Z,21.87
2022-09-28T05:57:41.878Z,23.00
2022-09-28T05:59:42.416Z,22.31
2022-09-28T06:00:31.452Z,21.75
2022-09-28T06:01:17.039Z,22.00
2022-09-28T06:02:39.908Z,22.00
2022-09-28T06:21:02.147Z,19.69
2022-09-28T06:22:16.526Z,18.62
2022-09-28T06:23:33.276Z,22.19
2022-09-28T06:24:29.602Z,19.81
2022-09-28T06:26:01.161Z,22.20
2022-09-28T06:26:48.088Z,21.25
2022-09-28T06:28:07.520Z,20.69
2022-09-28T06:29:21.667Z,22.81
2022-09-28T06:30:30.445Z,20.88
2022-09-28T06:31:36.162Z,20.81
2022-09-28T06:32:47.160Z,21.87
2022-09-28T06:33:57.389Z,21.12
2022-09-28T06:39:19.511Z,21.56
2022-09-28T06:39:53.998Z,21.00
2022-09-28T06:41:10.709Z,21.81
2022-09-28T06:42:12.025Z,21.81
2022-09-28T06:48:53.232Z,21.12
2022-09-28T06:54:11.162Z,21.81
2022-09-28T06:55:35.752Z,20.37
2022-09-28T06:56:33.124Z,22.94
2022-09-28T06:58:06.737Z,23.12
2022-09-28T07:00:43.204Z,22.94
2022-09-28T07:01:45.539Z,23.12
2022-09-28T07:03:07.617Z,21.31
2022-09-28T07:04:08.258Z,22.56
2022-09-28T07:05:15.341Z,22.31
2022-09-28T07:10:04.007Z,21.31
2022-09-28T07:11:08.027Z,20.37
2022-09-28T07:12:11.890Z,22.25
2022-09-28T07:13:45.070Z,22.75
2022-09-28T07:14:41.112Z,23.81
2022-09-28T07:15:29.499Z,22.87
2022-09-28T07:16:56.331Z,23.12
2022-09-28T07:17:54.385Z,23.81
2022-09-28T07:18:45.858Z,22.80
2022-09-28T07:19:51.257Z,22.44
2022-09-28T07:20:57.615Z,20.44
2022-09-28T07:22:05.464Z,21.00
2022-09-28T07:23:19.102Z,22.50
2022-09-28T07:24:16.991Z,21.56
2022-09-28T07:25:25.193Z,22.56
2022-09-28T07:27:56.971Z,21.69
2022-09-28T07:29:02.511Z,22.31
2022-09-28T07:30:07.459Z,22.00
2022-09-28T07:31:13.427Z,22.50
2022-09-28T07:32:16.905Z,25.75
2022-09-28T07:33:20.819Z,24.06
2022-09-28T07:34:24.817Z,25.47
2022-09-28T07:35:30.359Z,22.87
2022-09-28T07:36:38.309Z,25.12
2022-09-28T07:39:07.802Z,24.63
2022-09-28T07:40:13.471Z,24.31
2022-09-28T07:41:26.600Z,23.62
2022-09-28T07:42:32.163Z,23.50
2022-09-28T07:43:38.900Z,24.06
2022-09-28T07:44:41.971Z,24.06
2022-09-28T07:45:46.384Z,25.56
2022-09-28T07:46:53.390Z,24.12
2022-09-28T07:47:57.265Z,21.62
2022-09-28T07:49:04.035Z,23.06
2022-09-28T07:50:10.643Z,23.87
2022-09-28T07:51:14.584Z,21.31
2022-09-28T07:52:20.093Z,24.63
2022-09-28T07:54:50.632Z,23.94
2022-09-28T07:55:59.432Z,23.87
2022-09-28T07:57:03.287Z,23.47
2022-09-28T07:58:08.760Z,26.50
2022-09-28T07:59:12.737Z,25.12
2022-09-28T08:00:16.932Z,23.00
2022-09-28T08:01:21.001Z,23.00
2022-09-28T08:02:24.952Z,22.27
2022-09-28T08:03:30.382Z,22.27
2022-09-28T08:04:34.378Z,21.62
2022-09-28T08:11:34.608Z,22.62
2022-09-28T08:12:29.755Z,23.06
2022-09-28T08:16:58.003Z,21.06
2022-09-28T08:18:02.997Z,22.00
2022-09-28T08:19:08.856Z,20.12
2022-09-28T08:20:15.630Z,20.50
2022-09-28T08:21:31.522Z,20.81
2022-09-28T08:41:53.049Z,21.19
2022-09-28T08:43:52.603Z,24.37
2022-09-28T08:44:32.506Z,26.06
2022-09-28T08:46:02.542Z,25.37
2022-09-28T09:05:18.248Z,22.50
2022-09-28T09:06:29.317Z,20.44
2022-09-28T09:07:57.149Z,20.81
2022-09-28T09:09:24.995Z,21.69
2022-09-28T09:10:55.481Z,17.81
2022-09-28T09:12:24.672Z,21.00
2022-09-28T09:13:55.763Z,20.81
2022-09-28T09:15:08.637Z,20.19
2022-09-28T09:16:36.559Z,19.69
2022-09-28T09:17:53.580Z,20.94
2022-09-28T09:19:19.767Z,19.56
2022-09-28T09:20:43.490Z,21.69
2022-09-28T09:22:14.463Z,20.19
2022-09-28T09:23:26.650Z,20.88
2022-09-28T09:24:51.138Z,25.44
2022-09-28T09:26:00.318Z,23.47
2022-09-28T09:55:45.729Z,25.75
2022-09-28T09:57:22.267Z,23.50
2022-09-28T11:38:21.111Z,27.87
2022-09-28T11:55:43.010Z,22.69
2022-09-28T12:53:52.997Z,21.69
2022-09-28T13:21:23.246Z,20.25
2022-09-28T13:22:30.280Z,20.25
2022-09-28T13:23:47.198Z,19.75
2022-09-28T13:24:55.800Z,19.56
2022-09-28T13:26:19.269Z,20.44
2022-09-28T13:27:41.216Z,21.56
2022-09-28T13:28:51.568Z,20.50
2022-09-28T13:30:00.936Z,19.31
2022-09-28T13:31:06.462Z,19.56
2022-09-28T13:32:12.024Z,22.44
2022-09-28T13:33:19.024Z,20.19
2022-09-28T13:34:32.505Z,21.50
2022-09-28T13:35:41.982Z,20.25
2022-09-28T13:36:48.401Z,21.12
2022-09-28T14:22:33.965Z,22.13
2022-09-28T14:24:15.742Z,18.00
2022-09-28T14:25:42.281Z,22.25
2022-09-28T14:26:38.291Z,21.81
2022-09-28T14:28:04.823Z,21.37
2022-09-28T14:29:15.004Z,20.94
2022-09-28T14:30:26.992Z,22.13
2022-09-28T14:32:55.219Z,17.50
2022-09-28T14:33:09.376Z,21.94
2022-09-28T14:34:00.459Z,22.75
2022-09-28T14:35:13.488Z,21.94
2022-09-28T14:36:25.120Z,19.81
2022-09-28T14:37:37.838Z,22.06
2022-09-28T14:38:51.098Z,21.75
2022-09-28T14:39:56.789Z,20.69
2022-09-28T14:41:04.002Z,21.44
2022-09-28T14:42:18.468Z,22.75
2022-09-28T14:43:28.289Z,23.25
2022-09-28T14:44:35.332Z,22.73
2022-09-28T14:46:07.484Z,22.62
2022-09-28T14:46:54.550Z,20.31
2022-09-28T14:48:15.944Z,22.31
2022-09-28T14:49:25.985Z,21.62
2022-09-28T14:50:31.568Z,17.94
2022-09-28T14:51:51.763Z,22.69
2022-09-28T14:53:22.746Z,20.31
2022-09-28T14:54:12.899Z,22.19
2022-09-28T14:55:21.182Z,21.37
2022-09-28T14:56:32.810Z,20.50
2022-09-28T14:57:35.802Z,21.19
2022-09-28T14:58:52.926Z,23.12
2022-09-28T14:59:55.001Z,21.50
2022-09-28T15:01:07.999Z,23.31
2022-09-28T15:02:16.168Z,16.47
2022-09-28T15:03:24.687Z,21.69
2022-09-28T15:04:33.404Z,22.37
2022-09-28T15:05:42.043Z,22.81
2022-09-28T15:06:48.974Z,22.31
2022-09-28T15:07:56.220Z,23.87
2022-09-28T15:09:03.841Z,25.25
2022-09-28T15:10:30.130Z,23.50
2022-09-28T15:11:34.198Z,23.87
2022-09-28T15:12:38.269Z,24.37
2022-09-28T15:13:47.574Z,23.94
2022-09-28T15:14:55.985Z,23.53
2022-09-28T15:16:21.680Z,23.87
2022-09-28T15:17:21.065Z,23.67
2022-09-28T15:18:39.573Z,23.19
2022-09-28T15:20:09.374Z,21.62
2022-09-28T15:21:15.594Z,23.12
2022-09-28T15:22:21.291Z,23.81
2022-09-28T15:23:38.888Z,23.00
2022-09-28T15:25:02.841Z,24.00
2022-09-28T15:26:27.636Z,22.13
2022-09-28T15:27:38.882Z,21.81
2022-09-28T15:28:45.791Z,22.50
2022-09-28T15:30:03.624Z,22.44
2022-09-28T15:31:07.822Z,23.75
2022-09-28T15:32:25.507Z,22.94
2022-09-28T15:33:33.997Z,22.37
2022-09-28T15:34:43.272Z,23.94
2022-09-28T15:36:08.912Z,21.81
2022-09-28T15:37:08.683Z,20.56
2022-09-28T15:38:14.539Z,22.13
2022-09-28T15:39:24.230Z,23.81
2022-09-28T15:40:40.778Z,23.12
2022-09-28T15:42:00.037Z,21.56
2022-09-28T15:43:10.912Z,23.12
2022-09-28T15:44:25.042Z,23.25
2022-09-28T17:32:22.563Z,26.94
2022-09-28T17:33:27.868Z,25.81
2022-09-28T17:34:33.491Z,25.37
2022-09-28T17:35:39.722Z,26.19
2022-09-28T17:36:45.032Z,27.27
2022-09-28T17:37:50.875Z,27.53
2022-09-28T17:38:55.046Z,27.13
2022-09-28T17:40:04.660Z,27.87
2022-09-28T17:41:19.975Z,23.12
2022-09-28T17:43:12.061Z,27.13
2022-09-28T17:43:28.661Z,26.87
2022-09-28T17:44:34.149Z,24.67
2022-09-28T17:45:39.497Z,27.47
2022-09-28T17:46:49.328Z,26.00
2022-09-28T17:48:21.427Z,27.62
2022-09-28T17:49:12.324Z,27.75
2022-09-28T17:50:24.433Z,25.44
2022-09-28T17:51:38.465Z,27.50
2022-09-28T17:53:53.275Z,26.62
2022-09-28T17:55:00.501Z,27.06
2022-09-28T17:55:59.930Z,23.44
2022-09-28T17:56:07.936Z,26.37
2022-09-28T17:57:13.319Z,27.37
2022-09-28T17:58:23.682Z,26.31
2022-09-28T17:59:30.882Z,26.06
2022-09-28T18:00:38.194Z,28.44
2022-09-28T18:01:44.029Z,25.31
2022-09-28T18:02:56.775Z,26.87
2022-09-28T18:07:05.823Z,25.56
2022-09-28T19:19:24.145Z,13.00
2022-09-28T19:20:22.812Z,10.13
2022-09-28T19:21:28.588Z,12.13
2022-09-28T19:22:32.801Z,9.50
2022-09-28T19:23:40.387Z,10.63
2022-09-28T19:24:49.988Z,9.75
2022-09-28T19:26:03.847Z,11.00
2022-09-28T19:27:10.103Z,9.50
2022-09-28T19:28:14.227Z,11.94
2022-09-28T19:29:20.391Z,12.50
2022-09-28T19:30:30.835Z,10.44
2022-09-28T19:31:35.255Z,10.56
2022-09-28T19:32:39.283Z,10.56
2022-09-28T19:33:44.040Z,11.44
2022-09-28T19:35:41.251Z,11.31
2022-09-28T19:36:06.295Z,9.81
2022-09-28T19:37:09.013Z,13.44
2022-09-28T19:38:13.181Z,9.25
2022-09-28T19:39:24.344Z,11.12
2022-09-28T19:40:41.991Z,10.06
2022-09-28T19:41:39.287Z,10.88
2022-09-28T19:43:36.605Z,9.94
2022-09-28T19:43:57.938Z,10.25
2022-09-28T19:45:08.013Z,11.12
2022-09-28T19:46:38.516Z,10.94
2022-09-28T19:47:24.824Z,11.06
2022-09-28T19:48:31.450Z,9.88
2022-09-28T19:49:39.679Z,10.31
2022-09-28T19:50:45.425Z,6.94
2022-09-28T19:52:11.421Z,11.50
2022-09-28T19:52:58.056Z,8.88
2022-09-28T19:54:08.394Z,11.56
2022-09-28T19:55:35.593Z,10.75
2022-09-28T19:56:21.427Z,10.38
2022-09-28T21:37:59.836Z,11.50
2022-09-28T21:39:08.223Z,11.12
2022-09-28T21:40:10.674Z,11.75
2022-09-28T21:41:16.221Z,12.00
2022-09-28T21:42:25.185Z,11.75
2022-09-28T21:43:29.401Z,10.69
2022-09-28T21:44:36.245Z,12.69
2022-09-28T21:45:42.176Z,11.19
2022-09-28T21:46:46.221Z,12.13
2022-09-28T21:47:50.281Z,10.38
2022-09-28T21:48:54.729Z,11.00
2022-09-28T21:49:58.710Z,10.88
2022-09-28T21:51:05.341Z,12.56
2022-09-28T21:52:09.324Z,10.13
2022-09-28T21:53:15.630Z,11.12
2022-09-28T21:54:38.899Z,9.56
2022-09-28T21:55:44.522Z,11.38
2022-09-28T21:56:57.756Z,12.50
2022-09-28T21:58:23.914Z,10.69
2022-09-28T21:59:18.801Z,11.25
2022-09-28T22:00:24.596Z,11.69
2022-09-28T22:01:28.731Z,10.75
2022-09-28T22:02:32.904Z,10.50
2022-09-28T22:04:01.829Z,10.25
2022-09-28T22:04:45.848Z,12.27
2022-09-28T22:05:51.467Z,11.06
2022-09-28T22:06:55.434Z,11.12
2022-09-28T22:08:01.314Z,10.63
2022-09-28T22:09:06.392Z,9.69
2022-09-28T22:10:14.918Z,10.00
2022-09-28T22:11:27.212Z,9.69
2022-09-28T22:12:32.920Z,10.81
2022-09-28T22:13:44.822Z,11.25
2022-09-28T22:14:51.879Z,12.19
2022-09-28T22:15:57.057Z,11.00
2022-09-28T22:17:12.283Z,11.19
2022-09-28T22:18:06.976Z,9.81
2022-09-28T22:19:11.017Z,10.56
2022-09-28T22:20:17.537Z,12.50
2022-09-28T22:21:23.962Z,9.94
2022-09-28T22:22:39.579Z,7.44
2022-09-28T22:23:41.628Z,11.88
2022-09-28T22:24:41.181Z,11.12
2022-09-28T22:25:45.314Z,12.06
2022-09-28T22:26:52.389Z,11.63
2022-09-28T22:27:59.969Z,11.81
2022-09-28T22:29:07.038Z,9.75
2022-09-28T22:30:13.775Z,10.56
2022-09-28T22:31:20.311Z,11.81
2022-09-28T22:32:29.043Z,11.06
2022-09-28T22:33:34.752Z,10.94
2022-09-28T22:34:43.044Z,11.12
2022-09-28T22:35:46.289Z,11.94
2022-09-28T22:36:50.412Z,11.94
2022-09-28T22:37:55.916Z,9.63
2022-09-28T22:39:00.667Z,7.50
2022-09-28T22:40:06.871Z,12.44
2022-09-28T22:41:14.596Z,11.50
2022-09-28T22:42:22.500Z,10.44
2022-09-28T22:43:28.151Z,7.19
2022-09-28T22:44:33.831Z,10.75
2022-09-28T22:45:37.962Z,11.12
2022-09-28T22:46:42.098Z,10.63
2022-09-28T22:47:46.499Z,11.19
2022-09-28T22:49:12.766Z,10.31
2022-09-28T22:50:02.178Z,11.69
2022-09-28T22:51:07.545Z,11.81
2022-09-28T22:52:18.035Z,11.81
2022-09-28T22:53:20.848Z,10.63
2022-09-28T22:54:28.072Z,11.56
2022-09-28T22:55:44.510Z,11.25
2022-09-28T22:56:45.048Z,12.50
2022-09-28T22:57:49.638Z,10.69
2022-09-28T22:58:57.593Z,12.56
2022-09-28T23:00:04.872Z,11.75
2022-09-28T23:01:14.780Z,13.44
2022-09-28T23:02:18.847Z,11.12
2022-09-28T23:03:24.338Z,8.00
2022-09-28T23:04:28.405Z,12.75
2022-09-28T23:05:32.719Z,11.88
2022-09-28T23:06:36.986Z,10.19
2022-09-28T23:07:41.106Z,11.75
2022-09-28T23:08:47.786Z,11.12
2022-09-28T23:09:53.464Z,9.44
2022-09-28T23:10:57.536Z,8.75
2022-09-28T23:12:01.803Z,9.13
2022-09-28T23:13:05.914Z,11.06
2022-09-28T23:14:11.958Z,11.38
2022-09-28T23:15:20.120Z,10.44
2022-09-28T23:16:27.737Z,9.13
2022-09-28T23:17:38.077Z,10.81
2022-09-28T23:18:41.185Z,8.63
2022-09-28T23:19:48.384Z,10.13
2022-09-28T23:21:01.056Z,10.81
2022-09-28T23:22:08.170Z,9.44
2022-09-28T23:23:13.539Z,10.25
2022-09-28T23:24:29.829Z,10.38
2022-09-28T23:25:34.239Z,10.25
2022-09-28T23:26:36.045Z,11.00
2022-09-28T23:27:43.470Z,10.00
2022-09-28T23:28:53.229Z,10.63
2022-09-28T23:29:54.994Z,9.81
2022-09-28T23:31:09.098Z,9.88
2022-09-28T23:32:15.425Z,10.50
2022-09-28T23:33:23.684Z,11.56
2022-09-28T23:34:36.517Z,11.31
2022-09-28T23:35:37.276Z,10.56
2022-09-28T23:36:41.407Z,10.31
2022-09-28T23:38:54.353Z,9.75
2022-09-28T23:39:26.104Z,9.81
2022-09-28T23:40:00.156Z,9.38
2022-09-28T23:41:11.100Z,11.50
2022-09-28T23:42:15.017Z,10.31
2022-09-28T23:43:23.137Z,9.63
2022-09-28T23:44:33.067Z,11.94
2022-09-28T23:45:36.902Z,9.38
2022-09-28T23:46:44.327Z,10.69
2022-09-28T23:48:17.005Z,9.44
2022-09-28T23:49:02.539Z,9.44
2022-09-28T23:50:08.948Z,10.63
2022-09-28T23:51:16.594Z,10.07
2022-09-28T23:52:27.607Z,12.25
2022-09-28T23:53:29.858Z,1.44
2022-09-28T23:54:33.903Z,10.94
2022-09-28T23:55:38.149Z,8.88
2022-09-28T23:56:42.225Z,8.56
2022-09-28T23:57:46.958Z,10.38
2022-09-28T23:59:42.389Z,7.31
