createdAt,value
2023-01-10T00:00:38.276Z,4.41
2023-01-10T00:03:10.594Z,4.27
2023-01-10T00:05:41.382Z,4.16
2023-01-10T00:08:13.933Z,3.97
2023-01-10T00:10:43.683Z,3.90
2023-01-10T00:13:24.318Z,4.12
2023-01-10T00:15:56.749Z,4.21
2023-01-10T00:18:26.547Z,4.15
2023-01-10T00:20:57.935Z,4.04
2023-01-10T00:23:28.570Z,4.35
2023-01-10T00:25:58.176Z,4.19
2023-01-10T00:28:28.585Z,4.10
2023-01-10T00:31:03.239Z,4.10
2023-01-10T00:33:33.864Z,4.07
2023-01-10T00:36:05.676Z,3.99
2023-01-10T00:38:37.003Z,4.22
2023-01-10T00:41:11.566Z,4.50
2023-01-10T00:43:59.865Z,4.10
2023-01-10T00:46:30.796Z,4.11
2023-01-10T00:49:00.728Z,4.05
2023-01-10T00:51:30.755Z,4.03
2023-01-10T00:54:00.677Z,4.26
2023-01-10T00:56:30.457Z,4.17
2023-01-10T00:59:00.545Z,4.30
2023-01-10T01:01:30.849Z,4.39
2023-01-10T01:04:01.077Z,4.27
2023-01-10T01:06:30.721Z,4.17
2023-01-10T01:09:00.487Z,4.21
2023-01-10T01:11:30.506Z,4.17
2023-01-10T01:14:00.460Z,4.25
2023-01-10T01:16:30.158Z,4.35
2023-01-10T01:19:00.009Z,4.37
2023-01-10T01:21:29.738Z,4.42
2023-01-10T01:23:59.588Z,4.46
2023-01-10T01:26:29.605Z,4.41
2023-01-10T01:28:59.393Z,4.49
2023-01-10T01:31:29.205Z,4.48
2023-01-10T01:33:59.070Z,4.46
2023-01-10T01:36:28.810Z,4.60
2023-01-10T01:38:58.575Z,4.62
2023-01-10T01:41:46.117Z,4.78
2023-01-10T01:44:18.614Z,4.58
2023-01-10T01:47:08.922Z,4.84
2023-01-10T01:49:42.011Z,4.78
2023-01-10T01:52:14.788Z,4.64
2023-01-10T01:54:44.489Z,4.63
2023-01-10T01:57:17.286Z,4.74
2023-01-10T01:59:50.137Z,4.86
2023-01-10T02:02:28.891Z,4.82
2023-01-10T02:05:02.553Z,4.76
2023-01-10T02:07:36.985Z,4.80
2023-01-10T02:10:26.314Z,4.69
2023-01-10T02:12:59.184Z,4.75
2023-01-10T02:15:29.877Z,4.94
2023-01-10T02:17:59.556Z,4.90
2023-01-10T02:20:31.905Z,4.73
2023-01-10T02:23:04.668Z,4.72
2023-01-10T02:26:12.806Z,4.88
2023-01-10T02:29:06.775Z,4.67
2023-01-10T02:31:56.059Z,4.66
2023-01-10T02:34:38.012Z,4.63
2023-01-10T02:37:19.574Z,4.72
2023-01-10T02:39:52.734Z,4.84
2023-01-10T02:42:39.781Z,4.70
2023-01-10T02:45:15.417Z,4.64
2023-01-10T02:47:45.159Z,4.56
2023-01-10T02:50:46.134Z,4.57
2023-01-10T02:53:27.973Z,4.50
2023-01-10T02:56:24.120Z,4.79
2023-01-10T02:59:20.952Z,4.83
2023-01-10T03:02:11.898Z,4.81
2023-01-10T03:04:47.484Z,4.62
2023-01-10T03:07:20.028Z,4.77
2023-01-10T03:10:21.295Z,4.66
2023-01-10T03:12:55.226Z,4.81
2023-01-10T03:15:28.355Z,4.85
2023-01-10T03:18:01.211Z,4.69
2023-01-10T03:20:33.991Z,4.59
2023-01-10T03:23:07.090Z,4.60
2023-01-10T03:25:39.164Z,4.66
2023-01-10T03:28:20.547Z,4.68
2023-01-10T03:31:01.888Z,4.73
2023-01-10T03:33:33.837Z,4.85
2023-01-10T03:36:06.627Z,5.00
2023-01-10T03:38:41.993Z,4.91
2023-01-10T03:41:17.796Z,4.91
2023-01-10T03:44:08.184Z,4.87
2023-01-10T03:46:46.765Z,4.84
2023-01-10T03:49:19.025Z,4.90
2023-01-10T03:51:49.889Z,4.90
2023-01-10T03:54:19.739Z,4.95
2023-01-10T03:56:51.855Z,4.96
2023-01-10T03:59:24.385Z,4.89
2023-01-10T04:01:55.315Z,4.65
2023-01-10T04:04:25.073Z,4.65
2023-01-10T04:06:54.828Z,4.78
2023-01-10T04:09:24.527Z,4.76
2023-01-10T04:11:54.287Z,4.66
2023-01-10T04:14:23.779Z,4.69
2023-01-10T04:16:53.490Z,4.71
2023-01-10T04:19:23.275Z,4.85
2023-01-10T04:21:53.447Z,4.71
2023-01-10T04:24:23.242Z,4.70
2023-01-10T04:26:52.994Z,4.54
2023-01-10T04:29:22.746Z,4.54
2023-01-10T04:31:52.735Z,4.69
2023-01-10T04:34:22.377Z,4.66
2023-01-10T04:36:52.212Z,4.66
2023-01-10T04:39:21.652Z,4.77
2023-01-10T04:41:51.414Z,4.72
2023-01-10T04:44:20.878Z,4.76
2023-01-10T04:46:50.643Z,4.79
2023-01-10T04:49:20.085Z,4.62
2023-01-10T04:51:49.872Z,4.67
2023-01-10T04:54:22.343Z,4.78
2023-01-10T04:56:52.292Z,4.48
2023-01-10T04:59:21.839Z,4.52
2023-01-10T05:01:52.126Z,4.70
2023-01-10T05:04:21.604Z,4.55
2023-01-10T05:06:51.437Z,4.54
2023-01-10T05:09:21.853Z,4.59
2023-01-10T05:11:51.339Z,4.56
2023-01-10T05:14:20.945Z,4.55
2023-01-10T05:16:50.837Z,4.54
2023-01-10T05:19:20.425Z,4.50
2023-01-10T05:21:52.098Z,4.58
2023-01-10T05:24:21.797Z,4.58
2023-01-10T05:26:51.574Z,4.66
2023-01-10T05:29:21.018Z,4.81
2023-01-10T05:31:52.885Z,4.68
2023-01-10T05:34:22.351Z,4.88
2023-01-10T05:36:52.359Z,4.66
2023-01-10T05:39:21.812Z,4.64
2023-01-10T05:41:51.609Z,4.62
2023-01-10T05:44:21.045Z,4.63
2023-01-10T05:46:50.904Z,4.66
2023-01-10T05:49:20.663Z,4.62
2023-01-10T05:51:50.425Z,4.62
2023-01-10T05:54:20.358Z,4.75
2023-01-10T05:56:50.486Z,4.59
2023-01-10T05:59:28.102Z,4.64
2023-01-10T06:01:51.970Z,4.65
2023-01-10T06:04:21.594Z,4.70
2023-01-10T06:06:51.436Z,4.59
2023-01-10T06:09:20.940Z,4.49
2023-01-10T06:11:50.771Z,4.49
2023-01-10T06:14:20.582Z,4.52
2023-01-10T06:16:50.728Z,4.52
2023-01-10T06:19:20.199Z,4.51
2023-01-10T06:21:49.999Z,4.44
2023-01-10T06:24:19.509Z,4.40
2023-01-10T06:26:49.277Z,4.37
2023-01-10T06:29:18.830Z,4.46
2023-01-10T06:31:48.563Z,4.53
2023-01-10T06:34:18.085Z,4.41
2023-01-10T06:36:47.828Z,4.45
2023-01-10T06:39:17.319Z,4.52
2023-01-10T06:41:47.151Z,4.49
2023-01-10T06:44:16.635Z,4.64
2023-01-10T06:46:46.376Z,4.48
2023-01-10T06:49:15.855Z,4.39
2023-01-10T06:51:45.653Z,4.45
2023-01-10T06:54:15.127Z,4.45
2023-01-10T06:56:45.029Z,4.42
2023-01-10T06:59:14.578Z,4.50
2023-01-10T07:01:44.524Z,4.42
2023-01-10T07:04:14.472Z,4.48
2023-01-10T07:06:44.288Z,4.45
2023-01-10T07:09:13.771Z,4.30
2023-01-10T07:11:43.502Z,4.46
2023-01-10T07:14:13.031Z,4.54
2023-01-10T07:16:42.774Z,4.53
2023-01-10T07:19:13.570Z,4.54
2023-01-10T07:21:43.377Z,4.42
2023-01-10T07:24:12.997Z,4.55
2023-01-10T07:26:42.743Z,4.40
2023-01-10T07:29:12.742Z,4.49
2023-01-10T07:31:43.351Z,4.59
2023-01-10T07:34:12.865Z,4.66
2023-01-10T07:36:42.906Z,4.58
2023-01-10T07:39:12.754Z,4.59
2023-01-10T07:41:42.503Z,4.67
2023-01-10T07:44:12.340Z,4.58
2023-01-10T07:46:42.104Z,4.60
2023-01-10T07:49:11.806Z,4.81
2023-01-10T07:51:41.631Z,4.81
2023-01-10T07:54:12.963Z,4.84
2023-01-10T07:56:42.768Z,4.90
2023-01-10T07:59:12.476Z,4.82
2023-01-10T08:01:42.288Z,4.82
2023-01-10T08:04:11.778Z,4.86
2023-01-10T08:06:41.516Z,4.83
2023-01-10T08:09:11.007Z,5.01
2023-01-10T08:11:41.710Z,4.92
2023-01-10T08:14:11.341Z,4.79
2023-01-10T08:16:41.125Z,4.97
2023-01-10T08:19:12.539Z,4.95
2023-01-10T08:21:41.996Z,4.87
2023-01-10T08:24:11.623Z,4.88
2023-01-10T08:26:41.365Z,4.93
2023-01-10T08:29:11.152Z,4.91
2023-01-10T08:31:42.383Z,4.84
2023-01-10T08:34:14.712Z,5.00
2023-01-10T08:36:44.459Z,5.15
2023-01-10T08:39:14.058Z,5.09
2023-01-10T08:41:43.992Z,5.02
2023-01-10T08:44:15.450Z,5.10
2023-01-10T08:46:45.841Z,5.10
2023-01-10T08:49:15.589Z,5.03
2023-01-10T08:51:45.330Z,5.17
2023-01-10T08:54:14.957Z,5.25
2023-01-10T08:56:44.754Z,5.22
2023-01-10T08:59:14.265Z,5.20
2023-01-10T09:01:44.281Z,5.32
2023-01-10T09:04:13.870Z,5.35
2023-01-10T09:06:43.826Z,5.36
2023-01-10T09:09:13.571Z,5.39
2023-01-10T09:11:43.651Z,5.40
2023-01-10T09:14:13.334Z,5.22
2023-01-10T09:16:43.193Z,5.22
2023-01-10T09:19:13.003Z,5.25
2023-01-10T09:21:42.790Z,5.28
2023-01-10T09:24:12.407Z,5.35
2023-01-10T09:26:42.189Z,5.33
2023-01-10T09:29:11.704Z,5.33
2023-01-10T09:31:41.531Z,5.33
2023-01-10T09:34:11.012Z,5.42
2023-01-10T09:36:40.787Z,5.45
2023-01-10T09:39:10.369Z,5.52
2023-01-10T09:42:01.060Z,5.52
2023-01-10T09:44:54.558Z,5.55
2023-01-10T09:47:30.043Z,5.64
2023-01-10T09:50:06.380Z,5.64
2023-01-10T09:52:41.830Z,5.76
2023-01-10T09:55:23.051Z,5.75
2023-01-10T09:57:58.608Z,5.94
2023-01-10T10:00:43.644Z,5.90
2023-01-10T10:03:41.363Z,5.86
2023-01-10T10:06:14.050Z,5.86
2023-01-10T10:08:46.341Z,5.93
2023-01-10T10:11:31.108Z,6.03
2023-01-10T10:14:09.863Z,6.10
2023-01-10T10:16:54.236Z,5.90
2023-01-10T10:19:32.586Z,5.94
2023-01-10T10:22:05.363Z,5.92
2023-01-10T10:24:38.200Z,6.05
2023-01-10T10:27:13.482Z,5.98
2023-01-10T10:30:05.597Z,5.98
2023-01-10T10:32:54.889Z,6.07
2023-01-10T10:35:30.701Z,6.03
2023-01-10T10:38:06.316Z,6.12
2023-01-10T10:40:41.564Z,6.08
2023-01-10T10:43:23.096Z,6.03
2023-01-10T10:46:01.723Z,6.08
2023-01-10T10:48:34.788Z,6.12
2023-01-10T10:51:13.272Z,5.97
2023-01-10T10:53:43.047Z,6.05
2023-01-10T10:56:15.684Z,6.13
2023-01-10T10:58:47.944Z,6.13
2023-01-10T11:01:19.781Z,6.05
2023-01-10T11:04:04.528Z,6.18
2023-01-10T11:06:36.265Z,6.09
2023-01-10T11:09:08.811Z,5.98
2023-01-10T11:11:47.264Z,6.04
2023-01-10T11:14:19.625Z,6.16
2023-01-10T11:16:49.519Z,6.09
2023-01-10T11:19:22.809Z,6.28
2023-01-10T11:21:58.368Z,6.29
2023-01-10T11:24:42.965Z,6.28
2023-01-10T11:27:21.551Z,6.35
2023-01-10T11:29:54.210Z,6.27
2023-01-10T11:32:38.690Z,6.33
2023-01-10T11:35:20.450Z,6.36
2023-01-10T11:38:05.540Z,6.36
2023-01-10T11:40:38.873Z,6.36
2023-01-10T11:43:41.393Z,6.34
2023-01-10T11:46:24.583Z,6.21
2023-01-10T11:49:10.883Z,6.35
2023-01-10T11:51:49.477Z,6.44
2023-01-10T11:54:24.621Z,6.44
2023-01-10T11:57:12.545Z,6.40
2023-01-10T11:59:54.295Z,6.27
2023-01-10T12:02:44.515Z,6.35
2023-01-10T12:05:23.333Z,6.30
2023-01-10T12:08:02.815Z,6.43
2023-01-10T12:10:33.254Z,6.42
2023-01-10T12:13:17.131Z,6.32
2023-01-10T12:15:48.536Z,6.17
2023-01-10T12:18:19.728Z,6.40
2023-01-10T12:20:52.370Z,6.40
2023-01-10T12:23:24.934Z,6.20
2023-01-10T12:26:10.747Z,6.26
2023-01-10T12:28:32.172Z,6.26
2023-01-10T12:31:04.875Z,6.34
2023-01-10T12:33:40.498Z,6.50
2023-01-10T12:36:18.948Z,6.44
2023-01-10T12:39:08.948Z,6.38
2023-01-10T12:42:05.638Z,6.40
2023-01-10T12:47:49.945Z,6.40
2023-01-10T12:50:28.944Z,6.28
2023-01-10T12:53:21.087Z,6.36
2023-01-10T12:55:52.861Z,6.40
2023-01-10T12:58:25.821Z,6.47
2023-01-10T13:00:58.656Z,6.51
2023-01-10T13:03:33.331Z,6.65
2023-01-10T13:06:03.352Z,6.51
2023-01-10T13:08:38.055Z,6.55
2023-01-10T13:11:10.953Z,6.52
2023-01-10T13:13:49.687Z,6.39
2023-01-10T13:16:59.498Z,6.34
2023-01-10T13:19:29.848Z,6.34
2023-01-10T13:22:23.337Z,6.43
2023-01-10T13:25:03.156Z,6.44
2023-01-10T13:27:35.887Z,6.34
2023-01-10T13:30:08.904Z,6.28
2023-01-10T13:32:39.052Z,6.36
2023-01-10T13:35:17.411Z,6.32
2023-01-10T13:37:55.758Z,6.27
2023-01-10T13:40:31.742Z,6.16
2023-01-10T13:43:36.753Z,6.17
2023-01-10T13:46:21.349Z,6.17
2023-01-10T13:48:54.603Z,6.14
2023-01-10T13:51:24.415Z,6.20
2023-01-10T13:54:03.151Z,6.20
2023-01-10T13:56:41.586Z,6.18
2023-01-10T13:59:43.416Z,6.13
2023-01-10T14:02:31.544Z,5.99
2023-01-10T14:05:07.334Z,6.08
2023-01-10T14:07:51.928Z,6.08
2023-01-10T14:10:30.024Z,5.96
2023-01-10T14:13:11.518Z,5.90
2023-01-10T14:15:47.545Z,6.08
2023-01-10T14:18:26.881Z,5.99
2023-01-10T14:21:08.421Z,6.03
2023-01-10T14:23:46.917Z,6.08
2023-01-10T14:26:25.136Z,6.01
2023-01-10T14:28:56.004Z,5.93
2023-01-10T14:31:27.504Z,5.97
2023-01-10T14:34:00.521Z,5.82
2023-01-10T14:36:33.534Z,5.82
2023-01-10T14:39:06.073Z,5.69
2023-01-10T14:41:48.397Z,5.69
2023-01-10T14:44:21.272Z,5.63
2023-01-10T14:46:56.616Z,5.59
2023-01-10T14:49:37.591Z,5.59
2023-01-10T14:52:17.104Z,5.52
2023-01-10T14:54:48.163Z,5.48
2023-01-10T14:57:20.772Z,5.46
2023-01-10T14:59:52.141Z,5.44
2023-01-10T15:02:26.663Z,5.39
2023-01-10T15:05:11.128Z,5.27
2023-01-10T15:07:40.952Z,5.47
2023-01-10T15:10:28.393Z,5.15
2023-01-10T15:13:01.246Z,5.15
2023-01-10T15:15:39.278Z,5.20
2023-01-10T15:18:30.531Z,5.22
2023-01-10T15:21:01.380Z,5.17
2023-01-10T15:23:38.676Z,5.13
2023-01-10T15:26:17.877Z,5.05
2023-01-10T15:28:50.651Z,4.95
2023-01-10T15:31:20.323Z,4.93
2023-01-10T15:33:51.839Z,5.12
2023-01-10T15:36:26.245Z,5.12
2023-01-10T15:38:55.945Z,5.00
2023-01-10T15:41:25.860Z,5.06
2023-01-10T15:43:55.762Z,5.12
2023-01-10T15:46:27.127Z,4.95
2023-01-10T15:49:03.121Z,5.03
2023-01-10T15:51:38.877Z,5.10
2023-01-10T15:54:22.968Z,5.01
2023-01-10T15:57:06.543Z,4.88
2023-01-10T15:59:45.490Z,4.99
2023-01-10T16:02:30.795Z,4.99
2023-01-10T16:05:12.684Z,5.02
2023-01-10T16:07:47.501Z,4.89
2023-01-10T16:10:27.834Z,4.86
2023-01-10T16:13:18.026Z,4.90
2023-01-10T16:15:47.766Z,4.84
2023-01-10T16:18:17.558Z,4.92
2023-01-10T16:20:49.844Z,5.00
2023-01-10T16:23:22.165Z,4.87
2023-01-10T16:25:57.563Z,4.85
2023-01-10T16:28:30.239Z,4.83
2023-01-10T16:30:59.989Z,4.88
2023-01-10T16:33:29.888Z,4.88
2023-01-10T16:36:01.005Z,4.81
2023-01-10T16:38:31.489Z,4.84
2023-01-10T16:41:22.510Z,4.97
2023-01-10T16:43:53.817Z,4.87
2023-01-10T16:46:23.956Z,4.90
2023-01-10T16:48:54.948Z,5.18
2023-01-10T16:51:31.561Z,5.10
2023-01-10T16:54:05.695Z,5.01
2023-01-10T16:56:35.809Z,4.91
2023-01-10T16:59:07.460Z,4.75
2023-01-10T17:01:40.433Z,5.02
2023-01-10T17:04:12.575Z,4.94
2023-01-10T17:06:42.508Z,4.94
2023-01-10T17:09:15.200Z,4.77
2023-01-10T17:11:45.192Z,4.72
2023-01-10T17:14:17.418Z,4.84
2023-01-10T17:16:48.025Z,4.77
2023-01-10T17:19:18.193Z,4.65
2023-01-10T17:21:47.953Z,4.74
2023-01-10T17:24:17.523Z,4.92
2023-01-10T17:26:47.368Z,4.93
2023-01-10T17:29:16.845Z,4.76
2023-01-10T17:31:46.726Z,4.88
2023-01-10T17:34:16.228Z,4.83
2023-01-10T17:36:46.007Z,4.84
2023-01-10T17:39:15.699Z,4.84
2023-01-10T17:41:47.818Z,4.77
2023-01-10T17:44:17.546Z,4.99
2023-01-10T17:46:47.331Z,4.80
2023-01-10T17:49:16.863Z,4.62
2023-01-10T17:51:46.645Z,4.74
2023-01-10T17:54:16.361Z,4.76
2023-01-10T17:56:46.172Z,4.76
2023-01-10T17:59:15.796Z,4.64
2023-01-10T18:01:45.779Z,4.49
2023-01-10T18:04:15.627Z,4.48
2023-01-10T18:06:45.598Z,4.46
2023-01-10T18:09:15.059Z,4.53
2023-01-10T18:11:45.050Z,4.60
2023-01-10T18:14:32.763Z,4.53
2023-01-10T18:17:02.673Z,4.55
2023-01-10T18:19:32.802Z,4.55
2023-01-10T18:22:05.323Z,4.51
2023-01-10T18:24:35.092Z,4.52
2023-01-10T18:27:06.116Z,4.53
2023-01-10T18:29:35.875Z,4.53
2023-01-10T18:32:06.489Z,4.62
2023-01-10T18:34:36.249Z,4.73
2023-01-10T18:37:06.717Z,4.45
2023-01-10T18:39:36.554Z,4.40
2023-01-10T18:42:06.639Z,4.36
2023-01-10T18:44:36.467Z,4.42
2023-01-10T18:47:09.715Z,4.70
2023-01-10T18:49:39.863Z,4.66
2023-01-10T18:52:09.418Z,4.69
2023-01-10T18:54:39.188Z,4.61
2023-01-10T18:57:10.416Z,4.64
2023-01-10T18:59:42.654Z,4.48
2023-01-10T19:02:15.875Z,4.39
2023-01-10T19:04:45.991Z,4.27
2023-01-10T19:07:15.773Z,4.35
2023-01-10T19:09:45.526Z,4.42
2023-01-10T19:12:15.280Z,4.37
2023-01-10T19:14:45.028Z,4.28
2023-01-10T19:17:14.837Z,4.22
2023-01-10T19:19:44.750Z,4.28
2023-01-10T19:22:15.522Z,4.28
2023-01-10T19:24:45.353Z,4.22
2023-01-10T19:27:15.171Z,4.28
2023-01-10T19:29:46.738Z,4.26
2023-01-10T19:32:16.914Z,4.36
2023-01-10T19:34:46.660Z,4.24
2023-01-10T19:37:16.155Z,4.46
2023-01-10T19:39:46.000Z,4.59
2023-01-10T19:42:15.434Z,4.38
2023-01-10T19:44:45.563Z,4.35
2023-01-10T19:47:15.717Z,4.21
2023-01-10T19:49:45.592Z,4.20
2023-01-10T19:52:15.049Z,4.19
2023-01-10T19:54:44.832Z,4.25
2023-01-10T19:57:14.295Z,4.31
2023-01-10T19:59:45.341Z,4.26
2023-01-10T20:02:15.077Z,4.13
2023-01-10T20:04:45.840Z,4.18
2023-01-10T20:07:17.436Z,4.11
2023-01-10T20:09:46.002Z,4.23
2023-01-10T20:12:15.690Z,4.11
2023-01-10T20:14:45.483Z,4.48
2023-01-10T20:17:14.970Z,4.27
2023-01-10T20:19:44.722Z,4.43
2023-01-10T20:22:15.917Z,4.30
2023-01-10T20:24:45.668Z,4.62
2023-01-10T20:27:15.505Z,4.33
2023-01-10T20:29:45.693Z,4.27
2023-01-10T20:32:15.246Z,4.20
2023-01-10T20:34:46.354Z,4.42
2023-01-10T20:37:16.146Z,4.60
2023-01-10T20:39:46.898Z,4.62
2023-01-10T20:42:16.922Z,4.53
2023-01-10T20:44:46.673Z,4.51
2023-01-10T20:47:17.242Z,4.71
2023-01-10T20:49:47.050Z,4.73
2023-01-10T20:52:16.530Z,4.69
2023-01-10T20:54:46.274Z,4.41
2023-01-10T20:57:15.939Z,4.29
2023-01-10T20:59:47.362Z,4.20
2023-01-10T21:02:17.317Z,4.09
2023-01-10T21:04:49.691Z,4.09
2023-01-10T21:07:18.672Z,4.46
2023-01-10T21:09:48.489Z,4.30
2023-01-10T21:12:23.216Z,4.17
2023-01-10T21:14:49.488Z,4.33
2023-01-10T21:17:18.987Z,4.56
2023-01-10T21:19:48.717Z,4.56
2023-01-10T21:22:18.398Z,4.53
2023-01-10T21:24:48.505Z,4.43
2023-01-10T21:27:18.285Z,4.43
2023-01-10T21:29:48.027Z,4.37
2023-01-10T21:32:17.586Z,4.52
2023-01-10T21:34:47.356Z,4.19
2023-01-10T21:37:17.046Z,4.41
2023-01-10T21:39:46.793Z,4.20
2023-01-10T21:42:38.090Z,4.42
2023-01-10T21:45:08.544Z,4.54
2023-01-10T21:47:38.754Z,4.36
2023-01-10T21:50:10.722Z,4.47
2023-01-10T21:52:42.295Z,4.33
2023-01-10T21:55:14.689Z,4.44
2023-01-10T21:57:44.524Z,4.15
2023-01-10T22:00:14.715Z,4.49
2023-01-10T22:02:44.485Z,4.51
2023-01-10T22:05:14.509Z,4.51
2023-01-10T22:07:45.893Z,4.30
2023-01-10T22:10:15.716Z,4.29
2023-01-10T22:12:45.776Z,4.29
2023-01-10T22:15:15.471Z,4.14
2023-01-10T22:17:45.241Z,3.90
2023-01-10T22:20:16.645Z,3.95
2023-01-10T22:22:46.423Z,4.23
2023-01-10T22:25:15.956Z,3.98
2023-01-10T22:27:45.840Z,4.01
2023-01-10T22:30:15.745Z,4.01
2023-01-10T22:32:45.649Z,4.26
2023-01-10T22:35:15.175Z,4.35
2023-01-10T22:37:44.940Z,4.37
2023-01-10T22:40:14.560Z,4.36
2023-01-10T22:42:44.335Z,4.28
2023-01-10T22:45:14.174Z,3.96
2023-01-10T22:47:43.947Z,3.89
2023-01-10T22:50:13.459Z,3.79
2023-01-10T22:52:43.215Z,4.19
2023-01-10T22:55:12.969Z,4.19
2023-01-10T22:57:47.173Z,4.02
2023-01-10T23:00:15.068Z,3.80
2023-01-10T23:02:45.186Z,3.74
2023-01-10T23:05:14.889Z,3.83
2023-01-10T23:07:44.649Z,3.74
2023-01-10T23:10:28.739Z,3.61
2023-01-10T23:12:45.864Z,3.88
2023-01-10T23:15:15.497Z,3.97
2023-01-10T23:17:45.253Z,4.18
2023-01-10T23:20:14.843Z,4.20
2023-01-10T23:22:44.588Z,4.16
2023-01-10T23:25:14.333Z,4.29
2023-01-10T23:27:44.167Z,4.19
2023-01-10T23:30:13.774Z,4.10
2023-01-10T23:32:43.835Z,4.05
2023-01-10T23:35:13.375Z,3.95
2023-01-10T23:37:43.201Z,3.71
2023-01-10T23:40:13.324Z,3.76
2023-01-10T23:42:43.110Z,3.78
2023-01-10T23:45:13.043Z,3.72
2023-01-10T23:47:42.812Z,3.63
2023-01-10T23:50:12.716Z,3.48
2023-01-10T23:52:42.472Z,3.48
2023-01-10T23:55:11.945Z,3.43
2023-01-10T23:57:41.790Z,3.35
