createdAt,value
2018-10-01T00:20:22.719Z,32.9
2018-10-01T00:30:22.905Z,32.6
2018-10-01T00:40:22.746Z,32.2
2018-10-01T02:11:42.908Z,30.9
2018-10-01T02:42:49.783Z,30.8
2018-10-01T06:05:22.423Z,32.1
2018-10-01T06:35:33.753Z,32.5
2018-10-01T06:45:36.875Z,32.5
2018-10-01T06:55:36.785Z,32.4
2018-10-01T07:05:45.457Z,32.3
2018-10-01T07:35:56.918Z,31.8
2018-10-01T08:46:23.495Z,30.4
2018-10-01T08:56:23.688Z,30
2018-10-01T09:16:32.768Z,30.5
2018-10-01T09:46:32.218Z,30.1
2018-10-01T10:06:31.626Z,30
2018-10-01T10:16:31.319Z,29.3
2018-10-01T10:36:30.834Z,29
2018-10-01T10:56:33.155Z,28.9
2018-10-01T11:16:31.633Z,28.7
2018-10-01T11:26:31.272Z,28.8
2018-10-01T11:36:30.567Z,29.4
2018-10-01T11:46:30.270Z,29.4
2018-10-01T11:56:29.944Z,29.8
2018-10-01T12:16:27.123Z,32.1
2018-10-01T12:26:28.892Z,31.7
2018-10-01T12:46:28.037Z,30.2
2018-10-01T13:06:27.337Z,30.7
2018-10-01T13:36:25.914Z,32.7
2018-10-01T13:46:24.566Z,34.5
2018-10-01T13:56:23.501Z,34
2018-10-01T14:06:23.126Z,32.8
2018-10-01T14:16:25.103Z,32.1
2018-10-01T14:26:24.960Z,31
2018-10-01T15:36:22.157Z,32.1
2018-10-01T15:56:21.318Z,33.2
2018-10-01T16:06:21.338Z,34.2
2018-10-01T16:16:20.373Z,34.3
2018-10-01T16:26:19.891Z,34.1
2018-10-01T16:36:19.112Z,34.4
2018-10-01T16:46:18.412Z,34.3
2018-10-01T16:56:18.080Z,34.2
2018-10-01T17:06:17.620Z,34.4
2018-10-01T17:16:16.945Z,34.8
2018-10-01T17:26:16.332Z,35.5
2018-10-01T17:36:15.717Z,36.2
2018-10-01T17:46:15.166Z,36.4
2018-10-01T18:06:14.270Z,36.4
2018-10-01T18:16:13.326Z,36
2018-10-01T18:26:12.763Z,35.8
2018-10-01T18:36:12.650Z,35.5
2018-10-01T18:46:12.109Z,35.4
2018-10-01T18:56:11.469Z,35.7
2018-10-01T19:06:11.283Z,36
2018-10-01T19:16:10.864Z,36.8
2018-10-01T19:26:10.099Z,37
2018-10-01T19:36:09.488Z,37.3
2018-10-01T19:46:09.027Z,37.4
2018-10-01T20:16:16.657Z,38.8
2018-10-01T20:26:16.190Z,39
2018-10-01T20:46:23.953Z,39.4
2018-10-01T20:56:28.860Z,39.6
2018-10-01T21:06:28.715Z,39.7
2018-10-01T21:16:28.216Z,40
2018-10-01T21:26:27.961Z,40
2018-10-01T21:36:27.250Z,40
2018-10-01T21:46:27.036Z,40.1
2018-10-01T22:06:34.359Z,40.4
2018-10-01T22:16:33.729Z,40.6
2018-10-01T22:26:33.127Z,40.7
2018-10-01T22:36:32.905Z,40.9
2018-10-01T22:56:40.175Z,41.2
2018-10-01T23:06:39.633Z,41.3
2018-10-01T23:16:39.313Z,41.4
2018-10-01T23:26:38.540Z,41.5
2018-10-01T23:36:38.867Z,41.5
2018-10-01T23:46:39.616Z,41.7
2018-10-01T23:56:39.227Z,41.8
