createdAt,value
2016-02-27T00:00:52.594Z,87
2016-02-27T00:01:53.610Z,87
2016-02-27T00:02:51.379Z,87
2016-02-27T00:04:46.900Z,87
2016-02-27T00:05:46.496Z,87
2016-02-27T00:06:42.421Z,87
2016-02-27T00:07:40.190Z,87
2016-02-27T00:08:38.083Z,87
2016-02-27T00:09:35.992Z,87
2016-02-27T00:10:33.901Z,87
2016-02-27T00:11:34.543Z,87
2016-02-27T00:12:32.309Z,87
2016-02-27T00:13:30.187Z,87
2016-02-27T00:14:28.268Z,87
2016-02-27T00:15:26.115Z,87
2016-02-27T00:16:24.133Z,87
2016-02-27T00:17:22.151Z,87
2016-02-27T00:18:21.701Z,87
2016-02-27T00:19:18.298Z,87
2016-02-27T00:20:16.019Z,87
2016-02-27T00:21:17.006Z,87
2016-02-27T00:22:15.150Z,87
2016-02-27T00:23:13.152Z,87
2016-02-27T00:24:10.811Z,87
2016-02-27T00:25:08.938Z,87
2016-02-27T00:26:06.847Z,87
2016-02-27T00:27:04.866Z,87
2016-02-27T00:28:03.008Z,87
2016-02-27T00:29:01.011Z,87
2016-02-27T00:29:58.967Z,87
2016-02-27T00:30:59.969Z,87
2016-02-27T00:31:58.005Z,87
2016-02-27T00:32:56.007Z,87
2016-02-27T00:33:54.072Z,87
2016-02-27T00:34:52.044Z,87
2016-02-27T00:35:49.922Z,87
2016-02-27T00:36:47.721Z,87
2016-02-27T00:37:45.333Z,87
2016-02-27T00:38:43.101Z,87
2016-02-27T00:39:40.948Z,87
2016-02-27T00:40:41.919Z,87
2016-02-27T00:41:39.796Z,87
2016-02-27T00:42:37.456Z,87
2016-02-27T00:43:35.224Z,87
2016-02-27T00:44:32.974Z,87
2016-02-27T00:45:30.742Z,87
2016-02-27T00:46:28.496Z,87
2016-02-27T00:47:26.263Z,87
2016-02-27T00:48:24.047Z,87
2016-02-27T00:49:21.894Z,87
2016-02-27T00:50:22.865Z,87
2016-02-27T00:51:20.617Z,87
2016-02-27T00:52:18.386Z,87
2016-02-27T00:53:16.139Z,87
2016-02-27T00:54:13.923Z,87
2016-02-27T00:55:11.722Z,87
2016-02-27T00:56:09.444Z,87
2016-02-27T00:57:07.337Z,87
2016-02-27T00:58:05.089Z,87
2016-02-27T00:59:03.014Z,87
2016-02-27T01:00:03.908Z,87
2016-02-27T01:01:01.582Z,87
2016-02-27T01:01:59.319Z,87
2016-02-27T01:02:57.197Z,87
2016-02-27T01:03:55.200Z,87
2016-02-27T01:04:52.624Z,87
2016-02-27T01:05:50.377Z,87
2016-02-27T01:06:48.146Z,87
2016-02-27T01:07:46.024Z,87
2016-02-27T01:08:43.854Z,87
2016-02-27T01:09:44.841Z,87
2016-02-27T01:10:42.500Z,87
2016-02-27T01:11:40.284Z,87
2016-02-27T01:12:38.146Z,87
2016-02-27T01:13:35.802Z,87
2016-02-27T01:14:33.679Z,87
2016-02-27T01:15:31.307Z,87
2016-02-27T01:16:29.201Z,87
2016-02-27T01:17:26.907Z,87
2016-02-27T01:18:24.659Z,87
2016-02-27T01:19:25.661Z,87
2016-02-27T01:20:23.681Z,87
2016-02-27T01:21:21.449Z,87
2016-02-27T01:22:19.217Z,87
2016-02-27T01:23:16.970Z,87
2016-02-27T01:24:14.801Z,87
2016-02-27T01:25:12.506Z,87
2016-02-27T01:26:10.259Z,87
2016-02-27T01:27:08.027Z,87
2016-02-27T01:29:06.844Z,87
2016-02-27T01:30:04.613Z,87
2016-02-27T01:31:02.382Z,87
2016-02-27T01:32:00.275Z,87
2016-02-27T01:32:58.027Z,87
2016-02-27T01:33:55.672Z,87
2016-02-27T01:34:53.455Z,87
2016-02-27T01:35:51.349Z,87
2016-02-27T01:36:48.960Z,87
2016-02-27T01:37:46.791Z,87
2016-02-27T01:38:48.122Z,87
2016-02-27T01:39:45.562Z,87
2016-02-27T01:40:43.440Z,87
2016-02-27T01:41:41.099Z,87
2016-02-27T01:42:38.898Z,87
2016-02-27T01:43:36.617Z,87
2016-02-27T01:44:34.385Z,87
2016-02-27T01:45:32.263Z,87
2016-02-27T01:46:29.922Z,87
2016-02-27T01:47:27.737Z,87
2016-02-27T01:48:28.927Z,87
2016-02-27T01:49:26.618Z,87
2016-02-27T01:50:24.386Z,87
2016-02-27T01:51:22.045Z,87
2016-02-27T01:52:19.797Z,87
2016-02-27T01:53:17.815Z,87
2016-02-27T01:54:15.834Z,87
2016-02-27T01:55:13.836Z,87
2016-02-27T01:56:11.621Z,87
2016-02-27T01:57:09.451Z,87
2016-02-27T01:58:10.454Z,87
2016-02-27T01:59:08.207Z,87
2016-02-27T02:00:05.959Z,87
2016-02-27T02:01:03.728Z,87
2016-02-27T02:02:01.511Z,87
2016-02-27T02:02:59.249Z,87
2016-02-27T02:03:57.017Z,87
2016-02-27T02:04:54.911Z,87
2016-02-27T02:05:52.539Z,87
2016-02-27T02:06:51.010Z,87
2016-02-27T02:07:51.403Z,87
2016-02-27T02:08:49.499Z,87
2016-02-27T02:09:47.408Z,87
2016-02-27T02:10:45.411Z,87
2016-02-27T02:11:43.445Z,87
2016-02-27T02:12:41.448Z,87
2016-02-27T02:13:39.590Z,87
2016-02-27T02:14:37.481Z,87
2016-02-27T02:15:35.532Z,87
2016-02-27T02:16:33.582Z,87
2016-02-27T02:17:34.584Z,87
2016-02-27T02:18:32.743Z,87
2016-02-27T02:19:30.620Z,87
2016-02-27T02:20:28.638Z,87
2016-02-27T02:21:26.656Z,87
2016-02-27T02:22:24.675Z,87
2016-02-27T02:23:22.710Z,87
2016-02-27T02:24:20.712Z,87
2016-02-27T02:25:18.715Z,87
2016-02-27T02:26:16.920Z,87
2016-02-27T02:27:17.923Z,87
2016-02-27T02:28:15.817Z,87
2016-02-27T02:29:13.850Z,87
2016-02-27T02:30:12.009Z,87
2016-02-27T02:31:10.012Z,87
2016-02-27T02:32:07.999Z,87
2016-02-27T02:33:05.923Z,87
2016-02-27T02:34:04.036Z,87
2016-02-27T02:35:02.054Z,87
2016-02-27T02:36:00.135Z,87
2016-02-27T02:37:01.138Z,87
2016-02-27T02:37:59.155Z,87
2016-02-27T02:38:57.174Z,87
2016-02-27T02:39:55.082Z,87
2016-02-27T02:40:53.210Z,87
2016-02-27T02:41:51.120Z,87
2016-02-27T02:42:49.154Z,87
2016-02-27T02:43:47.172Z,87
2016-02-27T02:44:45.284Z,87
2016-02-27T02:45:43.240Z,87
2016-02-27T02:46:44.351Z,87
2016-02-27T02:47:42.245Z,87
2016-02-27T02:48:40.276Z,87
2016-02-27T02:49:38.545Z,87
2016-02-27T02:50:36.969Z,87
2016-02-27T02:51:35.113Z,87
2016-02-27T02:52:33.381Z,87
2016-02-27T02:53:31.634Z,87
2016-02-27T02:54:29.902Z,87
2016-02-27T02:55:28.342Z,87
2016-02-27T02:56:29.345Z,87
2016-02-27T02:57:27.519Z,87
2016-02-27T02:58:25.772Z,87
2016-02-27T02:59:24.040Z,87
2016-02-27T03:01:20.734Z,87
2016-02-27T03:02:18.861Z,87
2016-02-27T03:03:17.129Z,87
2016-02-27T03:04:15.428Z,87
2016-02-27T03:05:13.869Z,87
2016-02-27T03:06:14.856Z,87
2016-02-27T03:07:13.124Z,87
2016-02-27T03:08:11.392Z,87
2016-02-27T03:09:09.552Z,87
2016-02-27T03:10:07.930Z,87
2016-02-27T03:11:06.088Z,87
2016-02-27T03:12:04.403Z,87
2016-02-27T03:13:02.641Z,87
2016-02-27T03:14:00.908Z,87
2016-02-27T03:14:59.240Z,87
2016-02-27T03:16:00.257Z,87
2016-02-27T03:16:58.511Z,87
2016-02-27T03:17:56.794Z,87
2016-02-27T03:18:55.063Z,87
2016-02-27T03:19:53.487Z,87
2016-02-27T03:20:51.615Z,88
2016-02-27T03:21:50.134Z,87
2016-02-27T03:22:48.401Z,88
2016-02-27T03:23:47.076Z,88
2016-02-27T03:24:45.517Z,88
2016-02-27T03:25:46.520Z,88
2016-02-27T03:26:45.053Z,88
2016-02-27T03:27:43.712Z,88
2016-02-27T03:28:42.087Z,88
2016-02-27T03:29:40.621Z,88
2016-02-27T03:30:39.155Z,88
2016-02-27T03:31:37.673Z,88
2016-02-27T03:32:36.348Z,88
2016-02-27T03:33:34.709Z,88
2016-02-27T03:34:33.322Z,88
2016-02-27T03:35:34.418Z,88
2016-02-27T03:36:32.843Z,88
2016-02-27T03:37:31.361Z,88
2016-02-27T03:38:29.864Z,88
2016-02-27T03:39:28.508Z,88
2016-02-27T03:40:27.041Z,88
2016-02-27T03:41:25.560Z,88
2016-02-27T03:42:24.077Z,88
2016-02-27T03:43:22.486Z,88
2016-02-27T03:44:21.068Z,88
2016-02-27T03:45:22.071Z,88
2016-02-27T03:46:20.589Z,87
2016-02-27T03:47:18.888Z,87
2016-02-27T03:48:17.266Z,88
2016-02-27T03:49:15.660Z,88
2016-02-27T03:50:14.240Z,88
2016-02-27T03:51:12.726Z,88
2016-02-27T03:52:11.246Z,88
2016-02-27T03:53:09.763Z,88
2016-02-27T03:54:08.345Z,88
2016-02-27T03:55:09.348Z,88
2016-02-27T03:56:07.881Z,88
2016-02-27T03:57:06.415Z,88
2016-02-27T03:58:04.948Z,88
2016-02-27T03:59:03.451Z,88
2016-02-27T04:00:02.001Z,88
2016-02-27T04:01:00.504Z,88
2016-02-27T04:01:59.023Z,88
2016-02-27T04:02:57.556Z,88
2016-02-27T04:03:56.137Z,88
2016-02-27T04:04:57.249Z,88
2016-02-27T04:05:55.658Z,88
2016-02-27T04:06:54.191Z,88
2016-02-27T04:07:52.851Z,88
2016-02-27T04:08:51.261Z,88
2016-02-27T04:09:49.903Z,88
2016-02-27T04:10:48.281Z,88
2016-02-27T04:11:46.815Z,88
2016-02-27T04:12:45.333Z,88
2016-02-27T04:13:43.911Z,88
2016-02-27T04:14:44.932Z,88
2016-02-27T04:15:43.447Z,88
2016-02-27T04:16:41.966Z,88
2016-02-27T04:17:40.499Z,88
2016-02-27T04:18:39.018Z,88
2016-02-27T04:20:36.071Z,88
2016-02-27T04:21:34.589Z,88
2016-02-27T04:22:33.138Z,88
2016-02-27T04:23:31.704Z,88
2016-02-27T04:24:32.706Z,88
2016-02-27T04:25:31.350Z,88
2016-02-27T04:26:29.743Z,88
2016-02-27T04:27:28.293Z,88
2016-02-27T04:28:26.937Z,88
2016-02-27T04:29:25.329Z,88
2016-02-27T04:30:23.836Z,88
2016-02-27T04:31:22.498Z,88
2016-02-27T04:32:20.987Z,88
2016-02-27T04:33:19.445Z,88
2016-02-27T04:34:20.419Z,88
2016-02-27T04:35:18.964Z,88
2016-02-27T04:36:17.586Z,88
2016-02-27T04:37:16.006Z,88
2016-02-27T04:38:14.629Z,88
2016-02-27T04:39:13.032Z,88
2016-02-27T04:40:11.564Z,88
2016-02-27T04:41:10.206Z,88
2016-02-27T04:42:08.597Z,88
2016-02-27T04:43:07.177Z,88
2016-02-27T04:44:08.178Z,88
2016-02-27T04:45:06.696Z,88
2016-02-27T04:46:05.353Z,88
2016-02-27T04:47:03.902Z,88
2016-02-27T04:48:02.279Z,88
2016-02-27T04:49:00.828Z,88
2016-02-27T04:49:59.377Z,88
2016-02-27T04:50:57.849Z,88
2016-02-27T04:51:56.382Z,88
2016-02-27T04:52:54.947Z,88
2016-02-27T04:53:56.106Z,88
2016-02-27T04:54:54.483Z,88
2016-02-27T04:55:53.064Z,88
2016-02-27T04:56:51.536Z,88
2016-02-27T04:57:50.194Z,88
2016-02-27T04:58:48.587Z,88
2016-02-27T04:59:47.121Z,88
2016-02-27T05:00:45.636Z,88
2016-02-27T05:01:44.155Z,88
2016-02-27T05:02:42.784Z,88
2016-02-27T05:03:43.880Z,88
2016-02-27T05:04:42.398Z,88
2016-02-27T05:05:40.994Z,88
2016-02-27T05:06:39.325Z,88
2016-02-27T05:07:37.843Z,88
2016-02-27T05:08:36.377Z,88
2016-02-27T05:09:34.896Z,88
2016-02-27T05:10:33.430Z,88
2016-02-27T05:11:31.949Z,88
2016-02-27T05:12:30.654Z,88
2016-02-27T05:13:31.532Z,88
2016-02-27T05:14:30.049Z,88
2016-02-27T05:15:28.599Z,88
2016-02-27T05:16:27.102Z,88
2016-02-27T05:17:25.776Z,88
2016-02-27T05:18:24.280Z,88
2016-02-27T05:19:22.720Z,88
2016-02-27T05:20:21.207Z,88
2016-02-27T05:21:19.740Z,88
2016-02-27T05:22:18.337Z,88
2016-02-27T05:23:19.448Z,88
2016-02-27T05:24:17.795Z,88
2016-02-27T05:25:16.517Z,88
2016-02-27T05:26:14.910Z,88
2016-02-27T05:27:13.429Z,88
2016-02-27T05:28:11.947Z,88
2016-02-27T05:29:10.497Z,88
2016-02-27T05:30:09.031Z,88
2016-02-27T05:31:07.642Z,88
2016-02-27T05:32:06.114Z,88
2016-02-27T05:33:07.116Z,88
2016-02-27T05:34:05.636Z,88
2016-02-27T05:35:04.153Z,88
2016-02-27T05:36:02.687Z,88
2016-02-27T05:37:01.330Z,88
2016-02-27T05:37:59.771Z,88
2016-02-27T05:38:58.257Z,88
2016-02-27T05:39:56.791Z,88
2016-02-27T05:40:55.341Z,88
2016-02-27T05:41:54.016Z,88
2016-02-27T05:42:54.894Z,88
2016-02-27T05:43:53.599Z,88
2016-02-27T05:44:51.977Z,88
2016-02-27T05:45:50.479Z,88
2016-02-27T05:46:49.010Z,88
2016-02-27T05:47:47.670Z,88
2016-02-27T05:48:46.048Z,88
2016-02-27T05:49:44.565Z,88
2016-02-27T05:50:43.100Z,88
2016-02-27T05:51:41.790Z,88
2016-02-27T05:52:42.684Z,88
2016-02-27T05:53:41.201Z,88
2016-02-27T05:54:39.845Z,88
2016-02-27T05:55:38.285Z,88
2016-02-27T05:56:36.803Z,88
2016-02-27T05:57:35.322Z,88
2016-02-27T05:58:33.856Z,88
2016-02-27T05:59:32.468Z,88
2016-02-27T06:00:31.126Z,88
2016-02-27T06:01:29.708Z,88
2016-02-27T06:02:30.851Z,88
2016-02-27T06:03:29.541Z,88
2016-02-27T06:04:28.137Z,88
2016-02-27T06:05:26.547Z,88
2016-02-27T06:06:25.080Z,88
2016-02-27T06:07:23.583Z,88
2016-02-27T06:08:22.397Z,88
2016-02-27T06:09:20.886Z,88
2016-02-27T06:10:19.700Z,88
2016-02-27T06:11:18.281Z,88
2016-02-27T06:12:19.268Z,88
2016-02-27T06:13:17.943Z,88
2016-02-27T06:14:16.461Z,88
2016-02-27T06:15:14.979Z,88
2016-02-27T06:16:13.373Z,88
2016-02-27T06:17:11.891Z,88
2016-02-27T06:18:10.441Z,88
2016-02-27T06:19:08.943Z,88
2016-02-27T06:20:07.493Z,88
2016-02-27T06:21:06.058Z,88
2016-02-27T06:22:07.076Z,88
2016-02-27T06:23:05.970Z,88
2016-02-27T06:24:04.706Z,88
2016-02-27T06:25:03.398Z,88
2016-02-27T06:26:02.025Z,88
2016-02-27T06:27:00.809Z,88
2016-02-27T06:27:59.218Z,88
2016-02-27T06:28:57.986Z,88
2016-02-27T06:29:56.770Z,88
2016-02-27T06:30:55.725Z,88
2016-02-27T06:31:56.634Z,88
2016-02-27T06:32:55.450Z,88
2016-02-27T06:33:54.156Z,88
2016-02-27T06:34:52.986Z,88
2016-02-27T06:35:51.723Z,88
2016-02-27T06:36:50.505Z,88
2016-02-27T06:37:49.289Z,88
2016-02-27T06:38:48.182Z,88
2016-02-27T06:39:46.966Z,88
2016-02-27T06:40:45.812Z,88
2016-02-27T06:41:46.691Z,88
2016-02-27T06:42:45.599Z,88
2016-02-27T06:43:44.273Z,88
2016-02-27T06:44:43.026Z,88
2016-02-27T06:45:41.810Z,88
2016-02-27T06:46:40.344Z,88
2016-02-27T06:47:38.846Z,88
2016-02-27T06:48:37.630Z,88
2016-02-27T06:49:36.430Z,88
2016-02-27T06:50:35.261Z,88
2016-02-27T06:51:36.280Z,88
2016-02-27T06:52:34.891Z,88
2016-02-27T06:53:33.676Z,88
2016-02-27T06:54:32.335Z,88
2016-02-27T06:55:31.118Z,88
2016-02-27T06:56:29.901Z,88
2016-02-27T06:57:28.670Z,88
2016-02-27T06:58:27.470Z,88
2016-02-27T06:59:26.238Z,88
2016-02-27T07:00:25.117Z,88
2016-02-27T07:01:26.072Z,88
2016-02-27T07:02:24.872Z,88
2016-02-27T07:03:23.640Z,88
2016-02-27T07:04:22.408Z,88
2016-02-27T07:05:21.208Z,88
2016-02-27T07:06:20.100Z,88
2016-02-27T07:07:18.760Z,88
2016-02-27T07:08:17.545Z,88
2016-02-27T07:09:16.312Z,88
2016-02-27T07:10:15.315Z,88
2016-02-27T07:11:16.161Z,88
2016-02-27T07:12:15.070Z,88
2016-02-27T07:13:13.744Z,88
2016-02-27T07:14:12.497Z,88
2016-02-27T07:15:11.266Z,88
2016-02-27T07:16:09.988Z,88
2016-02-27T07:17:08.819Z,88
2016-02-27T07:18:07.633Z,88
2016-02-27T07:19:06.402Z,88
2016-02-27T07:20:05.216Z,88
2016-02-27T07:21:06.219Z,88
2016-02-27T07:22:05.003Z,88
2016-02-27T07:23:03.537Z,88
2016-02-27T07:24:02.057Z,88
2016-02-27T07:25:00.574Z,88
2016-02-27T07:25:59.390Z,88
2016-02-27T07:26:57.876Z,88
2016-02-27T07:27:56.801Z,88
2016-02-27T07:28:55.444Z,88
2016-02-27T07:29:54.287Z,88
2016-02-27T07:30:55.262Z,88
2016-02-27T07:31:54.184Z,88
2016-02-27T07:32:52.578Z,88
2016-02-27T07:33:51.377Z,88
2016-02-27T07:34:50.145Z,88
2016-02-27T07:35:48.945Z,88
2016-02-27T07:36:47.447Z,88
2016-02-27T07:37:45.966Z,88
2016-02-27T07:38:44.514Z,88
2016-02-27T07:39:43.080Z,88
2016-02-27T07:40:44.084Z,88
2016-02-27T07:41:42.617Z,88
2016-02-27T07:42:41.542Z,88
2016-02-27T07:43:40.185Z,88
2016-02-27T07:44:38.828Z,88
2016-02-27T07:45:37.205Z,88
2016-02-27T07:46:35.786Z,88
2016-02-27T07:47:34.258Z,88
2016-02-27T07:48:32.902Z,88
2016-02-27T07:49:31.374Z,88
2016-02-27T07:50:32.501Z,88
2016-02-27T07:51:30.894Z,88
2016-02-27T07:52:29.413Z,88
2016-02-27T07:53:28.071Z,88
2016-02-27T07:55:24.998Z,88
2016-02-27T07:56:23.517Z,88
2016-02-27T07:57:22.176Z,88
2016-02-27T07:58:20.584Z,88
2016-02-27T07:59:19.150Z,88
2016-02-27T08:00:20.153Z,88
2016-02-27T08:01:18.671Z,88
2016-02-27T08:02:17.189Z,88
2016-02-27T08:03:15.723Z,88
2016-02-27T08:04:14.257Z,88
2016-02-27T08:05:12.901Z,88
2016-02-27T08:06:11.294Z,88
2016-02-27T08:07:09.828Z,88
2016-02-27T08:08:08.346Z,88
2016-02-27T08:09:06.942Z,88
2016-02-27T08:10:07.914Z,88
2016-02-27T08:11:06.572Z,88
2016-02-27T08:12:04.966Z,88
2016-02-27T08:13:03.531Z,88
2016-02-27T08:14:02.018Z,88
2016-02-27T08:15:00.552Z,88
2016-02-27T08:15:59.071Z,88
2016-02-27T08:16:57.605Z,88
2016-02-27T08:17:56.167Z,88
2016-02-27T08:18:54.857Z,88
2016-02-27T08:19:55.829Z,88
2016-02-27T08:20:54.222Z,88
2016-02-27T08:21:52.897Z,88
2016-02-27T08:22:51.275Z,88
2016-02-27T08:23:49.824Z,88
2016-02-27T08:24:48.326Z,88
2016-02-27T08:25:46.877Z,88
2016-02-27T08:26:45.379Z,88
2016-02-27T08:27:43.897Z,88
2016-02-27T08:28:42.493Z,88
2016-02-27T08:29:43.481Z,88
2016-02-27T08:30:41.748Z,88
2016-02-27T08:31:40.033Z,88
2016-02-27T08:32:38.285Z,88
2016-02-27T08:33:36.554Z,88
2016-02-27T08:34:34.822Z,87
2016-02-27T08:35:32.872Z,87
2016-02-27T08:36:30.859Z,87
2016-02-27T08:37:28.909Z,87
2016-02-27T08:38:27.084Z,87
2016-02-27T08:39:27.976Z,87
2016-02-27T08:40:29.620Z,87
2016-02-27T08:41:31.092Z,86
2016-02-27T08:42:32.516Z,86
2016-02-27T08:43:33.565Z,85
2016-02-27T08:44:34.240Z,85
2016-02-27T08:45:34.789Z,85
2016-02-27T08:46:35.480Z,85
2016-02-27T08:47:35.779Z,84
2016-02-27T08:48:35.907Z,84
2016-02-27T08:49:36.799Z,84
2016-02-27T08:50:36.928Z,84
2016-02-27T08:51:36.727Z,84
2016-02-27T08:52:36.511Z,84
2016-02-27T08:53:36.046Z,84
2016-02-27T08:54:35.485Z,84
2016-02-27T08:55:35.019Z,84
2016-02-27T08:56:34.522Z,84
2016-02-27T08:57:34.056Z,84
2016-02-27T08:58:33.777Z,84
2016-02-27T08:59:34.670Z,84
2016-02-27T09:00:34.439Z,84
2016-02-27T09:01:34.223Z,84
2016-02-27T09:02:34.163Z,84
2016-02-27T09:03:33.807Z,84
2016-02-27T09:04:33.684Z,84
2016-02-27T09:05:33.406Z,84
2016-02-27T09:06:33.173Z,84
2016-02-27T09:07:32.973Z,84
2016-02-27T09:08:32.679Z,84
2016-02-27T09:09:33.541Z,84
2016-02-27T09:10:33.091Z,84
2016-02-27T09:11:32.765Z,84
2016-02-27T09:12:32.143Z,83
2016-02-27T09:13:31.459Z,83
2016-02-27T09:14:30.711Z,83
2016-02-27T09:15:29.730Z,83
2016-02-27T09:16:28.764Z,83
2016-02-27T09:17:27.797Z,83
2016-02-27T09:18:26.894Z,82
2016-02-27T09:19:27.865Z,82
2016-02-27T09:20:26.696Z,83
2016-02-27T09:21:25.777Z,83
2016-02-27T09:22:24.701Z,83
2016-02-27T09:23:23.751Z,83
2016-02-27T09:24:22.879Z,83
2016-02-27T09:25:22.068Z,84
2016-02-27T09:26:21.572Z,84
2016-02-27T09:27:21.246Z,84
2016-02-27T09:28:20.826Z,84
2016-02-27T09:29:21.830Z,84
2016-02-27T09:30:21.910Z,84
2016-02-27T09:31:21.835Z,84
2016-02-27T09:32:21.821Z,85
2016-02-27T09:33:22.153Z,85
2016-02-27T09:34:22.701Z,85
2016-02-27T09:35:23.220Z,85
2016-02-27T09:36:23.754Z,85
2016-02-27T09:37:24.585Z,86
2016-02-27T09:38:25.667Z,86
2016-02-27T09:39:26.794Z,86
2016-02-27T09:40:27.734Z,86
2016-02-27T09:41:28.784Z,86
2016-02-27T09:42:29.833Z,86
2016-02-27T09:43:31.086Z,86
2016-02-27T09:44:32.479Z,86
2016-02-27T09:45:33.795Z,87
2016-02-27T09:46:35.328Z,87
2016-02-27T09:47:36.909Z,87
2016-02-27T09:48:38.505Z,87
2016-02-27T09:49:39.508Z,87
2016-02-27T09:50:41.058Z,87
2016-02-27T09:51:42.747Z,87
2016-02-27T09:52:44.204Z,87
2016-02-27T09:53:41.987Z,87
2016-02-27T09:54:39.725Z,87
2016-02-27T09:55:37.759Z,87
2016-02-27T09:56:35.777Z,87
2016-02-27T09:57:33.796Z,87
2016-02-27T09:58:31.986Z,87
2016-02-27T09:59:32.848Z,87
2016-02-27T10:00:30.976Z,87
2016-02-27T10:01:29.024Z,87
2016-02-27T10:02:27.027Z,87
2016-02-27T10:03:24.921Z,87
2016-02-27T10:04:22.939Z,87
2016-02-27T10:05:20.974Z,87
2016-02-27T10:06:18.976Z,87
2016-02-27T10:07:17.103Z,87
2016-02-27T10:08:15.185Z,87
2016-02-27T10:09:16.093Z,87
2016-02-27T10:10:14.221Z,87
2016-02-27T10:11:12.208Z,88
2016-02-27T10:12:10.383Z,87
2016-02-27T10:13:08.417Z,88
2016-02-27T10:14:06.653Z,88
2016-02-27T10:15:04.516Z,88
2016-02-27T10:16:03.253Z,88
2016-02-27T10:17:01.472Z,88
2016-02-27T10:17:59.803Z,88
2016-02-27T10:19:00.789Z,88
2016-02-27T10:19:59.167Z,88
2016-02-27T10:20:57.467Z,88
2016-02-27T10:21:55.625Z,88
2016-02-27T10:22:53.878Z,88
2016-02-27T10:23:52.255Z,88
2016-02-27T10:24:50.446Z,88
2016-02-27T10:25:48.714Z,88
2016-02-27T10:26:46.952Z,88
2016-02-27T10:27:45.579Z,88
2016-02-27T10:28:46.535Z,88
2016-02-27T10:29:45.038Z,88
2016-02-27T10:30:43.696Z,88
2016-02-27T10:31:42.090Z,88
2016-02-27T10:32:40.608Z,88
2016-02-27T10:33:39.282Z,88
2016-02-27T10:34:37.660Z,88
2016-02-27T10:35:36.320Z,88
2016-02-27T10:36:34.712Z,88
2016-02-27T10:37:33.450Z,88
2016-02-27T10:38:34.296Z,88
2016-02-27T10:39:32.814Z,88
2016-02-27T10:40:31.411Z,88
2016-02-27T10:41:29.867Z,88
2016-02-27T10:42:28.510Z,88
2016-02-27T10:43:26.903Z,88
2016-02-27T10:44:25.422Z,88
2016-02-27T10:45:23.956Z,88
2016-02-27T10:46:22.489Z,88
2016-02-27T10:47:21.180Z,88
2016-02-27T10:48:22.073Z,88
2016-02-27T10:49:20.623Z,88
2016-02-27T10:50:19.250Z,88
2016-02-27T10:51:17.753Z,88
2016-02-27T10:52:16.271Z,88
2016-02-27T10:53:14.821Z,88
2016-02-27T10:54:13.214Z,88
2016-02-27T10:55:11.733Z,88
2016-02-27T10:56:10.283Z,88
2016-02-27T10:57:08.832Z,88
2016-02-27T10:58:09.835Z,88
2016-02-27T10:59:08.369Z,88
2016-02-27T11:00:06.933Z,88
2016-02-27T11:01:05.390Z,88
2016-02-27T11:02:04.046Z,88
2016-02-27T11:03:02.470Z,88
2016-02-27T11:04:00.973Z,88
2016-02-27T11:04:59.507Z,88
2016-02-27T11:05:58.009Z,88
2016-02-27T11:06:56.606Z,88
2016-02-27T11:07:57.593Z,88
2016-02-27T11:08:56.143Z,88
2016-02-27T11:09:54.770Z,88
2016-02-27T11:10:53.179Z,88
2016-02-27T11:11:51.837Z,88
2016-02-27T11:12:50.387Z,88
2016-02-27T11:13:48.750Z,88
2016-02-27T11:14:47.284Z,88
2016-02-27T11:15:45.817Z,88
2016-02-27T11:16:44.398Z,88
2016-02-27T11:17:45.386Z,88
2016-02-27T11:18:43.903Z,88
2016-02-27T11:19:42.422Z,88
2016-02-27T11:20:40.956Z,88
2016-02-27T11:21:39.506Z,88
2016-02-27T11:22:37.993Z,88
2016-02-27T11:23:36.636Z,88
2016-02-27T11:24:35.045Z,88
2016-02-27T11:25:33.830Z,88
2016-02-27T11:26:32.660Z,88
2016-02-27T11:27:33.663Z,88
2016-02-27T11:28:32.196Z,88
2016-02-27T11:29:30.950Z,88
2016-02-27T11:30:29.733Z,89
2016-02-27T11:31:28.502Z,89
2016-02-27T11:32:27.411Z,89
2016-02-27T11:33:26.084Z,89
2016-02-27T11:34:24.837Z,89
2016-02-27T11:35:23.637Z,89
2016-02-27T11:36:22.452Z,89
2016-02-27T11:37:23.596Z,89
2016-02-27T11:38:22.224Z,89
2016-02-27T11:39:21.007Z,89
2016-02-27T11:40:19.901Z,89
2016-02-27T11:41:18.700Z,89
2016-02-27T11:42:17.343Z,89
2016-02-27T11:43:16.143Z,89
2016-02-27T11:44:14.848Z,89
2016-02-27T11:45:13.680Z,89
2016-02-27T11:46:12.542Z,89
2016-02-27T11:47:13.685Z,89
2016-02-27T11:48:12.328Z,89
2016-02-27T11:49:11.378Z,89
2016-02-27T11:50:10.380Z,89
2016-02-27T11:51:09.586Z,89
2016-02-27T11:52:08.605Z,89
2016-02-27T11:53:07.483Z,89
2016-02-27T11:54:06.467Z,89
2016-02-27T11:55:05.501Z,89
2016-02-27T11:56:04.581Z,89
2016-02-27T11:57:05.600Z,89
2016-02-27T11:58:04.618Z,89
2016-02-27T11:59:03.777Z,89
2016-02-27T12:00:02.671Z,89
2016-02-27T12:01:01.704Z,89
2016-02-27T12:02:00.848Z,89
2016-02-27T12:02:59.772Z,89
2016-02-27T12:03:58.963Z,89
2016-02-27T12:04:57.824Z,89
2016-02-27T12:05:56.921Z,89
2016-02-27T12:06:57.908Z,89
2016-02-27T12:07:56.942Z,89
2016-02-27T12:08:55.991Z,89
2016-02-27T12:09:55.151Z,89
2016-02-27T12:10:54.294Z,89
2016-02-27T12:11:53.578Z,89
2016-02-27T12:12:52.862Z,89
2016-02-27T12:13:52.145Z,89
2016-02-27T12:14:51.461Z,90
2016-02-27T12:15:51.026Z,89
2016-02-27T12:16:52.028Z,90
2016-02-27T12:17:51.673Z,89
2016-02-27T12:18:50.972Z,90
2016-02-27T12:19:50.412Z,90
2016-02-27T12:20:49.945Z,90
2016-02-27T12:21:49.589Z,90
2016-02-27T12:22:49.108Z,90
2016-02-27T12:23:48.532Z,90
2016-02-27T12:24:48.081Z,90
2016-02-27T12:25:47.662Z,90
2016-02-27T12:26:48.697Z,90
2016-02-27T12:27:48.199Z,90
2016-02-27T12:28:47.733Z,89
2016-02-27T12:29:47.048Z,90
2016-02-27T12:30:46.660Z,89
2016-02-27T12:31:45.850Z,90
2016-02-27T12:32:45.400Z,89
2016-02-27T12:33:44.653Z,90
2016-02-27T12:34:44.186Z,90
2016-02-27T12:35:43.893Z,90
2016-02-27T12:36:44.833Z,90
2016-02-27T12:37:44.460Z,90
2016-02-27T12:38:43.869Z,90
2016-02-27T12:39:43.388Z,90
2016-02-27T12:41:42.471Z,90
2016-02-27T12:42:42.162Z,90
2016-02-27T12:44:41.088Z,90
2016-02-27T12:45:40.670Z,90
2016-02-27T12:46:41.672Z,90
2016-02-27T12:47:41.190Z,89
2016-02-27T12:48:40.521Z,85
2016-02-27T12:49:40.898Z,81
2016-02-27T12:50:38.792Z,80
2016-02-27T12:51:40.107Z,77
2016-02-27T12:52:40.267Z,76
2016-02-27T12:53:39.191Z,74
2016-02-27T12:54:37.319Z,72
2016-02-27T12:55:38.305Z,70
2016-02-27T12:56:39.370Z,69
2016-02-27T12:57:38.577Z,68
2016-02-27T12:58:37.173Z,67
2016-02-27T12:59:35.128Z,66
2016-02-27T13:00:33.022Z,65
2016-02-27T13:01:34.197Z,64
2016-02-27T13:02:34.996Z,64
2016-02-27T13:03:35.280Z,63
2016-02-27T13:04:35.313Z,63
2016-02-27T13:05:35.302Z,62
2016-02-27T13:06:36.304Z,62
2016-02-27T13:07:35.463Z,61
2016-02-27T13:08:34.341Z,61
2016-02-27T13:09:33.015Z,61
2016-02-27T13:10:31.783Z,60
2016-02-27T13:11:30.317Z,60
2016-02-27T13:12:28.585Z,59
2016-02-27T13:13:26.713Z,59
2016-02-27T13:14:24.435Z,58
2016-02-27T13:15:26.001Z,58
2016-02-27T13:16:26.987Z,58
2016-02-27T13:17:28.301Z,57
2016-02-27T13:18:29.351Z,57
2016-02-27T13:19:30.542Z,57
2016-02-27T13:20:31.264Z,57
2016-02-27T13:21:32.157Z,57
2016-02-27T13:22:32.831Z,57
2016-02-27T13:23:33.678Z,57
2016-02-27T13:24:34.446Z,57
2016-02-27T13:26:36.670Z,58
2016-02-27T13:27:37.923Z,58
2016-02-27T13:28:39.176Z,58
2016-02-27T13:29:40.491Z,58
2016-02-27T13:30:42.072Z,58
2016-02-27T13:31:43.636Z,58
2016-02-27T13:32:45.202Z,58
2016-02-27T13:33:46.876Z,58
2016-02-27T13:34:48.066Z,58
2016-02-27T13:35:49.380Z,58
2016-02-27T13:36:50.431Z,58
2016-02-27T13:37:51.732Z,58
2016-02-27T13:38:53.049Z,57
2016-02-27T13:39:54.132Z,57
2016-02-27T13:40:55.138Z,57
2016-02-27T13:41:56.291Z,57
2016-02-27T13:42:56.586Z,57
2016-02-27T13:43:57.912Z,57
2016-02-27T13:44:58.597Z,57
2016-02-27T13:45:59.564Z,57
2016-02-27T13:47:00.440Z,56
2016-02-27T13:48:00.989Z,56
2016-02-27T13:49:01.535Z,56
2016-02-27T13:50:02.083Z,56
2016-02-27T13:51:02.631Z,56
2016-02-27T13:52:02.930Z,56
2016-02-27T13:53:03.228Z,56
2016-02-27T13:54:03.527Z,56
2016-02-27T13:55:03.826Z,56
2016-02-27T13:56:04.188Z,55
2016-02-27T13:57:05.299Z,55
2016-02-27T13:58:05.334Z,56
2016-02-27T13:59:05.634Z,55
2016-02-27T14:00:05.573Z,55
2016-02-27T14:01:05.623Z,55
2016-02-27T14:02:05.656Z,55
2016-02-27T14:03:05.707Z,55
2016-02-27T14:04:05.756Z,55
2016-02-27T14:05:05.540Z,55
2016-02-27T14:06:05.511Z,55
2016-02-27T14:07:06.389Z,55
2016-02-27T14:08:06.189Z,55
2016-02-27T14:09:05.972Z,55