createdAt,value
2019-03-24T00:01:02.725Z,0.17
2019-03-24T00:03:29.990Z,1.00
2019-03-24T00:05:57.273Z,0.83
2019-03-24T00:08:24.368Z,0.63
2019-03-24T00:10:51.522Z,0.93
2019-03-24T00:13:19.069Z,0.47
2019-03-24T00:15:47.060Z,1.00
2019-03-24T00:18:15.898Z,0.23
2019-03-24T00:20:43.052Z,1.70
2019-03-24T00:23:10.059Z,0.93
2019-03-24T00:25:37.694Z,0.13
2019-03-24T00:28:05.200Z,0.40
2019-03-24T00:30:33.716Z,0.00
2019-03-24T00:33:01.579Z,0.40
2019-03-24T00:35:31.080Z,1.37
2019-03-24T00:37:58.750Z,1.23
2019-03-24T00:40:27.130Z,1.07
2019-03-24T00:42:54.894Z,0.37
2019-03-24T00:45:22.042Z,0.93
2019-03-24T00:47:49.570Z,0.23
2019-03-24T00:50:17.066Z,1.70
2019-03-24T00:52:44.145Z,0.60
2019-03-24T00:55:14.424Z,0.47
2019-03-24T00:57:41.999Z,0.33
2019-03-24T01:00:09.697Z,0.23
2019-03-24T01:02:36.749Z,0.13
2019-03-24T01:05:05.425Z,0.53
2019-03-24T01:07:32.465Z,0.10
2019-03-24T01:09:59.985Z,0.00
2019-03-24T01:12:28.752Z,0.93
2019-03-24T01:14:56.610Z,1.80
2019-03-24T01:17:23.870Z,0.00
2019-03-24T01:19:51.336Z,1.87
2019-03-24T01:22:20.053Z,0.73
2019-03-24T01:24:47.562Z,0.98
2019-03-24T01:27:14.752Z,0.83
2019-03-24T01:29:41.579Z,0.15
2019-03-24T01:32:12.765Z,0.27
2019-03-24T01:34:40.153Z,1.03
2019-03-24T01:37:08.338Z,1.03
2019-03-24T01:39:37.527Z,0.43
2019-03-24T01:42:05.415Z,0.30
2019-03-24T01:44:34.027Z,0.20
2019-03-24T01:47:03.787Z,0.67
2019-03-24T01:49:30.359Z,1.05
2019-03-24T01:51:57.070Z,0.50
2019-03-24T01:54:23.685Z,0.95
2019-03-24T01:56:51.307Z,1.00
2019-03-24T01:59:17.787Z,1.10
2019-03-24T02:01:44.509Z,1.00
2019-03-24T02:04:13.376Z,0.73
2019-03-24T02:06:40.455Z,0.88
2019-03-24T02:09:07.792Z,0.33
2019-03-24T02:11:34.463Z,1.00
2019-03-24T02:14:01.948Z,1.87
2019-03-24T02:16:29.826Z,0.78
2019-03-24T02:18:56.606Z,0.40
2019-03-24T02:21:23.337Z,0.80
2019-03-24T02:23:49.952Z,3.10
2019-03-24T02:26:16.530Z,1.30
2019-03-24T02:28:43.342Z,0.47
2019-03-24T02:31:10.397Z,1.13
2019-03-24T02:33:36.955Z,0.77
2019-03-24T02:36:03.930Z,0.77
2019-03-24T02:38:31.633Z,2.73
2019-03-24T02:40:58.091Z,0.87
2019-03-24T02:43:25.825Z,1.00
2019-03-24T02:45:52.415Z,1.37
2019-03-24T02:48:19.130Z,1.30
2019-03-24T02:50:46.032Z,0.55
2019-03-24T02:53:12.873Z,1.27
2019-03-24T02:55:40.690Z,1.45
2019-03-24T02:58:07.388Z,0.70
2019-03-24T03:00:34.000Z,0.90
2019-03-24T03:03:00.855Z,0.45
2019-03-24T03:05:27.652Z,0.60
2019-03-24T03:07:54.120Z,1.65
2019-03-24T03:10:20.720Z,1.27
2019-03-24T03:12:47.916Z,0.55
2019-03-24T03:15:15.166Z,2.58
2019-03-24T03:17:42.019Z,1.07
2019-03-24T03:20:09.607Z,0.55
2019-03-24T03:22:36.218Z,1.95
2019-03-24T03:25:06.623Z,0.30
2019-03-24T03:27:33.792Z,0.62
2019-03-24T03:30:00.942Z,0.57
2019-03-24T03:32:27.626Z,1.30
2019-03-24T03:34:54.163Z,1.22
2019-03-24T03:37:22.421Z,0.62
2019-03-24T03:39:49.145Z,0.65
2019-03-24T03:42:19.232Z,1.07
2019-03-24T03:44:46.183Z,1.05
2019-03-24T03:47:12.733Z,0.40
2019-03-24T03:49:39.303Z,1.45
2019-03-24T03:52:06.229Z,0.50
2019-03-24T03:54:33.080Z,1.83
2019-03-24T03:57:00.106Z,0.60
2019-03-24T03:59:29.389Z,0.43
2019-03-24T04:01:56.054Z,0.40
2019-03-24T04:04:23.025Z,1.07
2019-03-24T04:06:49.725Z,1.87
2019-03-24T04:09:16.432Z,0.50
2019-03-24T04:11:43.039Z,0.67
2019-03-24T04:14:09.520Z,0.23
2019-03-24T04:16:36.406Z,0.30
2019-03-24T04:19:03.344Z,0.67
2019-03-24T04:21:31.278Z,0.63
2019-03-24T04:23:58.268Z,0.60
2019-03-24T04:26:25.445Z,0.20
2019-03-24T04:28:52.193Z,0.33
2019-03-24T04:31:18.835Z,0.30
2019-03-24T04:33:45.777Z,0.17
2019-03-24T04:36:12.345Z,0.07
2019-03-24T04:38:39.195Z,0.43
2019-03-24T04:41:05.884Z,0.50
2019-03-24T04:43:32.981Z,0.80
2019-03-24T04:46:02.249Z,0.00
2019-03-24T04:48:28.806Z,0.43
2019-03-24T04:50:55.370Z,0.33
2019-03-24T04:53:22.017Z,0.93
2019-03-24T04:55:48.592Z,0.20
2019-03-24T04:58:15.264Z,0.10
2019-03-24T05:00:41.916Z,0.20
2019-03-24T05:03:08.703Z,0.43
2019-03-24T05:05:35.767Z,0.30
2019-03-24T05:08:02.247Z,0.37
2019-03-24T05:10:28.994Z,0.60
2019-03-24T05:12:55.958Z,0.10
2019-03-24T05:15:23.340Z,0.20
2019-03-24T05:17:50.226Z,0.60
2019-03-24T05:20:16.814Z,0.00
2019-03-24T05:22:44.180Z,0.00
2019-03-24T05:25:10.942Z,0.20
2019-03-24T05:27:37.626Z,0.10
2019-03-24T05:30:05.593Z,0.03
2019-03-24T05:32:33.441Z,0.00
2019-03-24T05:35:01.609Z,0.00
2019-03-24T05:37:29.354Z,0.10
2019-03-24T05:39:57.175Z,0.00
2019-03-24T05:42:26.351Z,0.05
2019-03-24T05:44:53.147Z,0.10
2019-03-24T05:47:20.049Z,0.30
2019-03-24T05:49:46.684Z,0.00
2019-03-24T05:52:13.958Z,0.00
2019-03-24T05:54:40.997Z,0.57
2019-03-24T05:57:07.716Z,0.00
2019-03-24T05:59:34.407Z,0.03
2019-03-24T06:02:01.399Z,0.25
2019-03-24T06:04:28.169Z,0.47
2019-03-24T06:06:54.826Z,0.40
2019-03-24T06:09:22.367Z,0.53
2019-03-24T06:11:49.165Z,0.10
2019-03-24T06:14:16.019Z,0.10
2019-03-24T06:16:42.816Z,0.53
2019-03-24T06:19:09.809Z,0.30
2019-03-24T06:21:36.624Z,0.00
2019-03-24T06:24:03.466Z,0.57
2019-03-24T06:26:30.281Z,0.70
2019-03-24T06:28:57.483Z,0.20
2019-03-24T06:31:24.627Z,0.85
2019-03-24T06:33:51.317Z,0.05
2019-03-24T06:36:18.397Z,0.20
2019-03-24T06:38:45.295Z,0.00
2019-03-24T06:41:12.100Z,0.70
2019-03-24T06:43:38.918Z,0.00
2019-03-24T06:46:07.613Z,0.45
2019-03-24T06:48:35.562Z,1.70
2019-03-24T06:51:02.413Z,0.23
2019-03-24T06:53:29.872Z,0.37
2019-03-24T06:55:57.122Z,0.40
2019-03-24T06:58:23.911Z,0.00
2019-03-24T07:00:50.700Z,1.37
2019-03-24T07:03:17.340Z,0.08
2019-03-24T07:05:44.591Z,1.12
2019-03-24T07:08:11.543Z,0.10
2019-03-24T07:10:38.476Z,0.10
2019-03-24T07:13:06.634Z,0.40
2019-03-24T07:15:33.691Z,0.00
2019-03-24T07:18:08.180Z,0.17
2019-03-24T07:20:29.202Z,1.07
2019-03-24T07:22:56.019Z,0.40
2019-03-24T07:25:22.812Z,0.30
2019-03-24T07:27:49.623Z,0.00
2019-03-24T07:30:16.598Z,0.80
2019-03-24T07:32:44.660Z,0.55
2019-03-24T07:35:11.467Z,0.40
2019-03-24T07:37:38.523Z,0.65
2019-03-24T07:40:06.600Z,0.40
2019-03-24T07:42:33.362Z,0.17
2019-03-24T07:45:00.483Z,0.10
2019-03-24T07:47:29.708Z,0.00
2019-03-24T07:49:56.249Z,0.08
2019-03-24T07:52:23.041Z,0.68
2019-03-24T07:54:49.756Z,0.00
2019-03-24T07:57:16.932Z,0.50
2019-03-24T07:59:43.582Z,0.95
2019-03-24T08:02:10.610Z,0.00
2019-03-24T08:04:37.552Z,0.05
2019-03-24T08:07:04.954Z,0.60
2019-03-24T08:09:31.953Z,0.53
2019-03-24T08:11:59.027Z,0.00
2019-03-24T08:14:25.864Z,0.90
2019-03-24T08:16:52.777Z,0.50
2019-03-24T08:19:19.956Z,0.35
2019-03-24T08:21:48.268Z,0.35
2019-03-24T08:24:15.259Z,0.10
2019-03-24T08:26:42.611Z,0.55
2019-03-24T08:29:09.499Z,0.00
2019-03-24T08:31:36.606Z,0.55
2019-03-24T08:34:03.663Z,1.10
2019-03-24T08:36:30.391Z,1.10
2019-03-24T08:38:57.217Z,0.10
2019-03-24T08:41:24.090Z,0.03
2019-03-24T08:43:50.891Z,0.25
2019-03-24T08:46:17.715Z,0.13
2019-03-24T08:48:45.469Z,0.30
2019-03-24T08:51:12.441Z,0.13
2019-03-24T08:53:39.297Z,0.00
2019-03-24T08:56:06.247Z,0.00
2019-03-24T08:58:33.386Z,1.65
2019-03-24T09:01:01.672Z,1.35
2019-03-24T09:03:28.918Z,0.45
2019-03-24T09:05:55.861Z,0.65
2019-03-24T09:08:22.805Z,0.35
2019-03-24T09:10:50.042Z,0.15
2019-03-24T09:13:16.975Z,0.20
2019-03-24T09:15:44.829Z,0.00
2019-03-24T09:18:12.584Z,0.50
2019-03-24T09:20:41.880Z,0.15
2019-03-24T09:23:10.639Z,0.05
2019-03-24T09:25:38.883Z,1.27
2019-03-24T09:28:06.014Z,0.55
2019-03-24T09:30:34.685Z,0.55
2019-03-24T09:33:01.424Z,0.10
2019-03-24T09:35:28.031Z,1.05
2019-03-24T09:37:54.982Z,0.42
2019-03-24T09:40:27.823Z,0.70
2019-03-24T09:42:58.541Z,0.98
2019-03-24T09:45:25.448Z,1.10
2019-03-24T09:47:52.423Z,0.53
2019-03-24T09:50:19.046Z,0.57
2019-03-24T09:52:45.804Z,0.00
2019-03-24T09:55:12.742Z,0.05
2019-03-24T09:57:39.696Z,0.05
2019-03-24T10:00:06.532Z,0.00
2019-03-24T10:02:33.855Z,0.00
2019-03-24T10:05:00.605Z,1.25
2019-03-24T10:07:27.651Z,0.23
2019-03-24T10:09:54.587Z,0.00
2019-03-24T10:12:21.447Z,0.00
2019-03-24T10:14:48.395Z,0.53
2019-03-24T10:17:16.007Z,0.13
2019-03-24T10:19:42.817Z,0.17
2019-03-24T10:22:10.991Z,0.20
2019-03-24T10:24:38.600Z,1.17
2019-03-24T10:27:05.847Z,0.62
2019-03-24T10:29:32.510Z,1.80
2019-03-24T10:31:59.136Z,0.25
2019-03-24T10:34:25.739Z,1.95
2019-03-24T10:36:52.314Z,0.03
2019-03-24T10:39:19.022Z,0.30
2019-03-24T10:41:45.988Z,0.30
2019-03-24T10:44:12.774Z,0.00
2019-03-24T10:46:40.085Z,0.62
2019-03-24T10:49:07.309Z,0.78
2019-03-24T10:51:34.273Z,1.45
2019-03-24T10:54:01.294Z,0.55
2019-03-24T10:56:28.355Z,0.03
2019-03-24T10:58:56.627Z,0.70
2019-03-24T11:01:24.309Z,0.37
2019-03-24T11:03:51.042Z,0.30
2019-03-24T11:06:17.990Z,0.33
2019-03-24T11:08:45.012Z,0.00
2019-03-24T11:11:14.119Z,0.00
2019-03-24T11:13:41.889Z,0.85
2019-03-24T11:16:08.598Z,0.55
2019-03-24T11:18:36.470Z,0.10
2019-03-24T11:21:04.603Z,0.33
2019-03-24T11:23:31.993Z,0.05
2019-03-24T11:25:58.630Z,0.00
2019-03-24T11:28:27.735Z,0.23
2019-03-24T11:30:54.384Z,0.13
2019-03-24T11:33:21.499Z,2.52
2019-03-24T11:35:48.545Z,0.00
2019-03-24T11:38:16.287Z,0.20
2019-03-24T11:40:42.935Z,0.53
2019-03-24T11:43:09.940Z,0.00
2019-03-24T11:45:37.133Z,0.30
2019-03-24T11:48:04.179Z,0.00
2019-03-24T11:50:31.028Z,0.17
2019-03-24T11:52:58.228Z,0.00
2019-03-24T11:55:25.318Z,0.60
2019-03-24T11:57:52.065Z,0.80
2019-03-24T12:00:23.673Z,0.25
2019-03-24T12:02:51.202Z,0.30
2019-03-24T12:05:18.373Z,1.27
2019-03-24T12:07:45.474Z,0.30
2019-03-24T12:10:12.454Z,0.28
2019-03-24T12:12:39.308Z,0.10
2019-03-24T12:15:06.607Z,0.05
2019-03-24T12:17:34.685Z,0.30
2019-03-24T12:20:01.468Z,0.00
2019-03-24T12:22:28.449Z,0.00
2019-03-24T12:24:55.296Z,1.12
2019-03-24T12:27:23.479Z,0.00
2019-03-24T12:29:51.249Z,0.10
2019-03-24T12:32:18.270Z,0.05
2019-03-24T12:34:45.214Z,0.00
2019-03-24T12:37:12.309Z,0.00
2019-03-24T12:39:39.596Z,0.23
2019-03-24T12:42:06.349Z,0.00
2019-03-24T12:44:34.324Z,0.05
2019-03-24T12:47:05.046Z,0.00
2019-03-24T12:49:32.720Z,0.00
2019-03-24T12:52:02.596Z,0.05
2019-03-24T12:54:29.609Z,0.00
2019-03-24T12:56:56.510Z,0.47
2019-03-24T12:59:23.453Z,0.28
2019-03-24T13:01:52.941Z,0.00
2019-03-24T13:04:20.000Z,0.62
2019-03-24T13:06:46.897Z,0.10
2019-03-24T13:09:13.395Z,0.00
2019-03-24T13:11:40.440Z,0.85
2019-03-24T13:14:07.220Z,0.30
2019-03-24T13:16:34.042Z,0.00
2019-03-24T13:19:00.735Z,0.00
2019-03-24T13:21:27.682Z,0.10
2019-03-24T13:23:54.726Z,0.00
2019-03-24T13:26:21.612Z,0.23
2019-03-24T13:28:48.816Z,0.20
2019-03-24T13:31:15.877Z,0.28
2019-03-24T13:33:42.635Z,0.45
2019-03-24T13:36:12.832Z,0.10
2019-03-24T13:38:39.789Z,0.10
2019-03-24T13:41:06.917Z,0.20
2019-03-24T13:43:34.927Z,0.00
2019-03-24T13:46:01.543Z,0.00
2019-03-24T13:48:29.382Z,0.00
2019-03-24T13:50:56.424Z,0.00
2019-03-24T13:53:23.117Z,0.00
2019-03-24T13:55:55.575Z,0.10
2019-03-24T13:58:21.964Z,0.00
2019-03-24T14:00:48.815Z,0.00
2019-03-24T14:03:15.857Z,0.57
2019-03-24T14:05:42.867Z,0.10
2019-03-24T14:08:29.398Z,0.40
2019-03-24T14:10:56.468Z,0.10
2019-03-24T14:13:23.179Z,0.57
2019-03-24T14:15:50.259Z,0.15
2019-03-24T14:18:17.597Z,0.10
2019-03-24T14:20:44.551Z,0.00
2019-03-24T14:23:11.466Z,0.00
2019-03-24T14:25:38.414Z,0.10
2019-03-24T14:28:06.178Z,0.75
2019-03-24T14:30:43.624Z,0.10
2019-03-24T14:33:10.524Z,0.13
2019-03-24T14:35:39.109Z,0.15
2019-03-24T14:38:06.142Z,0.00
2019-03-24T14:40:32.805Z,0.40
2019-03-24T14:42:59.918Z,0.03
2019-03-24T14:45:26.864Z,0.10
2019-03-24T14:47:57.008Z,0.65
2019-03-24T14:50:24.039Z,0.00
2019-03-24T14:52:50.735Z,0.75
2019-03-24T14:55:20.457Z,0.00
2019-03-24T14:57:47.334Z,0.30
2019-03-24T15:00:20.599Z,0.00
2019-03-24T15:02:49.180Z,0.00
2019-03-24T15:05:16.656Z,0.37
2019-03-24T15:07:43.897Z,0.00
2019-03-24T15:10:10.856Z,0.00
2019-03-24T15:12:37.908Z,0.78
2019-03-24T15:15:07.350Z,0.00
2019-03-24T15:17:34.625Z,0.03
2019-03-24T15:20:01.684Z,0.25
2019-03-24T15:22:29.854Z,0.10
2019-03-24T15:24:57.812Z,0.00
2019-03-24T15:27:24.610Z,0.28
2019-03-24T15:29:52.420Z,0.00
2019-03-24T15:32:21.591Z,0.00
2019-03-24T15:34:48.668Z,0.00
2019-03-24T15:37:15.705Z,1.10
2019-03-24T15:39:42.571Z,0.00
2019-03-24T15:42:30.443Z,0.10
2019-03-24T15:44:57.068Z,0.10
2019-03-24T15:47:24.057Z,0.00
2019-03-24T15:49:50.908Z,0.17
2019-03-24T15:52:17.604Z,0.10
2019-03-24T15:54:50.218Z,0.75
2019-03-24T15:57:17.293Z,0.85
2019-03-24T15:59:44.619Z,0.00
2019-03-24T16:02:11.686Z,0.37
2019-03-24T16:04:38.746Z,0.17
2019-03-24T16:07:05.544Z,0.20
2019-03-24T16:09:32.686Z,0.50
2019-03-24T16:11:59.695Z,0.00
2019-03-24T16:14:26.786Z,0.00
2019-03-24T16:16:55.086Z,0.15
2019-03-24T16:19:25.314Z,0.10
2019-03-24T16:21:57.738Z,0.60
2019-03-24T16:24:27.288Z,0.40
2019-03-24T16:26:54.244Z,0.00
2019-03-24T16:29:22.755Z,0.00
2019-03-24T16:31:49.717Z,0.00
2019-03-24T16:34:17.599Z,0.00
2019-03-24T16:36:46.372Z,0.00
2019-03-24T16:39:14.859Z,0.00
2019-03-24T16:41:42.233Z,0.98
2019-03-24T16:44:09.663Z,0.10
2019-03-24T16:46:36.451Z,0.00
2019-03-24T16:49:07.635Z,0.20
2019-03-24T16:51:38.714Z,1.17
2019-03-24T16:54:05.057Z,0.00
2019-03-24T16:56:32.056Z,0.00
2019-03-24T16:59:00.278Z,0.37
2019-03-24T17:01:27.376Z,0.10
2019-03-24T17:03:54.536Z,0.10
2019-03-24T17:06:22.800Z,0.55
2019-03-24T17:08:50.049Z,0.00
2019-03-24T17:11:17.020Z,0.00
2019-03-24T17:13:44.912Z,0.10
2019-03-24T17:16:12.321Z,0.10
2019-03-24T17:18:41.410Z,0.10
2019-03-24T17:21:10.004Z,0.00
2019-03-24T17:23:37.972Z,0.03
2019-03-24T17:26:06.631Z,0.10
2019-03-24T17:28:34.909Z,0.42
2019-03-24T17:31:23.795Z,1.20
2019-03-24T17:33:54.321Z,0.20
2019-03-24T17:36:24.391Z,0.00
2019-03-24T17:38:55.172Z,0.10
2019-03-24T17:41:24.489Z,1.45
2019-03-24T17:44:03.229Z,0.62
2019-03-24T17:46:27.874Z,0.15
2019-03-24T17:48:59.258Z,0.00
2019-03-24T17:51:28.082Z,0.42
2019-03-24T17:53:55.385Z,0.42
2019-03-24T17:56:22.680Z,0.45
2019-03-24T17:58:49.841Z,1.80
2019-03-24T18:01:20.662Z,0.10
2019-03-24T18:03:51.651Z,2.60
2019-03-24T18:06:21.224Z,0.20
2019-03-24T18:08:55.140Z,0.40
2019-03-24T18:11:26.805Z,0.05
2019-03-24T18:13:54.533Z,0.23
2019-03-24T18:16:21.580Z,0.80
2019-03-24T18:18:49.266Z,0.57
2019-03-24T18:21:17.613Z,0.10
2019-03-24T18:23:46.722Z,0.53
2019-03-24T18:26:16.953Z,0.20
2019-03-24T18:28:47.451Z,1.32
2019-03-24T18:31:19.332Z,1.22
2019-03-24T18:33:46.988Z,0.60
2019-03-24T18:36:17.168Z,2.70
2019-03-24T18:38:48.040Z,2.08
2019-03-24T18:41:19.409Z,0.75
2019-03-24T18:43:46.965Z,0.00
2019-03-24T18:46:13.930Z,0.98
2019-03-24T18:48:40.843Z,2.40
2019-03-24T18:51:07.990Z,0.10
2019-03-24T18:53:36.411Z,0.75
2019-03-24T18:56:04.504Z,0.62
2019-03-24T18:58:32.071Z,0.85
2019-03-24T19:01:02.470Z,0.10
2019-03-24T19:03:32.765Z,0.72
2019-03-24T19:06:02.797Z,0.30
2019-03-24T19:08:32.353Z,0.30
2019-03-24T19:10:59.810Z,0.20
2019-03-24T19:13:28.315Z,0.20
2019-03-24T19:15:55.518Z,0.13
2019-03-24T19:18:22.694Z,1.35
2019-03-24T19:20:53.148Z,0.62
2019-03-24T19:23:23.214Z,0.55
2019-03-24T19:25:53.574Z,1.35
2019-03-24T19:28:25.792Z,1.03
2019-03-24T19:30:56.572Z,1.42
2019-03-24T19:33:29.638Z,1.02
2019-03-24T19:36:00.394Z,0.33
2019-03-24T19:38:33.657Z,1.77
2019-03-24T19:41:04.829Z,0.93
2019-03-24T19:43:35.464Z,0.73
2019-03-24T19:46:07.586Z,1.20
2019-03-24T19:48:36.894Z,0.53
2019-03-24T19:51:07.686Z,1.02
2019-03-24T19:53:40.347Z,1.35
2019-03-24T19:56:10.410Z,0.10
2019-03-24T19:58:41.030Z,0.83
2019-03-24T20:01:14.445Z,1.50
2019-03-24T20:03:43.904Z,3.27
2019-03-24T20:06:13.441Z,2.43
2019-03-24T20:08:43.391Z,1.83
2019-03-24T20:11:10.805Z,0.50
2019-03-24T20:13:37.737Z,12.20
2019-03-24T20:16:05.021Z,11.13
2019-03-24T20:18:34.686Z,8.13
2019-03-24T20:21:04.617Z,4.97
2019-03-24T20:23:32.642Z,2.93
2019-03-24T20:26:03.513Z,2.20
2019-03-24T20:28:34.989Z,2.30
2019-03-24T20:31:02.745Z,0.73
2019-03-24T20:33:32.532Z,2.97
2019-03-24T20:36:03.883Z,2.50
2019-03-24T20:38:30.945Z,2.00
2019-03-24T20:41:01.397Z,1.60
2019-03-24T20:43:28.596Z,1.00
2019-03-24T20:45:55.856Z,1.33
2019-03-24T20:48:30.065Z,2.20
2019-03-24T20:51:01.392Z,1.47
2019-03-24T20:53:32.411Z,2.50
2019-03-24T20:56:03.013Z,1.43
2019-03-24T20:58:33.784Z,3.30
2019-03-24T21:01:04.950Z,1.73
2019-03-24T21:03:36.234Z,2.00
2019-03-24T21:06:06.537Z,1.83
2019-03-24T21:08:37.317Z,1.07
2019-03-24T21:11:08.968Z,1.73
2019-03-24T21:13:39.180Z,2.85
2019-03-24T21:16:09.984Z,3.00
2019-03-24T21:18:41.396Z,2.20
2019-03-24T21:21:10.866Z,1.72
2019-03-24T21:23:41.917Z,0.80
2019-03-24T21:26:13.187Z,2.50
2019-03-24T21:28:43.895Z,1.72
2019-03-24T21:31:15.001Z,2.07
2019-03-24T21:33:47.201Z,1.12
2019-03-24T21:38:45.294Z,1.13
2019-03-24T21:41:17.712Z,0.30
2019-03-24T21:43:49.858Z,0.87
2019-03-24T21:46:16.988Z,0.63
2019-03-24T21:48:47.689Z,1.83
2019-03-24T21:51:18.857Z,0.55
2019-03-24T21:53:50.095Z,1.13
2019-03-24T21:56:17.543Z,0.63
2019-03-24T21:58:50.694Z,1.07
2019-03-24T22:01:21.647Z,1.87
2019-03-24T22:03:52.386Z,1.00
2019-03-24T22:06:19.900Z,3.43
2019-03-24T22:08:50.451Z,1.43
2019-03-24T22:11:21.320Z,1.50
2019-03-24T22:13:53.629Z,1.32
2019-03-24T22:16:23.983Z,0.75
2019-03-24T22:18:54.296Z,1.87
2019-03-24T22:21:25.391Z,2.50
2019-03-24T22:23:56.425Z,1.20
2019-03-24T22:26:27.688Z,2.10
2019-03-24T22:29:02.555Z,0.60
2019-03-24T22:31:32.961Z,0.27
2019-03-24T22:34:07.748Z,1.65
2019-03-24T22:36:41.783Z,0.13
2019-03-24T22:39:13.184Z,1.57
2019-03-24T22:41:44.440Z,2.60
2019-03-24T22:44:21.650Z,1.70
2019-03-24T22:46:52.068Z,1.17
2019-03-24T22:49:24.514Z,1.70
2019-03-24T22:52:06.606Z,1.23
2019-03-24T22:54:31.080Z,0.93
2019-03-24T22:57:02.152Z,1.87
2019-03-24T22:59:34.052Z,1.37
2019-03-24T23:02:05.697Z,0.82
2019-03-24T23:04:37.203Z,1.12
2019-03-24T23:07:08.479Z,0.88
2019-03-24T23:09:40.176Z,1.47
2019-03-24T23:12:11.448Z,1.40
2019-03-24T23:14:41.030Z,0.08
2019-03-24T23:17:11.269Z,0.17
2019-03-24T23:19:42.220Z,2.50
2019-03-24T23:22:14.611Z,0.87
2019-03-24T23:24:46.189Z,2.58
2019-03-24T23:27:16.987Z,0.85
2019-03-24T23:29:48.335Z,0.47
2019-03-24T23:32:19.767Z,1.90
2019-03-24T23:34:50.781Z,1.30
2019-03-24T23:37:21.868Z,0.80
2019-03-24T23:39:53.513Z,1.20
2019-03-24T23:42:26.716Z,2.67
2019-03-24T23:44:57.003Z,0.33
2019-03-24T23:47:28.223Z,1.03
2019-03-24T23:49:59.497Z,0.73
2019-03-24T23:52:49.821Z,0.45
2019-03-24T23:58:23.226Z,0.53
