createdAt,value
2023-04-18T00:01:06.645Z,101044.95
2023-04-18T00:03:37.307Z,101042.17
2023-04-18T00:06:06.796Z,101040.39
2023-04-18T00:08:35.486Z,101041.35
2023-04-18T00:11:04.215Z,101036.64
2023-04-18T00:13:32.948Z,101032.16
2023-04-18T00:16:02.735Z,101031.84
2023-04-18T00:18:31.666Z,101026.94
2023-04-18T00:21:00.589Z,101027.20
2023-04-18T00:23:30.435Z,101029.33
2023-04-18T00:25:59.187Z,101023.67
2023-04-18T00:28:28.182Z,101020.80
2023-04-18T00:30:57.059Z,101016.86
2023-04-18T00:33:25.749Z,101017.67
2023-04-18T00:35:54.546Z,101013.48
2023-04-18T00:38:23.203Z,101010.42
2023-04-18T00:40:51.875Z,101009.77
2023-04-18T00:43:24.836Z,101006.16
2023-04-18T00:45:53.579Z,101009.35
2023-04-18T00:48:22.290Z,101010.20
2023-04-18T00:50:50.983Z,101013.98
2023-04-18T00:53:19.752Z,101016.74
2023-04-18T00:55:49.020Z,101017.04
2023-04-18T00:58:17.703Z,101018.30
2023-04-18T01:00:46.665Z,101020.02
2023-04-18T01:03:15.658Z,101021.80
2023-04-18T01:05:46.735Z,101008.66
2023-04-18T01:08:15.918Z,101012.56
2023-04-18T01:10:45.303Z,101012.65
2023-04-18T01:13:19.781Z,101017.78
2023-04-18T01:15:51.182Z,101014.44
2023-04-18T01:18:20.976Z,101017.61
2023-04-18T01:20:53.195Z,101014.44
2023-04-18T01:23:21.979Z,101020.02
2023-04-18T01:25:50.727Z,101016.11
2023-04-18T01:28:23.811Z,101017.05
2023-04-18T01:30:52.558Z,101013.51
2023-04-18T01:33:21.279Z,101014.64
2023-04-18T01:35:50.224Z,101016.73
2023-04-18T01:38:18.947Z,101012.28
2023-04-18T01:40:49.582Z,101011.30
2023-04-18T01:43:18.258Z,101015.81
2023-04-18T01:45:46.941Z,101016.77
2023-04-18T01:48:15.706Z,101015.45
2023-04-18T01:50:44.452Z,101013.58
2023-04-18T01:53:13.214Z,101014.14
2023-04-18T01:55:42.643Z,101010.41
2023-04-18T01:58:11.338Z,101008.02
2023-04-18T02:00:40.094Z,101009.34
2023-04-18T02:03:08.864Z,101009.16
2023-04-18T02:05:37.840Z,101009.90
2023-04-18T02:08:08.700Z,101006.79
2023-04-18T02:10:39.662Z,101008.19
2023-04-18T02:13:08.629Z,101007.06
2023-04-18T02:15:38.029Z,101003.09
2023-04-18T02:18:07.299Z,101007.40
2023-04-18T02:20:36.491Z,101008.69
2023-04-18T02:23:06.089Z,101011.14
2023-04-18T02:25:34.815Z,101008.34
2023-04-18T02:28:03.541Z,101009.90
2023-04-18T02:30:32.989Z,101009.02
2023-04-18T02:33:04.311Z,101008.75
2023-04-18T02:35:33.019Z,101006.47
2023-04-18T02:38:01.794Z,101005.58
2023-04-18T02:40:30.460Z,101007.20
2023-04-18T02:43:02.741Z,101006.88
2023-04-18T02:45:32.907Z,101005.67
2023-04-18T02:48:02.108Z,101006.14
2023-04-18T02:50:32.268Z,101000.45
2023-04-18T02:53:01.018Z,100997.77
2023-04-18T02:55:37.814Z,100996.79
2023-04-18T02:58:06.620Z,100993.95
2023-04-18T03:00:37.881Z,100993.48
2023-04-18T03:03:13.086Z,100995.81
2023-04-18T03:05:50.255Z,101002.34
2023-04-18T03:08:18.915Z,101004.02
2023-04-18T03:10:49.040Z,101001.92
2023-04-18T03:13:18.355Z,100999.23
2023-04-18T03:15:47.932Z,100998.23
2023-04-18T03:18:17.196Z,101004.70
2023-04-18T03:20:46.518Z,101002.95
2023-04-18T03:23:15.366Z,101003.58
2023-04-18T03:25:44.095Z,101003.42
2023-04-18T03:28:12.949Z,101004.52
2023-04-18T03:30:42.912Z,101006.23
2023-04-18T03:33:12.100Z,101008.48
2023-04-18T03:35:41.112Z,101008.39
2023-04-18T03:38:10.030Z,101009.52
2023-04-18T03:40:40.514Z,101006.52
2023-04-18T03:43:14.020Z,101007.97
2023-04-18T03:45:44.408Z,101004.86
2023-04-18T03:48:14.819Z,101004.98
2023-04-18T03:50:44.630Z,101010.42
2023-04-18T03:53:14.569Z,101008.08
2023-04-18T03:55:43.773Z,101011.21
2023-04-18T03:58:13.622Z,101010.04
2023-04-18T04:00:42.795Z,101010.81
2023-04-18T04:03:11.879Z,101013.73
2023-04-18T04:05:41.736Z,101016.02
2023-04-18T04:08:10.440Z,101011.89
2023-04-18T04:10:39.180Z,101015.27
2023-04-18T04:13:08.093Z,101017.07
2023-04-18T04:15:39.088Z,101015.58
2023-04-18T04:18:09.168Z,101015.48
2023-04-18T04:20:39.930Z,101019.64
2023-04-18T04:23:12.764Z,101024.83
2023-04-18T04:25:41.641Z,101026.21
2023-04-18T04:28:17.305Z,101024.20
2023-04-18T04:30:54.009Z,101025.81
2023-04-18T04:33:28.914Z,101027.64
2023-04-18T04:36:01.449Z,101030.72
2023-04-18T04:38:31.279Z,101025.67
2023-04-18T04:41:00.410Z,101035.83
2023-04-18T04:43:29.550Z,101038.29
2023-04-18T04:45:58.734Z,101041.48
2023-04-18T04:48:27.474Z,101043.19
2023-04-18T04:50:58.765Z,101047.73
2023-04-18T04:53:32.359Z,101048.05
2023-04-18T04:56:02.557Z,101051.71
2023-04-18T04:58:31.429Z,101049.95
2023-04-18T05:01:04.859Z,101049.16
2023-04-18T05:03:34.365Z,101051.73
2023-04-18T05:06:05.513Z,101050.67
2023-04-18T05:08:34.538Z,101049.66
2023-04-18T05:11:04.009Z,101053.24
2023-04-18T05:13:32.689Z,101052.84
2023-04-18T05:16:01.986Z,101048.25
2023-04-18T05:18:32.058Z,101048.80
2023-04-18T05:21:01.643Z,101051.80
2023-04-18T05:23:30.864Z,101052.41
2023-04-18T05:25:59.606Z,101050.14
2023-04-18T05:28:28.318Z,101048.96
2023-04-18T05:31:01.435Z,101052.57
2023-04-18T05:33:31.956Z,101050.86
2023-04-18T05:36:01.575Z,101048.56
2023-04-18T05:38:30.376Z,101053.92
2023-04-18T05:41:00.533Z,101055.02
2023-04-18T05:43:29.308Z,101052.14
2023-04-18T05:45:58.140Z,101051.95
2023-04-18T05:48:27.888Z,101054.52
2023-04-18T05:50:56.564Z,101056.35
2023-04-18T05:53:25.362Z,101057.53
2023-04-18T05:55:54.470Z,101061.27
2023-04-18T05:58:23.095Z,101060.46
2023-04-18T06:00:53.671Z,101062.39
2023-04-18T06:03:22.538Z,101056.98
2023-04-18T06:05:51.512Z,101053.38
2023-04-18T06:08:20.382Z,101054.67
2023-04-18T06:10:49.106Z,101054.23
2023-04-18T06:13:17.807Z,101054.02
2023-04-18T06:15:46.596Z,101052.80
2023-04-18T06:18:15.303Z,101040.73
2023-04-18T06:20:45.455Z,101045.47
2023-04-18T06:23:14.106Z,101054.23
2023-04-18T06:25:43.280Z,101054.21
2023-04-18T06:28:12.046Z,101051.34
2023-04-18T06:30:40.771Z,101057.41
2023-04-18T06:33:12.051Z,101056.85
2023-04-18T06:35:41.364Z,101056.38
2023-04-18T06:38:12.062Z,101057.67
2023-04-18T06:40:40.768Z,101059.95
2023-04-18T06:43:09.570Z,101056.72
2023-04-18T06:45:38.951Z,101057.39
2023-04-18T06:48:09.267Z,101057.78
2023-04-18T06:50:38.036Z,101059.02
2023-04-18T06:53:06.782Z,101057.28
2023-04-18T06:55:36.391Z,101060.08
2023-04-18T06:58:05.725Z,101057.48
2023-04-18T07:00:34.498Z,101059.50
2023-04-18T07:03:11.320Z,101062.15
2023-04-18T07:05:40.658Z,101059.91
2023-04-18T07:08:09.445Z,101062.89
2023-04-18T07:10:38.141Z,101060.55
2023-04-18T07:13:06.865Z,101063.52
2023-04-18T07:15:36.418Z,101064.98
2023-04-18T07:18:05.344Z,101066.80
2023-04-18T07:20:34.195Z,101064.55
2023-04-18T07:23:02.872Z,101063.70
2023-04-18T07:25:32.208Z,101067.98
2023-04-18T07:28:01.120Z,101069.52
2023-04-18T07:30:29.898Z,101072.08
2023-04-18T07:32:58.760Z,101072.90
2023-04-18T07:35:27.551Z,101071.68
2023-04-18T07:37:56.429Z,101074.05
2023-04-18T07:40:25.183Z,101074.52
2023-04-18T07:42:54.682Z,101079.09
2023-04-18T07:45:25.056Z,101077.07
2023-04-18T07:47:53.895Z,101077.83
2023-04-18T07:50:24.492Z,101074.94
2023-04-18T07:52:53.332Z,101075.98
2023-04-18T07:55:22.082Z,101076.93
2023-04-18T07:57:50.809Z,101078.15
2023-04-18T08:00:20.012Z,101076.09
2023-04-18T08:02:48.896Z,101080.27
2023-04-18T08:05:20.384Z,101079.83
2023-04-18T08:07:49.171Z,101084.59
2023-04-18T08:10:17.883Z,101086.25
2023-04-18T08:12:47.122Z,101086.39
2023-04-18T08:15:16.051Z,101091.11
2023-04-18T08:17:45.424Z,101093.11
2023-04-18T08:20:14.744Z,101090.20
2023-04-18T08:22:57.679Z,101094.02
2023-04-18T08:25:31.897Z,101095.27
2023-04-18T08:28:00.861Z,101099.66
2023-04-18T08:30:30.213Z,101098.38
2023-04-18T08:33:02.420Z,101100.02
2023-04-18T08:35:31.401Z,101098.50
2023-04-18T08:38:02.692Z,101103.63
2023-04-18T08:40:31.586Z,101104.90
2023-04-18T08:43:05.113Z,101105.70
2023-04-18T08:45:34.470Z,101104.64
2023-04-18T08:48:04.051Z,101102.29
2023-04-18T08:50:32.872Z,101102.43
2023-04-18T08:53:01.695Z,101107.50
2023-04-18T08:55:30.655Z,101106.35
2023-04-18T08:57:59.924Z,101106.70
2023-04-18T09:00:31.897Z,101105.20
2023-04-18T09:03:04.078Z,101107.59
2023-04-18T09:05:33.056Z,101105.93
2023-04-18T09:08:25.860Z,101106.35
2023-04-18T09:10:54.587Z,101109.57
2023-04-18T09:13:47.591Z,101109.39
2023-04-18T09:16:20.796Z,101111.04
2023-04-18T09:19:15.017Z,101110.80
2023-04-18T09:21:47.402Z,101112.68
2023-04-18T09:24:22.987Z,101110.11
2023-04-18T09:26:54.152Z,101110.01
2023-04-18T09:29:43.569Z,101113.55
2023-04-18T09:32:24.060Z,101114.93
2023-04-18T09:35:05.599Z,101116.27
2023-04-18T09:37:35.450Z,101114.48
2023-04-18T09:40:18.373Z,101115.91
2023-04-18T09:42:50.944Z,101114.29
2023-04-18T09:45:19.703Z,101116.89
2023-04-18T09:47:48.649Z,101120.00
2023-04-18T09:50:18.580Z,101119.88
2023-04-18T09:52:48.917Z,101117.09
2023-04-18T09:55:20.594Z,101115.52
2023-04-18T09:57:52.285Z,101117.91
2023-04-18T10:00:26.731Z,101115.70
2023-04-18T10:03:11.101Z,101112.41
2023-04-18T10:05:41.488Z,101112.33
2023-04-18T10:08:12.289Z,101112.03
2023-04-18T10:10:41.672Z,101109.95
2023-04-18T10:13:14.220Z,101109.02
2023-04-18T10:15:44.307Z,101107.44
2023-04-18T10:18:19.299Z,101106.65
2023-04-18T10:20:48.651Z,101106.20
2023-04-18T10:23:35.102Z,101104.92
2023-04-18T10:26:06.594Z,101106.57
2023-04-18T10:28:56.763Z,101104.76
2023-04-18T10:31:29.787Z,101100.71
2023-04-18T10:36:32.632Z,101090.13
2023-04-18T10:39:21.130Z,101088.92
2023-04-18T10:41:51.166Z,101080.42
2023-04-18T10:44:25.031Z,101069.10
2023-04-18T10:46:53.733Z,101061.19
2023-04-18T10:49:29.738Z,101060.66
2023-04-18T10:52:02.483Z,101061.70
2023-04-18T10:54:59.231Z,101075.27
2023-04-18T10:57:43.270Z,101075.54
2023-04-18T11:00:16.328Z,101079.72
2023-04-18T11:02:52.556Z,101079.79
2023-04-18T11:05:28.180Z,101087.24
2023-04-18T11:07:56.960Z,101084.70
2023-04-18T11:10:27.904Z,101084.92
2023-04-18T11:12:57.579Z,101080.23
2023-04-18T11:15:27.453Z,101081.08
2023-04-18T11:18:04.075Z,101076.95
2023-04-18T11:20:46.972Z,101077.67
2023-04-18T11:23:20.272Z,101071.80
2023-04-18T11:25:54.636Z,101070.62
2023-04-18T11:28:25.144Z,101070.94
2023-04-18T11:30:59.685Z,101074.98
2023-04-18T11:33:29.534Z,101074.80
2023-04-18T11:36:01.892Z,101074.85
2023-04-18T11:38:31.193Z,101074.42
2023-04-18T11:41:02.760Z,101076.46
2023-04-18T11:43:31.601Z,101076.85
2023-04-18T11:46:01.131Z,101080.73
2023-04-18T11:48:45.606Z,101074.56
2023-04-18T11:51:40.298Z,101075.61
2023-04-18T11:54:41.394Z,101077.25
2023-04-18T11:57:28.376Z,101076.35
2023-04-18T12:00:00.009Z,101074.66
2023-04-18T12:02:42.917Z,101073.85
2023-04-18T12:05:14.927Z,101071.20
2023-04-18T12:07:46.031Z,101070.55
2023-04-18T12:10:20.912Z,101070.39
2023-04-18T12:12:55.699Z,101057.45
2023-04-18T12:15:28.381Z,101068.41
2023-04-18T12:18:05.466Z,101066.63
2023-04-18T12:20:52.767Z,101066.73
2023-04-18T12:23:40.536Z,101067.68
2023-04-18T12:26:21.262Z,101067.98
2023-04-18T12:28:51.602Z,101067.52
2023-04-18T12:31:21.853Z,101068.10
2023-04-18T12:33:51.005Z,101066.81
2023-04-18T12:36:22.253Z,101067.75
2023-04-18T12:38:51.588Z,101067.50
2023-04-18T12:41:20.336Z,101059.73
2023-04-18T12:43:49.381Z,101060.96
2023-04-18T12:46:18.775Z,101060.33
2023-04-18T12:48:47.515Z,101059.09
2023-04-18T12:51:16.266Z,101058.83
2023-04-18T12:53:45.036Z,101054.63
2023-04-18T12:56:14.002Z,101053.23
2023-04-18T12:58:42.779Z,101050.01
2023-04-18T13:01:11.857Z,101051.48
2023-04-18T13:03:40.641Z,101053.77
2023-04-18T13:06:10.237Z,101055.79
2023-04-18T13:08:39.276Z,101057.20
2023-04-18T13:11:08.078Z,101054.76
2023-04-18T13:13:36.848Z,101053.13
2023-04-18T13:16:06.325Z,101054.96
2023-04-18T13:18:35.160Z,101056.55
2023-04-18T13:21:03.978Z,101056.73
2023-04-18T13:23:32.728Z,101059.36
2023-04-18T13:26:01.480Z,101055.07
2023-04-18T13:28:30.793Z,101056.81
2023-04-18T13:30:59.898Z,101057.88
2023-04-18T13:33:28.636Z,101052.55
2023-04-18T13:36:00.301Z,101054.59
2023-04-18T13:38:30.468Z,101056.77
2023-04-18T13:41:11.534Z,101056.02
2023-04-18T13:43:41.644Z,101057.45
2023-04-18T13:46:10.697Z,101058.75
2023-04-18T13:48:39.593Z,101059.70
2023-04-18T13:51:08.625Z,101057.92
2023-04-18T13:53:37.466Z,101062.05
2023-04-18T13:56:07.025Z,101063.45
2023-04-18T13:58:36.434Z,101059.73
2023-04-18T14:01:05.498Z,101061.96
2023-04-18T14:03:36.444Z,101063.81
2023-04-18T14:06:07.107Z,101062.11
2023-04-18T14:08:36.201Z,101060.65
2023-04-18T14:11:06.303Z,101058.09
2023-04-18T14:13:36.071Z,101060.30
2023-04-18T14:16:06.589Z,101059.56
2023-04-18T14:18:35.746Z,101060.65
2023-04-18T14:21:04.828Z,101065.04
2023-04-18T14:23:35.598Z,101065.06
2023-04-18T14:26:05.688Z,101063.84
2023-04-18T14:28:35.155Z,101061.19
2023-04-18T14:31:06.569Z,101062.31
2023-04-18T14:33:35.298Z,101067.09
2023-04-18T14:36:04.328Z,101069.63
2023-04-18T14:38:33.565Z,101068.20
2023-04-18T14:41:05.022Z,101064.42
2023-04-18T14:43:33.742Z,101059.77
2023-04-18T14:46:02.514Z,101060.20
2023-04-18T14:48:31.516Z,101064.11
2023-04-18T14:51:02.706Z,101060.93
2023-04-18T14:53:31.786Z,101056.55
2023-04-18T14:56:00.576Z,101060.52
2023-04-18T14:58:29.285Z,101058.64
2023-04-18T15:00:58.070Z,101056.26
2023-04-18T15:03:26.875Z,101059.10
2023-04-18T15:05:56.914Z,101057.05
2023-04-18T15:08:25.720Z,101057.02
2023-04-18T15:10:54.502Z,101062.31
2023-04-18T15:13:23.284Z,101059.93
2023-04-18T15:15:53.636Z,101058.48
2023-04-18T15:18:22.765Z,101060.04
2023-04-18T15:20:52.128Z,101063.30
2023-04-18T15:23:21.042Z,101066.52
2023-04-18T15:25:49.721Z,101071.91
2023-04-18T15:28:19.628Z,101071.36
2023-04-18T15:30:48.397Z,101063.95
2023-04-18T15:33:19.270Z,101065.71
2023-04-18T15:35:48.755Z,101065.08
2023-04-18T15:38:18.063Z,101062.59
2023-04-18T15:40:46.774Z,101060.77
2023-04-18T15:43:17.352Z,101059.09
2023-04-18T15:45:47.092Z,101057.96
2023-04-18T15:48:16.147Z,101057.38
2023-04-18T15:50:51.548Z,101055.70
2023-04-18T15:53:20.280Z,101054.00
2023-04-18T15:55:48.986Z,101055.02
2023-04-18T15:58:17.682Z,101056.30
2023-04-18T16:00:46.904Z,101058.26
2023-04-18T16:03:16.313Z,101056.80
2023-04-18T16:05:45.519Z,101058.60
2023-04-18T16:08:15.484Z,101060.96
2023-04-18T16:10:45.662Z,101060.34
2023-04-18T16:13:14.420Z,101059.64
2023-04-18T16:15:43.208Z,101062.96
2023-04-18T16:18:16.241Z,101059.34
2023-04-18T16:20:45.618Z,101060.78
2023-04-18T16:23:14.358Z,101055.88
2023-04-18T16:25:43.031Z,101056.16
2023-04-18T16:28:11.729Z,101055.30
2023-04-18T16:30:43.907Z,101053.14
2023-04-18T16:33:12.746Z,101050.02
2023-04-18T16:35:41.480Z,101051.09
2023-04-18T16:38:10.149Z,101050.14
2023-04-18T16:40:38.922Z,101047.23
2023-04-18T16:43:07.651Z,101048.85
2023-04-18T16:45:36.442Z,101047.11
2023-04-18T16:48:05.865Z,101048.80
2023-04-18T16:50:34.818Z,101054.26
2023-04-18T16:53:03.798Z,101055.27
2023-04-18T16:55:32.493Z,101060.36
2023-04-18T16:58:01.274Z,101063.46
2023-04-18T17:00:30.149Z,101063.73
2023-04-18T17:02:58.860Z,101066.54
2023-04-18T17:05:27.582Z,101061.56
2023-04-18T17:07:56.236Z,101063.98
2023-04-18T17:10:25.317Z,101064.35
2023-04-18T17:12:54.401Z,101063.67
2023-04-18T17:15:23.223Z,101069.08
2023-04-18T17:17:51.934Z,101065.98
2023-04-18T17:20:21.032Z,101065.71
2023-04-18T17:22:51.478Z,101066.80
2023-04-18T17:25:21.091Z,101063.65
2023-04-18T17:27:50.019Z,101065.34
2023-04-18T17:30:19.695Z,101063.49
2023-04-18T17:32:50.722Z,101061.53
2023-04-18T17:35:19.773Z,101061.79
2023-04-18T17:37:51.198Z,101062.86
2023-04-18T17:40:20.015Z,101060.15
2023-04-18T17:42:48.762Z,101057.40
2023-04-18T17:45:20.683Z,101060.15
2023-04-18T17:47:50.945Z,101060.33
2023-04-18T17:50:19.969Z,101063.73
2023-04-18T17:52:49.046Z,101063.73
2023-04-18T17:55:17.821Z,101062.92
2023-04-18T17:57:46.545Z,101064.95
2023-04-18T18:00:15.954Z,101065.45
2023-04-18T18:02:44.941Z,101065.42
2023-04-18T18:05:13.813Z,101063.15
2023-04-18T18:07:49.385Z,101062.10
2023-04-18T18:10:19.999Z,101061.23
2023-04-18T18:12:48.902Z,101054.13
2023-04-18T18:15:18.481Z,101061.45
2023-04-18T18:17:49.927Z,101056.77
2023-04-18T18:20:19.301Z,101050.98
2023-04-18T18:22:48.079Z,101049.69
2023-04-18T18:25:16.785Z,101048.17
2023-04-18T18:27:45.431Z,101052.15
2023-04-18T18:30:14.339Z,101047.29
2023-04-18T18:32:43.106Z,101043.64
2023-04-18T18:35:13.089Z,101041.75
2023-04-18T18:37:41.841Z,101037.81
2023-04-18T18:40:11.178Z,101035.50
2023-04-18T18:42:39.969Z,101032.38
2023-04-18T18:45:09.909Z,101030.13
2023-04-18T18:47:41.279Z,101026.05
2023-04-18T18:50:10.642Z,101025.19
2023-04-18T18:52:41.071Z,101021.27
2023-04-18T18:55:12.834Z,101020.74
2023-04-18T18:57:41.583Z,101020.96
2023-04-18T19:00:13.593Z,101016.15
2023-04-18T19:02:42.466Z,101022.14
2023-04-18T19:05:12.846Z,101014.80
2023-04-18T19:07:44.170Z,101012.55
2023-04-18T19:10:12.835Z,101013.13
2023-04-18T19:12:41.602Z,101011.27
2023-04-18T19:15:11.045Z,101008.74
2023-04-18T19:17:39.788Z,101008.92
2023-04-18T19:20:09.242Z,101012.38
2023-04-18T19:22:38.246Z,101012.38
2023-04-18T19:25:07.995Z,101009.20
2023-04-18T19:27:36.767Z,101005.54
2023-04-18T19:30:06.320Z,101002.30
2023-04-18T19:32:35.285Z,101000.32
2023-04-18T19:35:04.780Z,100999.98
2023-04-18T19:37:33.474Z,100996.48
2023-04-18T19:40:02.936Z,100994.84
2023-04-18T19:42:31.649Z,100992.05
2023-04-18T19:45:00.676Z,100989.59
2023-04-18T19:47:33.838Z,100989.36
2023-04-18T19:50:02.416Z,100988.48
2023-04-18T19:52:31.107Z,100983.13
2023-04-18T19:54:59.817Z,100984.45
2023-04-18T19:57:29.145Z,100983.95
2023-04-18T19:59:57.836Z,100985.52
2023-04-18T20:02:26.774Z,100979.09
2023-04-18T20:04:55.865Z,100978.95
2023-04-18T20:07:26.273Z,100973.95
2023-04-18T20:09:55.185Z,100969.66
2023-04-18T20:12:24.056Z,100971.61
2023-04-18T20:14:55.266Z,100971.25
2023-04-18T20:17:24.433Z,100973.31
2023-04-18T20:19:53.344Z,100969.64
2023-04-18T20:22:22.218Z,100967.61
2023-04-18T20:24:51.324Z,100967.90
2023-04-18T20:27:22.842Z,100968.54
2023-04-18T20:29:51.765Z,100960.52
2023-04-18T20:32:20.728Z,100955.54
2023-04-18T20:34:49.455Z,100954.77
2023-04-18T20:37:18.857Z,100955.64
2023-04-18T20:39:47.734Z,100950.29
2023-04-18T20:42:16.386Z,100954.11
2023-04-18T20:44:47.016Z,100944.52
2023-04-18T20:47:16.091Z,100942.23
2023-04-18T20:49:44.774Z,100941.23
2023-04-18T20:52:14.493Z,100939.48
2023-04-18T20:54:43.225Z,100938.64
2023-04-18T20:57:12.005Z,100938.27
2023-04-18T20:59:40.802Z,100937.36
2023-04-18T21:02:09.603Z,100938.01
2023-04-18T21:04:38.573Z,100936.79
2023-04-18T21:07:07.361Z,100934.83
2023-04-18T21:09:37.208Z,100926.44
2023-04-18T21:12:06.312Z,100923.16
2023-04-18T21:14:35.055Z,100918.05
2023-04-18T21:17:03.827Z,100917.43
2023-04-18T21:19:32.575Z,100911.42
2023-04-18T21:22:01.311Z,100908.88
2023-04-18T21:24:30.097Z,100908.14
2023-04-18T21:26:58.796Z,100908.34
2023-04-18T21:29:27.490Z,100907.19
2023-04-18T21:31:56.374Z,100905.94
2023-04-18T21:34:25.073Z,100905.77
2023-04-18T21:36:53.780Z,100904.20
2023-04-18T21:39:22.473Z,100905.13
2023-04-18T21:41:51.167Z,100902.98
2023-04-18T21:44:19.877Z,100902.44
2023-04-18T21:46:48.580Z,100900.60
2023-04-18T21:49:17.299Z,100902.40
2023-04-18T21:51:46.049Z,100902.78
2023-04-18T21:54:16.254Z,100903.11
2023-04-18T21:56:45.066Z,100900.61
2023-04-18T21:59:13.812Z,100898.32
2023-04-18T22:01:43.571Z,100895.58
2023-04-18T22:04:12.590Z,100893.11
2023-04-18T22:06:41.770Z,100883.34
2023-04-18T22:09:11.946Z,100891.54
2023-04-18T22:11:40.889Z,100885.80
2023-04-18T22:14:10.182Z,100885.96
2023-04-18T22:16:39.153Z,100884.09
2023-04-18T22:19:09.285Z,100884.53
2023-04-18T22:21:38.176Z,100883.94
2023-04-18T22:24:08.350Z,100881.67
2023-04-18T22:26:37.516Z,100876.73
2023-04-18T22:29:06.271Z,100876.83
2023-04-18T22:31:35.043Z,100872.45
2023-04-18T22:34:04.664Z,100870.73
2023-04-18T22:36:33.508Z,100865.46
2023-04-18T22:39:02.318Z,100858.73
2023-04-18T22:41:30.974Z,100857.14
2023-04-18T22:43:59.661Z,100856.41
2023-04-18T22:46:28.543Z,100854.28
2023-04-18T22:48:57.339Z,100851.67
2023-04-18T22:51:28.967Z,100849.55
2023-04-18T22:53:57.665Z,100845.67
2023-04-18T22:56:26.294Z,100839.14
2023-04-18T22:58:54.973Z,100831.62
2023-04-18T23:01:23.692Z,100827.02
2023-04-18T23:03:52.525Z,100818.27
2023-04-18T23:06:23.294Z,100811.83
2023-04-18T23:08:51.961Z,100802.73
2023-04-18T23:11:21.345Z,100802.30
2023-04-18T23:13:50.053Z,100805.36
2023-04-18T23:16:18.862Z,100800.30
2023-04-18T23:18:47.680Z,100797.16
2023-04-18T23:21:17.656Z,100797.90
2023-04-18T23:23:46.378Z,100797.92
2023-04-18T23:26:15.883Z,100800.39
2023-04-18T23:28:44.715Z,100799.32
2023-04-18T23:31:13.508Z,100796.88
2023-04-18T23:33:42.198Z,100793.73
2023-04-18T23:36:12.790Z,100786.48
2023-04-18T23:38:41.564Z,100779.38
2023-04-18T23:41:10.242Z,100780.25
2023-04-18T23:43:38.848Z,100780.36
2023-04-18T23:46:07.519Z,100778.66
2023-04-18T23:48:36.205Z,100780.09
2023-04-18T23:51:04.967Z,100778.72
2023-04-18T23:53:33.624Z,100778.98
2023-04-18T23:56:02.241Z,100778.77
2023-04-18T23:58:31.911Z,100776.81
