createdAt,value
2019-03-24T00:00:44.849Z,0.00
2019-03-24T00:02:16.664Z,0.00
2019-03-24T00:03:48.480Z,0.00
2019-03-24T00:05:20.296Z,0.00
2019-03-24T00:06:52.110Z,0.00
2019-03-24T00:08:23.925Z,0.00
2019-03-24T00:09:55.742Z,0.00
2019-03-24T00:11:27.559Z,0.00
2019-03-24T00:12:59.370Z,0.00
2019-03-24T00:14:31.184Z,0.00
2019-03-24T00:16:03.002Z,0.00
2019-03-24T00:17:34.916Z,0.00
2019-03-24T00:19:06.631Z,0.00
2019-03-24T00:20:38.447Z,0.00
2019-03-24T00:22:10.261Z,0.00
2019-03-24T00:23:42.177Z,0.00
2019-03-24T00:25:13.895Z,0.00
2019-03-24T00:26:45.707Z,0.00
2019-03-24T00:28:17.521Z,0.00
2019-03-24T00:29:49.340Z,0.00
2019-03-24T00:31:21.151Z,0.00
2019-03-24T00:32:52.967Z,0.00
2019-03-24T00:34:24.782Z,0.00
2019-03-24T00:35:56.698Z,0.00
2019-03-24T00:37:28.415Z,0.00
2019-03-24T00:39:00.228Z,0.00
2019-03-24T00:40:32.043Z,0.00
2019-03-24T00:42:03.858Z,0.00
2019-03-24T00:43:35.674Z,0.00
2019-03-24T00:45:07.489Z,0.00
2019-03-24T00:46:39.304Z,0.00
2019-03-24T00:48:11.119Z,0.00
2019-03-24T00:49:42.934Z,0.00
2019-03-24T00:51:14.839Z,0.00
2019-03-24T00:52:46.564Z,0.00
2019-03-24T00:54:18.632Z,0.00
2019-03-24T00:55:50.201Z,0.00
2019-03-24T00:57:22.009Z,0.00
2019-03-24T00:58:53.824Z,0.00
2019-03-24T01:00:25.640Z,0.00
2019-03-24T01:01:57.454Z,0.00
2019-03-24T01:03:29.272Z,0.00
2019-03-24T01:05:01.087Z,0.00
2019-03-24T01:06:32.902Z,0.00
2019-03-24T01:08:04.720Z,0.00
2019-03-24T01:09:36.529Z,0.00
2019-03-24T01:11:08.344Z,0.00
2019-03-24T01:12:40.260Z,0.00
2019-03-24T01:14:11.974Z,0.00
2019-03-24T01:15:47.894Z,0.00
2019-03-24T01:17:15.604Z,0.00
2019-03-24T01:18:47.419Z,0.00
2019-03-24T01:20:19.235Z,0.00
2019-03-24T01:21:51.050Z,0.00
2019-03-24T01:23:22.869Z,0.00
2019-03-24T01:24:54.679Z,0.00
2019-03-24T01:26:26.497Z,0.00
2019-03-24T01:27:58.310Z,0.00
2019-03-24T01:29:30.125Z,0.00
2019-03-24T01:31:02.040Z,0.00
2019-03-24T01:32:33.765Z,0.00
2019-03-24T01:34:05.570Z,0.00
2019-03-24T01:35:37.385Z,0.00
2019-03-24T01:37:09.209Z,0.00
2019-03-24T01:38:41.038Z,0.00
2019-03-24T01:40:12.831Z,0.00
2019-03-24T01:41:44.654Z,0.00
2019-03-24T01:43:16.463Z,0.00
2019-03-24T01:44:48.277Z,0.00
2019-03-24T01:46:20.112Z,0.00
2019-03-24T01:47:51.907Z,0.00
2019-03-24T01:49:23.821Z,0.00
2019-03-24T01:50:55.536Z,0.00
2019-03-24T01:52:27.351Z,0.00
2019-03-24T01:53:59.167Z,0.00
2019-03-24T01:55:31.083Z,0.00
2019-03-24T01:57:02.810Z,0.00
2019-03-24T01:58:34.611Z,0.00
2019-03-24T02:00:06.432Z,0.00
2019-03-24T02:01:38.241Z,0.00
2019-03-24T02:03:10.055Z,0.00
2019-03-24T02:04:41.870Z,0.00
2019-03-24T02:06:13.687Z,0.00
2019-03-24T02:07:45.604Z,0.00
2019-03-24T02:09:17.314Z,0.00
2019-03-24T02:10:49.128Z,0.00
2019-03-24T02:12:20.943Z,0.00
2019-03-24T02:13:52.757Z,0.00
2019-03-24T02:15:24.572Z,0.00
2019-03-24T02:16:56.387Z,0.00
2019-03-24T02:18:28.201Z,0.00
2019-03-24T02:20:00.017Z,0.00
2019-03-24T02:21:31.835Z,0.00
2019-03-24T02:23:03.646Z,0.00
2019-03-24T02:24:35.460Z,0.00
2019-03-24T02:26:07.381Z,0.00
2019-03-24T02:27:39.089Z,0.00
2019-03-24T02:29:10.905Z,0.00
2019-03-24T02:30:42.746Z,0.00
2019-03-24T02:32:14.533Z,0.00
2019-03-24T02:33:46.366Z,0.00
2019-03-24T02:35:18.163Z,0.00
2019-03-24T02:36:49.978Z,0.00
2019-03-24T02:38:21.796Z,0.00
2019-03-24T02:39:53.628Z,0.00
2019-03-24T02:41:25.422Z,0.00
2019-03-24T02:42:57.237Z,0.00
2019-03-24T02:44:29.156Z,0.00
2019-03-24T02:46:00.878Z,0.00
2019-03-24T02:47:32.683Z,0.00
2019-03-24T02:49:04.501Z,0.00
2019-03-24T02:50:36.310Z,0.00
2019-03-24T02:52:08.132Z,0.00
2019-03-24T02:53:40.118Z,0.00
2019-03-24T02:55:11.754Z,0.00
2019-03-24T02:56:43.681Z,0.00
2019-03-24T02:58:15.384Z,0.00
2019-03-24T02:59:47.199Z,0.00
2019-03-24T03:01:19.013Z,0.00
2019-03-24T03:02:52.133Z,0.00
2019-03-24T03:04:22.643Z,0.00
2019-03-24T03:05:54.457Z,0.00
2019-03-24T03:07:26.272Z,0.00
2019-03-24T03:08:58.087Z,0.00
2019-03-24T03:10:29.902Z,0.00
2019-03-24T03:12:01.716Z,0.00
2019-03-24T03:13:33.535Z,0.00
2019-03-24T03:15:05.347Z,0.00
2019-03-24T03:16:38.695Z,0.00
2019-03-24T03:18:08.982Z,0.00
2019-03-24T03:19:40.792Z,0.00
2019-03-24T03:21:12.704Z,0.00
2019-03-24T03:22:44.419Z,0.00
2019-03-24T03:24:16.232Z,0.00
2019-03-24T03:25:48.062Z,0.00
2019-03-24T03:27:19.883Z,0.00
2019-03-24T03:28:51.679Z,0.00
2019-03-24T03:30:23.491Z,0.00
2019-03-24T03:31:55.306Z,0.00
2019-03-24T03:33:27.137Z,0.00
2019-03-24T03:34:58.959Z,0.00
2019-03-24T03:36:30.763Z,0.00
2019-03-24T03:38:02.574Z,0.00
2019-03-24T03:39:34.482Z,0.00
2019-03-24T03:41:06.193Z,0.00
2019-03-24T03:42:38.062Z,0.00
2019-03-24T03:44:09.824Z,0.00
2019-03-24T03:45:41.636Z,0.00
2019-03-24T03:47:13.511Z,0.00
2019-03-24T03:48:45.269Z,0.00
2019-03-24T03:50:17.077Z,0.00
2019-03-24T03:51:48.893Z,0.00
2019-03-24T03:53:20.711Z,0.00
2019-03-24T03:54:52.521Z,0.00
2019-03-24T03:56:24.335Z,0.00
2019-03-24T03:57:56.252Z,0.00
2019-03-24T03:59:27.968Z,0.00
2019-03-24T04:00:59.779Z,0.00
2019-03-24T04:02:31.595Z,0.00
2019-03-24T04:04:03.417Z,0.00
2019-03-24T04:05:35.222Z,0.00
2019-03-24T04:07:07.035Z,0.00
2019-03-24T04:08:38.849Z,0.00
2019-03-24T04:10:10.666Z,0.00
2019-03-24T04:11:42.489Z,0.00
2019-03-24T04:13:14.302Z,0.00
2019-03-24T04:14:46.108Z,0.00
2019-03-24T04:16:18.022Z,0.00
2019-03-24T04:17:49.737Z,0.00
2019-03-24T04:19:21.556Z,0.00
2019-03-24T04:20:53.367Z,0.00
2019-03-24T04:22:25.180Z,0.00
2019-03-24T04:23:56.994Z,0.00
2019-03-24T04:25:28.812Z,0.00
2019-03-24T04:27:00.621Z,0.00
2019-03-24T04:28:32.438Z,0.00
2019-03-24T04:30:04.251Z,0.00
2019-03-24T04:31:36.064Z,0.00
2019-03-24T04:33:07.879Z,0.00
2019-03-24T04:34:39.792Z,0.00
2019-03-24T04:36:11.507Z,0.00
2019-03-24T04:37:43.330Z,0.00
2019-03-24T04:39:15.134Z,0.00
2019-03-24T04:40:46.951Z,0.00
2019-03-24T04:42:18.772Z,0.00
2019-03-24T04:43:50.579Z,0.00
2019-03-24T04:45:22.391Z,0.00
2019-03-24T04:46:54.205Z,0.00
2019-03-24T04:48:26.019Z,0.00
2019-03-24T04:49:57.870Z,0.00
2019-03-24T04:51:29.646Z,0.00
2019-03-24T04:53:01.559Z,0.00
2019-03-24T04:54:33.273Z,0.00
2019-03-24T04:56:05.093Z,0.00
2019-03-24T04:57:36.943Z,0.00
2019-03-24T04:59:08.715Z,0.00
2019-03-24T05:00:40.529Z,0.00
2019-03-24T05:02:12.343Z,0.00
2019-03-24T05:03:44.156Z,0.00
2019-03-24T05:05:15.970Z,0.00
2019-03-24T05:06:47.794Z,0.00
2019-03-24T05:08:19.598Z,0.00
2019-03-24T05:09:51.410Z,0.00
2019-03-24T05:11:23.324Z,0.00
2019-03-24T05:12:55.038Z,0.00
2019-03-24T05:14:26.859Z,0.00
2019-03-24T05:15:58.664Z,0.00
2019-03-24T05:17:30.479Z,0.00
2019-03-24T05:19:02.295Z,0.00
2019-03-24T05:20:34.107Z,0.00
2019-03-24T05:22:05.923Z,0.00
2019-03-24T05:23:37.734Z,0.00
2019-03-24T05:25:09.547Z,0.00
2019-03-24T05:26:41.361Z,0.00
2019-03-24T05:28:13.175Z,0.00
2019-03-24T05:29:45.188Z,0.00
2019-03-24T05:31:16.802Z,0.00
2019-03-24T05:32:48.615Z,0.00
2019-03-24T05:34:20.428Z,0.00
2019-03-24T05:35:52.243Z,0.00
2019-03-24T05:37:24.056Z,0.00
2019-03-24T05:38:55.870Z,0.00
2019-03-24T05:40:27.683Z,0.00
2019-03-24T05:41:59.496Z,0.00
2019-03-24T05:43:31.310Z,0.00
2019-03-24T05:45:03.124Z,0.00
2019-03-24T05:46:34.936Z,0.00
2019-03-24T05:48:06.855Z,0.00
2019-03-24T05:49:38.563Z,0.00
2019-03-24T05:51:10.376Z,0.00
2019-03-24T05:52:42.194Z,0.00
2019-03-24T05:54:14.002Z,0.00
2019-03-24T05:55:45.816Z,0.00
2019-03-24T05:57:17.629Z,0.00
2019-03-24T05:58:49.445Z,0.00
2019-03-24T06:00:21.356Z,0.00
2019-03-24T06:01:53.071Z,0.00
2019-03-24T06:03:24.882Z,0.00
2019-03-24T06:04:56.695Z,0.00
2019-03-24T06:06:28.609Z,0.00
2019-03-24T06:08:00.326Z,0.00
2019-03-24T06:09:32.136Z,0.00
2019-03-24T06:11:03.948Z,0.00
2019-03-24T06:12:35.763Z,0.00
2019-03-24T06:14:07.575Z,0.00
2019-03-24T06:15:39.389Z,0.00
2019-03-24T06:17:11.236Z,0.00
2019-03-24T06:18:43.016Z,0.00
2019-03-24T06:20:14.829Z,0.00
2019-03-24T06:21:46.643Z,0.00
2019-03-24T06:23:18.455Z,0.00
2019-03-24T06:24:50.519Z,0.00
2019-03-24T06:26:22.184Z,0.00
2019-03-24T06:27:53.895Z,0.00
2019-03-24T06:29:25.708Z,0.00
2019-03-24T06:30:57.622Z,0.00
2019-03-24T06:32:29.334Z,0.00
2019-03-24T06:34:01.153Z,0.00
2019-03-24T06:35:32.965Z,0.00
2019-03-24T06:37:04.783Z,0.00
2019-03-24T06:38:36.588Z,0.00
2019-03-24T06:40:08.400Z,0.00
2019-03-24T06:41:40.212Z,0.00
2019-03-24T06:43:12.125Z,0.00
2019-03-24T06:44:43.844Z,0.00
2019-03-24T06:46:15.652Z,0.00
2019-03-24T06:47:57.409Z,0.00
2019-03-24T06:49:19.278Z,0.00
2019-03-24T06:50:51.091Z,0.00
2019-03-24T06:52:22.905Z,0.00
2019-03-24T06:53:54.718Z,0.00
2019-03-24T06:55:26.530Z,0.00
2019-03-24T06:56:58.343Z,0.00
2019-03-24T06:58:30.156Z,0.00
2019-03-24T07:00:01.971Z,0.00
2019-03-24T07:01:33.883Z,0.00
2019-03-24T07:03:05.596Z,0.00
2019-03-24T07:04:37.409Z,0.00
2019-03-24T07:06:09.222Z,0.00
2019-03-24T07:07:41.035Z,0.00
2019-03-24T07:09:12.850Z,0.00
2019-03-24T07:10:44.664Z,0.00
2019-03-24T07:12:16.512Z,0.00
2019-03-24T07:13:48.287Z,0.00
2019-03-24T07:15:20.109Z,0.00
2019-03-24T07:16:51.916Z,0.00
2019-03-24T07:18:23.725Z,0.00
2019-03-24T07:19:55.638Z,0.00
2019-03-24T07:21:27.352Z,0.00
2019-03-24T07:22:59.164Z,0.00
2019-03-24T07:24:30.979Z,0.00
2019-03-24T07:26:02.891Z,0.00
2019-03-24T07:27:34.603Z,0.00
2019-03-24T07:29:06.417Z,0.00
2019-03-24T07:30:38.229Z,0.00
2019-03-24T07:32:10.143Z,0.00
2019-03-24T07:33:41.856Z,0.00
2019-03-24T07:35:13.669Z,0.00
2019-03-24T07:36:45.483Z,0.00
2019-03-24T07:38:17.395Z,0.00
2019-03-24T07:39:49.108Z,0.00
2019-03-24T07:41:20.922Z,0.00
2019-03-24T07:42:52.733Z,0.00
2019-03-24T07:44:24.547Z,0.00
2019-03-24T07:45:56.360Z,0.00
2019-03-24T07:47:28.172Z,0.00
2019-03-24T07:48:59.985Z,0.00
2019-03-24T07:50:31.800Z,0.00
2019-03-24T07:52:03.612Z,0.00
2019-03-24T07:53:35.424Z,0.00
2019-03-24T07:55:07.239Z,0.00
2019-03-24T07:56:39.152Z,0.00
2019-03-24T07:58:10.867Z,0.00
2019-03-24T07:59:42.678Z,0.00
2019-03-24T08:01:14.491Z,0.00
2019-03-24T08:02:50.972Z,0.00
2019-03-24T08:04:18.116Z,0.00
2019-03-24T08:05:49.930Z,0.00
2019-03-24T08:07:21.742Z,0.00
2019-03-24T08:08:53.555Z,0.00
2019-03-24T08:10:25.367Z,0.00
2019-03-24T08:11:57.180Z,0.00
2019-03-24T08:13:28.993Z,0.00
2019-03-24T08:15:00.906Z,0.00
2019-03-24T08:16:32.619Z,0.00
2019-03-24T08:18:04.437Z,0.00
2019-03-24T08:19:36.244Z,0.00
2019-03-24T08:21:08.057Z,0.00
2019-03-24T08:22:39.869Z,0.00
2019-03-24T08:24:11.684Z,0.00
2019-03-24T08:25:43.496Z,0.00
2019-03-24T08:27:15.310Z,0.00
2019-03-24T08:28:47.122Z,0.00
2019-03-24T08:30:18.936Z,0.00
2019-03-24T08:31:50.748Z,0.00
2019-03-24T08:33:22.761Z,0.00
2019-03-24T08:34:54.373Z,0.00
2019-03-24T08:36:26.186Z,0.00
2019-03-24T08:37:57.998Z,0.00
2019-03-24T08:39:29.813Z,0.00
2019-03-24T08:41:01.624Z,0.00
2019-03-24T08:42:33.445Z,0.00
2019-03-24T08:44:05.248Z,0.00
2019-03-24T08:45:37.062Z,0.00
2019-03-24T08:47:08.883Z,0.00
2019-03-24T08:48:41.321Z,0.00
2019-03-24T08:50:12.501Z,0.00
2019-03-24T08:51:44.414Z,0.00
2019-03-24T08:53:16.127Z,0.00
2019-03-24T08:54:47.941Z,0.00
2019-03-24T08:56:19.752Z,0.00
2019-03-24T08:57:51.567Z,0.00
2019-03-24T08:59:23.377Z,0.00
2019-03-24T09:00:55.192Z,0.00
2019-03-24T09:02:27.003Z,0.00
2019-03-24T09:03:58.915Z,0.00
2019-03-24T09:05:30.677Z,5.63
2019-03-24T09:07:02.441Z,5.63
2019-03-24T09:08:34.254Z,11.25
2019-03-24T09:10:06.166Z,11.25
2019-03-24T09:11:37.878Z,16.88
2019-03-24T09:13:09.701Z,16.88
2019-03-24T09:14:41.505Z,22.50
2019-03-24T09:16:13.316Z,28.13
2019-03-24T09:17:45.189Z,33.75
2019-03-24T09:19:16.948Z,39.38
2019-03-24T09:20:48.759Z,45.00
2019-03-24T09:22:20.567Z,50.63
2019-03-24T09:23:52.384Z,56.25
2019-03-24T09:25:24.281Z,67.50
2019-03-24T09:26:56.006Z,73.13
2019-03-24T09:28:27.920Z,84.38
2019-03-24T09:29:59.635Z,84.38
2019-03-24T09:31:31.447Z,95.63
2019-03-24T09:33:03.258Z,101.25
2019-03-24T09:34:35.071Z,106.88
2019-03-24T09:36:06.885Z,118.13
2019-03-24T09:37:38.698Z,123.75
2019-03-24T09:39:10.512Z,135.00
2019-03-24T09:40:42.327Z,140.63
2019-03-24T09:42:14.140Z,151.88
2019-03-24T09:43:45.954Z,157.50
2019-03-24T09:45:17.768Z,168.75
2019-03-24T09:46:49.697Z,174.38
2019-03-24T09:48:21.396Z,180.00
2019-03-24T09:49:53.212Z,185.63
2019-03-24T09:51:25.027Z,191.25
2019-03-24T09:52:56.843Z,202.50
2019-03-24T09:54:28.657Z,208.13
2019-03-24T09:56:00.473Z,213.75
2019-03-24T09:57:32.290Z,219.38
2019-03-24T09:59:04.110Z,225.00
2019-03-24T10:00:35.923Z,236.25
2019-03-24T10:02:07.741Z,241.88
2019-03-24T10:03:39.558Z,241.88
2019-03-24T10:05:12.177Z,247.50
2019-03-24T10:06:43.194Z,253.13
2019-03-24T10:08:15.013Z,264.38
2019-03-24T10:09:46.830Z,270.00
2019-03-24T10:11:18.654Z,275.63
2019-03-24T10:12:50.468Z,281.25
2019-03-24T10:14:22.291Z,286.88
2019-03-24T10:15:54.105Z,292.50
2019-03-24T10:17:25.930Z,298.13
2019-03-24T10:18:57.749Z,298.13
2019-03-24T10:20:29.564Z,303.75
2019-03-24T10:22:01.384Z,303.75
2019-03-24T10:23:33.306Z,264.38
2019-03-24T10:25:05.025Z,298.13
2019-03-24T10:26:36.845Z,315.00
2019-03-24T10:28:08.666Z,326.25
2019-03-24T10:29:40.482Z,337.50
2019-03-24T10:31:12.303Z,326.25
2019-03-24T10:32:44.124Z,343.13
2019-03-24T10:34:15.944Z,348.75
2019-03-24T10:35:47.766Z,348.75
2019-03-24T10:37:19.586Z,337.50
2019-03-24T10:38:51.408Z,320.63
2019-03-24T10:40:28.505Z,365.63
2019-03-24T10:41:55.148Z,371.25
2019-03-24T10:43:26.868Z,371.25
2019-03-24T10:44:58.688Z,382.50
2019-03-24T10:46:30.510Z,382.50
2019-03-24T10:48:02.331Z,382.50
2019-03-24T10:49:34.152Z,388.13
2019-03-24T10:51:06.499Z,393.75
2019-03-24T10:52:37.797Z,399.38
2019-03-24T10:54:09.921Z,405.00
2019-03-24T10:55:41.437Z,405.00
2019-03-24T10:57:13.259Z,410.63
2019-03-24T10:58:45.080Z,410.63
2019-03-24T11:00:17.007Z,416.25
2019-03-24T11:01:48.724Z,416.25
2019-03-24T11:03:20.546Z,421.88
2019-03-24T11:04:52.367Z,433.13
2019-03-24T11:06:24.190Z,433.13
2019-03-24T11:07:56.016Z,438.75
2019-03-24T11:09:27.835Z,444.38
2019-03-24T11:10:59.658Z,450.00
2019-03-24T11:12:31.483Z,466.88
2019-03-24T11:14:03.303Z,483.75
2019-03-24T11:15:35.127Z,506.25
2019-03-24T11:17:06.948Z,523.13
2019-03-24T11:18:38.873Z,534.38
2019-03-24T11:20:10.597Z,556.88
2019-03-24T11:21:42.418Z,568.13
2019-03-24T11:23:14.247Z,579.38
2019-03-24T11:24:46.064Z,596.25
2019-03-24T11:26:17.887Z,601.88
2019-03-24T11:27:50.015Z,613.13
2019-03-24T11:29:21.534Z,613.13
2019-03-24T11:30:53.357Z,613.13
2019-03-24T11:32:25.179Z,607.50
2019-03-24T11:33:57.004Z,641.25
2019-03-24T11:35:28.827Z,641.25
2019-03-24T11:37:00.750Z,646.88
2019-03-24T11:38:32.473Z,652.50
2019-03-24T11:40:04.298Z,652.50
2019-03-24T11:41:36.127Z,669.38
2019-03-24T11:43:07.944Z,691.88
2019-03-24T11:44:39.769Z,703.13
2019-03-24T11:46:11.596Z,714.38
2019-03-24T11:47:43.417Z,731.25
2019-03-24T11:49:15.241Z,748.13
2019-03-24T11:50:47.065Z,759.38
2019-03-24T11:52:18.890Z,770.63
2019-03-24T11:53:50.714Z,798.75
2019-03-24T11:55:22.789Z,793.13
2019-03-24T11:56:54.409Z,815.63
2019-03-24T11:58:26.187Z,838.13
2019-03-24T11:59:58.011Z,888.75
2019-03-24T12:01:37.969Z,900.00
2019-03-24T12:03:01.661Z,928.13
2019-03-24T12:04:33.484Z,939.38
2019-03-24T12:06:14.103Z,973.13
2019-03-24T12:07:37.234Z,967.50
2019-03-24T12:09:08.959Z,967.50
2019-03-24T12:10:40.786Z,1035.00
2019-03-24T12:12:12.608Z,1057.50
2019-03-24T12:13:44.537Z,1091.25
2019-03-24T12:15:16.258Z,1113.75
2019-03-24T12:16:48.084Z,1130.63
2019-03-24T12:18:19.909Z,1136.25
2019-03-24T12:19:56.802Z,1186.88
2019-03-24T12:21:23.559Z,1125.00
2019-03-24T12:22:55.383Z,1147.50
2019-03-24T12:24:27.211Z,1164.38
2019-03-24T12:25:59.035Z,1181.25
2019-03-24T12:27:30.858Z,1265.63
2019-03-24T12:29:02.690Z,1220.63
2019-03-24T12:30:34.510Z,1215.00
2019-03-24T12:32:06.435Z,1215.00
2019-03-24T12:33:38.160Z,1310.63
2019-03-24T12:35:09.986Z,1288.13
2019-03-24T12:36:41.811Z,1338.75
2019-03-24T12:38:13.737Z,1366.88
2019-03-24T12:39:45.463Z,1440.00
2019-03-24T12:41:17.288Z,1406.25
2019-03-24T12:42:49.113Z,1428.75
2019-03-24T12:44:20.939Z,1473.75
2019-03-24T12:45:52.765Z,1501.88
2019-03-24T12:47:24.633Z,1524.38
2019-03-24T12:48:56.417Z,1541.25
2019-03-24T12:50:31.734Z,1586.25
2019-03-24T12:52:00.072Z,1625.63
2019-03-24T12:53:31.895Z,1625.63
2019-03-24T12:55:03.731Z,1642.50
2019-03-24T12:56:35.549Z,1631.25
2019-03-24T12:58:07.374Z,1575.00
2019-03-24T12:59:39.199Z,1687.50
2019-03-24T13:01:11.034Z,1715.63
2019-03-24T13:02:42.852Z,1732.50
2019-03-24T13:04:14.680Z,1794.38
2019-03-24T13:05:46.506Z,1861.88
2019-03-24T13:07:18.332Z,1861.88
2019-03-24T13:08:50.262Z,1822.50
2019-03-24T13:10:21.988Z,1974.38
2019-03-24T13:11:53.815Z,1996.88
2019-03-24T13:13:25.645Z,1968.75
2019-03-24T13:14:57.477Z,1991.25
2019-03-24T13:16:29.299Z,2092.50
2019-03-24T13:18:01.136Z,2148.75
2019-03-24T13:19:32.963Z,2205.00
2019-03-24T13:21:04.786Z,2154.38
2019-03-24T13:22:36.613Z,2165.63
2019-03-24T13:24:08.446Z,2205.00
2019-03-24T13:25:40.272Z,2053.13
2019-03-24T13:27:12.232Z,2058.75
2019-03-24T13:28:43.929Z,2137.50
2019-03-24T13:30:15.757Z,2216.25
2019-03-24T13:31:48.866Z,2356.88
2019-03-24T13:33:19.419Z,2233.13
2019-03-24T13:34:51.244Z,2300.63
2019-03-24T13:36:23.073Z,2379.38
2019-03-24T13:37:54.901Z,2368.13
2019-03-24T13:39:26.732Z,2356.88
2019-03-24T13:40:58.559Z,2424.38
2019-03-24T13:42:30.389Z,804.38
2019-03-24T13:44:02.217Z,1035.00
2019-03-24T13:45:34.145Z,866.25
2019-03-24T13:47:05.873Z,894.38
2019-03-24T13:48:37.699Z,967.50
2019-03-24T13:50:09.525Z,1119.38
2019-03-24T13:51:41.352Z,2660.63
2019-03-24T13:53:13.177Z,2745.00
2019-03-24T13:54:45.002Z,2863.13
2019-03-24T13:56:16.829Z,1985.63
2019-03-24T13:57:48.657Z,2885.63
2019-03-24T13:59:20.485Z,1946.25
2019-03-24T14:00:52.314Z,2863.13
2019-03-24T14:02:24.144Z,3026.25
2019-03-24T14:03:56.074Z,3127.50
2019-03-24T14:05:27.799Z,2857.50
2019-03-24T14:06:59.629Z,3003.75
2019-03-24T14:08:31.458Z,3155.63
2019-03-24T14:10:03.299Z,3003.75
2019-03-24T14:11:35.135Z,3048.75
2019-03-24T14:13:06.956Z,3127.50
2019-03-24T14:14:38.783Z,3082.50
2019-03-24T14:16:10.617Z,3082.50
2019-03-24T14:17:42.450Z,3015.00
2019-03-24T14:19:14.279Z,3043.13
2019-03-24T14:20:46.111Z,3082.50
2019-03-24T14:22:18.042Z,3183.75
2019-03-24T14:23:49.774Z,3026.25
2019-03-24T14:25:21.609Z,2379.38
2019-03-24T14:26:53.438Z,2660.63
2019-03-24T14:28:25.268Z,2835.00
2019-03-24T14:29:57.101Z,3043.13
2019-03-24T14:31:28.931Z,3116.25
2019-03-24T14:33:00.763Z,3195.00
2019-03-24T14:34:32.597Z,3285.00
2019-03-24T14:36:04.427Z,3228.75
2019-03-24T14:37:36.263Z,3223.13
2019-03-24T14:39:08.093Z,3262.50
2019-03-24T14:40:40.028Z,3436.88
2019-03-24T14:42:11.764Z,3521.25
2019-03-24T14:43:43.592Z,3690.00
2019-03-24T14:45:15.426Z,1760.63
2019-03-24T14:46:47.260Z,3470.63
2019-03-24T14:48:19.093Z,3448.13
2019-03-24T14:49:50.925Z,3532.50
2019-03-24T14:51:22.755Z,3830.63
2019-03-24T14:52:54.593Z,3571.88
2019-03-24T14:54:26.424Z,3121.88
2019-03-24T14:55:58.268Z,3408.75
2019-03-24T14:57:30.088Z,1456.88
2019-03-24T14:59:02.018Z,2199.38
2019-03-24T15:00:33.750Z,2953.13
2019-03-24T15:02:05.580Z,3701.25
2019-03-24T15:03:37.410Z,3588.75
2019-03-24T15:05:09.256Z,3622.50
2019-03-24T15:06:41.073Z,3616.88
2019-03-24T15:08:12.906Z,3661.88
2019-03-24T15:09:44.741Z,3723.75
2019-03-24T15:11:16.568Z,3763.13
2019-03-24T15:12:48.405Z,3858.75
2019-03-24T15:14:20.233Z,3858.75
2019-03-24T15:15:52.066Z,3841.88
2019-03-24T15:17:23.999Z,3796.88
2019-03-24T15:18:55.732Z,3870.00
2019-03-24T15:20:27.566Z,3965.63
2019-03-24T15:21:59.402Z,3870.00
2019-03-24T15:23:31.235Z,4050.00
2019-03-24T15:25:03.068Z,3931.88
2019-03-24T15:26:34.905Z,3926.25
2019-03-24T15:28:06.738Z,1333.13
2019-03-24T15:29:38.570Z,1305.00
2019-03-24T15:31:10.401Z,3150.00
2019-03-24T15:32:42.232Z,3706.88
2019-03-24T15:34:14.065Z,1198.13
2019-03-24T15:35:45.994Z,3723.75
2019-03-24T15:37:17.724Z,1237.50
2019-03-24T15:38:49.555Z,1406.25
2019-03-24T15:40:21.384Z,3971.25
2019-03-24T15:41:53.216Z,4246.88
2019-03-24T15:43:25.044Z,3931.88
2019-03-24T15:44:56.876Z,4027.50
2019-03-24T15:46:28.705Z,4055.63
2019-03-24T15:48:00.538Z,3290.63
2019-03-24T15:49:32.371Z,1721.25
2019-03-24T15:51:04.204Z,1468.13
2019-03-24T15:52:36.032Z,2019.38
2019-03-24T15:54:07.965Z,3774.38
2019-03-24T15:55:39.693Z,4151.25
2019-03-24T15:57:11.523Z,4162.50
2019-03-24T15:58:43.369Z,4010.63
2019-03-24T16:00:15.187Z,4314.38
2019-03-24T16:03:18.854Z,1282.50
2019-03-24T16:04:50.686Z,1147.50
2019-03-24T16:06:22.520Z,3386.25
2019-03-24T16:07:54.353Z,1366.88
2019-03-24T16:09:26.181Z,3948.75
2019-03-24T16:10:58.011Z,4038.75
2019-03-24T16:12:29.940Z,2075.63
2019-03-24T16:14:01.670Z,3875.63
2019-03-24T16:15:33.499Z,4010.63
2019-03-24T16:17:05.330Z,4145.63
2019-03-24T16:18:37.160Z,4038.75
2019-03-24T16:20:08.991Z,3954.38
2019-03-24T16:21:40.825Z,4010.63
2019-03-24T16:23:12.654Z,4275.00
2019-03-24T16:24:44.486Z,1378.13
2019-03-24T16:26:16.317Z,4044.38
2019-03-24T16:27:48.150Z,4117.50
2019-03-24T16:29:19.982Z,4066.88
2019-03-24T16:30:51.916Z,2283.75
2019-03-24T16:32:23.647Z,1305.00
2019-03-24T16:33:55.492Z,4235.63
2019-03-24T16:35:27.310Z,4078.13
2019-03-24T16:36:59.141Z,3931.88
2019-03-24T16:38:30.971Z,4095.00
2019-03-24T16:40:02.807Z,4134.38
2019-03-24T16:41:34.634Z,3960.00
2019-03-24T16:43:06.466Z,4044.38
2019-03-24T16:44:38.297Z,3954.38
2019-03-24T16:46:10.128Z,4117.50
2019-03-24T16:47:41.959Z,3937.50
2019-03-24T16:49:13.892Z,3819.38
2019-03-24T16:50:45.621Z,3960.00
2019-03-24T16:52:17.451Z,4095.00
2019-03-24T16:53:49.283Z,3988.13
2019-03-24T16:55:21.113Z,4224.38
2019-03-24T16:56:52.944Z,4303.13
2019-03-24T16:58:24.782Z,4190.63
2019-03-24T16:59:56.604Z,4078.13
2019-03-24T17:01:28.965Z,4095.00
2019-03-24T17:03:00.266Z,2621.25
2019-03-24T17:04:32.401Z,1265.63
2019-03-24T17:06:03.974Z,1468.13
2019-03-24T17:07:36.808Z,3796.88
2019-03-24T17:09:07.584Z,3678.75
2019-03-24T17:10:39.411Z,3976.88
2019-03-24T17:12:11.242Z,3836.25
2019-03-24T17:13:43.072Z,3825.00
2019-03-24T17:15:14.898Z,3943.13
2019-03-24T17:16:46.728Z,3982.50
2019-03-24T17:18:18.557Z,3628.13
2019-03-24T17:19:50.392Z,3667.50
2019-03-24T17:21:22.215Z,3605.63
2019-03-24T17:22:54.348Z,3003.75
2019-03-24T17:24:25.872Z,2199.38
2019-03-24T17:25:57.800Z,3251.25
2019-03-24T17:27:29.529Z,3661.88
2019-03-24T17:29:01.357Z,3448.13
2019-03-24T17:30:33.185Z,3420.00
2019-03-24T17:32:05.017Z,3375.00
2019-03-24T17:33:36.842Z,725.63
2019-03-24T17:35:08.671Z,3330.00
2019-03-24T17:36:40.499Z,3403.13
2019-03-24T17:39:44.160Z,3251.25
2019-03-24T17:41:16.286Z,3465.00
2019-03-24T17:42:47.855Z,3465.00
2019-03-24T17:44:19.635Z,3335.63
2019-03-24T17:45:51.563Z,3313.13
2019-03-24T17:47:23.290Z,3436.88
2019-03-24T17:48:55.118Z,3465.00
2019-03-24T17:50:26.945Z,3403.13
2019-03-24T17:52:00.930Z,3352.50
2019-03-24T17:53:30.600Z,3380.63
2019-03-24T17:55:02.428Z,1035.00
2019-03-24T17:56:34.462Z,3279.38
2019-03-24T17:58:06.386Z,3346.88
2019-03-24T17:59:37.908Z,2250.00
2019-03-24T18:01:09.735Z,1980.00
2019-03-24T18:02:41.561Z,2463.75
2019-03-24T18:04:13.487Z,2688.75
2019-03-24T18:05:45.214Z,2880.00
2019-03-24T18:07:17.039Z,3020.63
2019-03-24T18:08:48.865Z,2953.13
2019-03-24T18:10:20.690Z,3003.75
2019-03-24T18:11:52.515Z,3211.88
2019-03-24T18:14:56.166Z,2986.88
2019-03-24T18:16:28.296Z,3082.50
2019-03-24T18:17:59.817Z,3088.13
2019-03-24T18:19:31.641Z,3172.50
2019-03-24T18:21:03.472Z,3009.38
2019-03-24T18:22:35.393Z,2880.00
2019-03-24T18:24:07.118Z,2964.38
2019-03-24T18:25:38.945Z,2908.13
2019-03-24T18:27:10.769Z,2896.88
2019-03-24T18:28:42.594Z,2840.63
2019-03-24T18:30:14.457Z,2750.63
2019-03-24T18:31:46.449Z,2739.38
2019-03-24T18:33:18.071Z,2671.88
2019-03-24T18:34:49.895Z,2700.00
2019-03-24T18:36:21.720Z,2728.13
2019-03-24T18:37:53.544Z,810.00
2019-03-24T18:39:25.375Z,1777.50
2019-03-24T18:40:57.293Z,1209.38
2019-03-24T18:42:29.017Z,2497.50
2019-03-24T18:44:00.841Z,2401.88
2019-03-24T18:45:32.665Z,1271.25
2019-03-24T18:47:04.492Z,1839.38
2019-03-24T18:50:08.137Z,2390.63
2019-03-24T18:51:39.964Z,2536.88
2019-03-24T18:53:11.794Z,1383.75
2019-03-24T18:54:43.608Z,1777.50
2019-03-24T18:56:15.432Z,1141.88
2019-03-24T18:57:47.254Z,2503.13
2019-03-24T18:59:19.178Z,2424.38
2019-03-24T19:00:50.903Z,2373.75
2019-03-24T19:02:22.725Z,2278.13
2019-03-24T19:03:54.549Z,2233.13
2019-03-24T19:05:26.371Z,2289.38
2019-03-24T19:06:58.196Z,2311.88
2019-03-24T19:08:30.021Z,2368.13
2019-03-24T19:10:01.845Z,2266.88
2019-03-24T19:11:33.668Z,2199.38
2019-03-24T19:13:05.492Z,2081.25
2019-03-24T19:14:37.315Z,2115.00
2019-03-24T19:16:09.138Z,2008.13
2019-03-24T19:17:41.069Z,2047.50
2019-03-24T19:19:12.786Z,2013.75
2019-03-24T19:20:44.616Z,1839.38
2019-03-24T19:22:16.433Z,1693.13
2019-03-24T19:23:48.257Z,1794.38
2019-03-24T19:25:20.083Z,1715.63
2019-03-24T19:26:51.905Z,1530.00
2019-03-24T19:28:23.727Z,1355.63
2019-03-24T19:29:55.552Z,1260.00
2019-03-24T19:31:27.374Z,1254.38
2019-03-24T19:32:59.198Z,1248.75