createdAt,value
2022-09-04T00:01:47.049Z,95874.16
2022-09-04T00:07:19.764Z,95873.06
2022-09-04T00:12:28.535Z,95878.25
2022-09-04T00:17:41.653Z,95878.25
2022-09-04T00:22:55.314Z,95888.94
2022-09-04T00:28:09.046Z,95877.09
2022-09-04T00:33:20.634Z,95881.50
2022-09-04T00:38:43.163Z,95879.72
2022-09-04T00:44:13.121Z,95891.66
2022-09-04T00:49:45.330Z,95893.75
2022-09-04T00:55:22.357Z,95893.84
2022-09-04T01:00:26.948Z,95895.06
2022-09-04T01:05:38.747Z,95900.25
2022-09-04T01:10:53.983Z,95891.16
2022-09-04T01:16:22.089Z,95896.47
2022-09-04T01:21:31.374Z,95904.00
2022-09-04T01:26:51.671Z,95914.69
2022-09-04T01:32:16.518Z,95914.03
2022-09-04T01:37:25.742Z,95912.59
2022-09-04T01:42:42.847Z,95920.19
2022-09-04T01:47:48.976Z,95919.53
2022-09-04T01:53:06.674Z,95921.16
2022-09-04T01:58:28.618Z,95932.75
2022-09-04T02:03:54.165Z,95938.34
2022-09-04T02:09:40.259Z,95937.66
2022-09-04T02:14:59.529Z,95945.94
2022-09-04T02:20:16.079Z,95946.75
2022-09-04T02:25:44.874Z,95940.41
2022-09-04T02:31:23.591Z,95942.06
2022-09-04T02:36:41.812Z,95944.03
2022-09-04T02:42:19.520Z,95946.47
2022-09-04T02:47:47.819Z,95946.16
2022-09-04T02:53:18.275Z,95946.56
2022-09-04T02:58:34.354Z,95941.13
2022-09-04T03:03:49.650Z,95943.97
2022-09-04T03:09:06.338Z,95946.84
2022-09-04T03:14:13.298Z,95942.19
2022-09-04T03:19:26.879Z,95943.03
2022-09-04T03:24:43.951Z,95939.09
2022-09-04T03:30:01.830Z,95943.50
2022-09-04T03:35:23.124Z,95943.97
2022-09-04T03:40:36.583Z,95942.84
2022-09-04T03:45:50.669Z,95951.53
2022-09-04T03:51:10.888Z,95953.19
2022-09-04T03:56:31.288Z,95955.69
2022-09-04T04:01:58.455Z,95966.78
2022-09-04T04:07:19.803Z,95958.69
2022-09-04T04:12:42.531Z,95962.75
2022-09-04T04:18:13.447Z,95976.19
2022-09-04T04:23:56.501Z,95965.66
2022-09-04T04:29:17.864Z,95967.38
2022-09-04T04:34:26.113Z,95970.66
2022-09-04T04:39:35.917Z,95972.78
2022-09-04T04:45:23.208Z,95979.50
2022-09-04T04:50:28.902Z,95996.50
2022-09-04T04:55:57.938Z,95995.69
2022-09-04T05:01:48.253Z,96009.50
2022-09-04T05:07:27.831Z,96015.00
2022-09-04T05:13:11.363Z,96032.00
2022-09-04T05:18:35.039Z,96037.53
2022-09-04T05:23:51.663Z,96052.44
2022-09-04T05:29:06.921Z,96053.94
2022-09-04T05:34:08.422Z,96059.72
2022-09-04T05:39:27.837Z,96060.00
2022-09-04T05:44:38.879Z,96074.84
2022-09-04T05:49:54.060Z,96078.69
2022-09-04T05:55:01.477Z,96091.97
2022-09-04T06:00:08.950Z,96087.50
2022-09-04T06:05:28.531Z,96101.59
2022-09-04T06:10:44.970Z,96104.63
2022-09-04T06:16:11.687Z,96115.53
2022-09-04T06:21:30.294Z,96115.06
2022-09-04T06:26:56.462Z,96116.53
2022-09-04T06:32:34.345Z,96120.75
2022-09-04T06:38:02.259Z,96118.63
2022-09-04T06:43:12.825Z,96127.09
2022-09-04T06:49:03.925Z,96126.19
2022-09-04T06:54:21.547Z,96135.84
2022-09-04T06:59:41.155Z,96130.50
2022-09-04T07:05:01.484Z,96140.63
2022-09-04T07:10:10.742Z,96150.28
2022-09-04T07:15:36.133Z,96160.31
2022-09-04T07:20:52.967Z,96169.16
2022-09-04T07:26:06.165Z,96177.22
2022-09-04T07:31:31.211Z,96179.03
2022-09-04T07:36:54.341Z,96175.28
2022-09-04T07:42:18.008Z,96178.25
2022-09-04T07:47:38.275Z,96174.53
2022-09-04T07:53:11.494Z,96184.63
2022-09-04T07:58:31.594Z,96192.84
2022-09-04T08:03:56.438Z,96200.16
2022-09-04T08:09:25.024Z,96207.50
2022-09-04T08:14:53.373Z,96206.09
2022-09-04T08:20:17.100Z,96213.47
2022-09-04T08:26:14.095Z,96217.16
2022-09-04T08:31:29.083Z,96229.75
2022-09-04T08:36:51.771Z,96227.81
2022-09-04T08:42:12.181Z,96238.84
2022-09-04T08:47:53.556Z,96239.19
2022-09-04T08:53:13.358Z,96234.78
2022-09-04T08:58:31.869Z,96248.69
2022-09-04T09:03:58.293Z,96249.03
2022-09-04T09:09:18.116Z,96247.38
2022-09-04T09:14:38.534Z,96242.59
2022-09-04T09:19:44.436Z,96246.59
2022-09-04T09:25:04.625Z,96251.44
2022-09-04T09:30:07.920Z,96244.34
2022-09-04T09:35:37.437Z,96249.44
2022-09-04T09:40:58.001Z,96239.22
2022-09-04T09:46:28.898Z,96233.72
2022-09-04T09:51:49.258Z,96241.66
2022-09-04T09:57:12.801Z,96249.84
2022-09-04T10:02:48.423Z,96235.44
2022-09-04T10:07:55.855Z,96228.94
2022-09-04T10:13:34.869Z,96223.91
2022-09-04T10:18:48.729Z,96226.63
2022-09-04T10:24:18.153Z,96231.19
2022-09-04T10:29:41.078Z,96218.69
2022-09-04T10:35:03.186Z,96219.69
2022-09-04T10:40:43.827Z,96218.22
2022-09-04T10:46:13.944Z,96213.47
2022-09-04T10:51:36.692Z,96215.63
2022-09-04T10:56:48.178Z,96222.19
2022-09-04T11:02:12.961Z,96209.81
2022-09-04T11:07:51.446Z,96209.78
2022-09-04T11:13:17.919Z,96204.97
2022-09-04T11:19:10.780Z,96207.56
2022-09-04T11:24:24.428Z,96213.78
2022-09-04T11:29:47.771Z,96218.59
2022-09-04T11:35:07.839Z,96214.72
2022-09-04T11:40:41.567Z,96213.63
2022-09-04T11:45:48.119Z,96213.91
2022-09-04T11:50:59.387Z,96220.75
2022-09-04T11:56:19.712Z,96222.78
2022-09-04T12:01:30.642Z,96214.72
2022-09-04T12:07:09.027Z,96207.88
2022-09-04T12:12:32.353Z,96213.00
2022-09-04T12:17:56.305Z,96215.78
2022-09-04T12:23:23.285Z,96223.38
2022-09-04T12:28:44.792Z,96208.66
2022-09-04T12:34:23.411Z,96212.69
2022-09-04T12:39:52.559Z,96208.97
2022-09-04T12:45:00.293Z,96216.88
2022-09-04T12:50:57.698Z,96217.78
2022-09-04T12:56:27.862Z,96224.63
2022-09-04T13:01:44.654Z,96230.66
2022-09-04T13:07:01.862Z,96229.13
2022-09-04T13:12:27.197Z,96244.59
2022-09-04T13:17:37.819Z,96250.22
2022-09-04T13:23:04.080Z,96256.72
2022-09-04T13:28:30.367Z,96258.75
2022-09-04T13:33:43.745Z,96261.78
2022-09-04T13:39:20.391Z,96263.72
2022-09-04T13:45:23.654Z,96262.28
2022-09-04T13:51:01.026Z,96255.44
2022-09-04T13:56:18.700Z,96257.59
2022-09-04T14:01:27.856Z,96247.53
2022-09-04T14:06:31.820Z,96254.09
2022-09-04T14:11:52.956Z,96241.56
2022-09-04T14:16:56.209Z,96246.06
2022-09-04T14:22:15.001Z,96256.59
2022-09-04T14:27:23.976Z,96253.19
2022-09-04T14:32:58.203Z,96259.06
2022-09-04T14:38:19.122Z,96262.88
2022-09-04T14:43:45.789Z,96249.13
2022-09-04T14:48:59.692Z,96254.22
2022-09-04T14:54:02.499Z,96251.16
2022-09-04T14:59:31.384Z,96249.78
2022-09-04T15:04:40.947Z,96256.75
2022-09-04T15:09:49.808Z,96239.88
2022-09-04T15:15:02.965Z,96245.50
2022-09-04T15:20:22.460Z,96254.41
2022-09-04T15:25:57.357Z,96246.66
2022-09-04T15:31:14.658Z,96246.78
2022-09-04T15:36:22.648Z,96245.50
2022-09-04T15:41:37.048Z,96245.41
2022-09-04T15:46:46.224Z,96259.16
2022-09-04T15:52:10.240Z,96247.09
2022-09-04T15:57:20.837Z,96253.69
2022-09-04T16:02:38.958Z,96246.25
2022-09-04T16:08:03.602Z,96250.16
2022-09-04T16:13:25.245Z,96254.06
2022-09-04T16:18:47.145Z,96253.81
2022-09-04T16:23:50.525Z,96255.06
2022-09-04T16:28:58.690Z,96246.91
2022-09-04T16:34:24.082Z,96251.84
2022-09-04T16:39:31.863Z,96243.25
2022-09-04T16:44:44.553Z,96243.81
2022-09-04T16:49:52.031Z,96250.38
2022-09-04T16:54:56.122Z,96251.53
2022-09-04T17:00:05.549Z,96251.91
2022-09-04T17:05:35.061Z,96249.88
2022-09-04T17:10:54.391Z,96262.06
2022-09-04T17:16:25.473Z,96260.88
2022-09-04T17:27:20.614Z,96262.38
2022-09-04T17:28:57.033Z,96262.00
2022-09-04T17:37:23.605Z,96261.31
2022-09-04T17:40:38.904Z,96263.81
2022-09-04T17:44:09.319Z,96264.75
2022-09-04T17:49:29.473Z,96267.19
2022-09-04T17:54:43.078Z,96269.44
2022-09-04T18:00:05.647Z,96278.50
2022-09-04T18:05:18.803Z,96282.75
2022-09-04T18:10:34.298Z,96288.47
2022-09-04T18:15:49.138Z,96296.53
2022-09-04T18:21:02.244Z,96306.59
2022-09-04T18:26:18.739Z,96315.84
2022-09-04T18:37:06.585Z,96318.13
2022-09-04T18:37:46.686Z,96318.69
2022-09-04T18:50:40.489Z,96316.44
2022-09-04T18:50:45.737Z,96319.06
2022-09-04T18:54:00.516Z,96328.34
2022-09-04T18:59:14.305Z,96327.25
2022-09-04T19:04:18.979Z,96323.53
2022-09-04T19:09:26.055Z,96336.47
2022-09-04T19:14:37.060Z,96336.06
2022-09-04T19:20:02.665Z,96335.25
2022-09-04T19:25:28.379Z,96336.28
2022-09-04T19:30:46.847Z,96334.41
2022-09-04T19:36:00.662Z,96338.88
2022-09-04T19:46:07.511Z,96335.13
2022-09-04T19:47:27.370Z,96334.16
2022-09-04T19:53:32.177Z,96343.22
2022-09-04T19:58:10.441Z,96335.31
2022-09-04T20:03:29.919Z,96337.91
2022-09-04T20:08:40.045Z,96344.69
2022-09-04T20:13:50.685Z,96334.13
2022-09-04T20:19:03.858Z,96336.28
2022-09-04T20:24:13.498Z,96341.94
2022-09-04T20:29:30.682Z,96338.94
2022-09-04T20:34:49.809Z,96340.88
2022-09-04T20:40:30.208Z,96334.78
2022-09-04T20:52:42.499Z,96345.81
2022-09-04T20:53:05.639Z,96336.47
2022-09-04T20:57:38.760Z,96336.06
2022-09-04T21:03:23.715Z,96335.06
2022-09-04T21:08:19.888Z,96346.31
2022-09-04T21:13:31.870Z,96344.78
2022-09-04T21:19:11.312Z,96344.78
2022-09-04T21:24:35.389Z,96356.31
2022-09-04T21:29:51.898Z,96361.09
2022-09-04T21:35:16.206Z,96368.31
2022-09-04T21:40:51.013Z,96370.00
2022-09-04T21:46:13.528Z,96375.31
2022-09-04T21:51:49.002Z,96379.44
2022-09-04T22:02:28.188Z,96381.19
2022-09-04T22:03:01.451Z,96384.50
2022-09-04T22:13:20.599Z,96374.41
2022-09-04T22:13:57.530Z,96374.50
2022-09-04T22:19:40.956Z,96377.84
2022-09-04T22:25:04.302Z,96378.81
2022-09-04T22:30:09.383Z,96374.16
2022-09-04T22:35:35.924Z,96379.28
2022-09-04T22:41:05.923Z,96382.06
2022-09-04T22:46:30.677Z,96382.41
2022-09-04T22:51:43.437Z,96387.16
2022-09-04T22:57:12.175Z,96385.59
2022-09-04T23:13:03.437Z,96384.16
2022-09-04T23:14:20.137Z,96386.28
2022-09-04T23:26:38.818Z,96389.47
2022-09-04T23:26:43.220Z,96387.13
2022-09-04T23:31:29.126Z,96381.25
2022-09-04T23:36:53.872Z,96388.91
2022-09-04T23:42:11.792Z,96375.16
2022-09-04T23:47:47.927Z,96377.59
2022-09-04T23:53:02.921Z,96378.47
2022-09-04T23:58:57.834Z,96374.56
