createdAt,value
2022-09-23T00:02:26.824Z,8.60
2022-09-23T00:04:56.027Z,8.58
2022-09-23T00:07:25.251Z,8.53
2022-09-23T00:09:55.641Z,8.54
2022-09-23T00:12:24.290Z,8.58
2022-09-23T00:14:53.519Z,8.61
2022-09-23T00:17:23.855Z,8.63
2022-09-23T00:19:52.625Z,8.68
2022-09-23T00:22:22.327Z,8.70
2022-09-23T00:24:50.822Z,8.69
2022-09-23T00:27:21.760Z,8.63
2022-09-23T00:29:50.828Z,8.57
2022-09-23T00:32:19.392Z,8.52
2022-09-23T00:34:48.738Z,8.49
2022-09-23T00:37:17.848Z,8.51
2022-09-23T00:39:46.978Z,8.57
2022-09-23T00:42:20.713Z,8.61
2022-09-23T00:44:53.362Z,8.62
2022-09-23T00:47:51.226Z,8.60
2022-09-23T00:50:35.527Z,8.56
2022-09-23T00:53:10.502Z,8.52
2022-09-23T00:55:46.961Z,8.51
2022-09-23T00:58:19.617Z,8.51
2022-09-23T01:00:48.722Z,8.52
2022-09-23T01:03:18.915Z,8.52
2022-09-23T01:05:48.856Z,8.49
2022-09-23T01:08:18.869Z,8.46
2022-09-23T01:11:15.225Z,8.39
2022-09-23T01:14:07.072Z,8.31
2022-09-23T01:17:09.944Z,8.25
2022-09-23T01:19:57.575Z,8.22
2022-09-23T01:22:50.487Z,8.18
2022-09-23T01:25:51.449Z,8.14
2022-09-23T01:28:34.124Z,8.12
2022-09-23T01:31:15.722Z,8.10
2022-09-23T01:34:11.863Z,8.11
2022-09-23T01:36:51.661Z,8.13
2022-09-23T01:39:40.772Z,8.15
2022-09-23T01:42:09.916Z,8.15
2022-09-23T01:44:48.219Z,8.13
2022-09-23T01:47:23.135Z,8.11
2022-09-23T01:49:57.909Z,8.12
2022-09-23T01:52:47.596Z,8.11
2022-09-23T01:55:26.847Z,8.08
2022-09-23T01:58:07.700Z,8.07
2022-09-23T02:00:43.318Z,8.07
2022-09-23T02:03:19.687Z,8.05
2022-09-23T02:05:57.402Z,8.06
2022-09-23T02:08:34.863Z,8.08
2022-09-23T02:11:09.624Z,8.08
2022-09-23T02:13:40.390Z,8.07
2022-09-23T02:16:23.112Z,8.07
2022-09-23T02:19:02.361Z,8.07
2022-09-23T02:21:36.766Z,8.09
2022-09-23T02:24:14.940Z,8.09
2022-09-23T02:27:24.731Z,8.07
2022-09-23T02:30:12.041Z,8.06
2022-09-23T02:33:00.276Z,8.09
2022-09-23T02:35:31.338Z,8.08
2022-09-23T02:38:42.513Z,8.08
2022-09-23T02:41:23.789Z,8.05
2022-09-23T02:43:55.636Z,8.01
2022-09-23T02:46:24.836Z,7.99
2022-09-23T02:48:57.362Z,8.00
2022-09-23T02:51:25.980Z,8.00
2022-09-23T02:53:56.792Z,8.01
2022-09-23T02:56:25.569Z,8.03
2022-09-23T02:58:55.817Z,7.99
2022-09-23T03:01:53.296Z,7.93
2022-09-23T03:04:39.407Z,7.89
2022-09-23T03:07:19.713Z,7.88
2022-09-23T03:10:06.956Z,7.86
2022-09-23T03:12:38.853Z,7.86
2022-09-23T03:15:32.088Z,7.86
2022-09-23T03:18:19.088Z,7.87
2022-09-23T03:21:03.607Z,7.84
2022-09-23T03:23:36.147Z,7.75
2022-09-23T03:26:15.674Z,7.69
2022-09-23T03:28:46.344Z,7.66
2022-09-23T03:31:16.607Z,7.65
2022-09-23T03:33:53.033Z,7.64
2022-09-23T03:36:51.971Z,7.62
2022-09-23T03:39:27.072Z,7.63
2022-09-23T03:41:59.732Z,7.68
2022-09-23T03:44:29.708Z,7.65
2022-09-23T03:47:02.693Z,7.62
2022-09-23T03:49:36.661Z,7.60
2022-09-23T03:52:06.810Z,7.58
2022-09-23T03:54:35.292Z,7.56
2022-09-23T03:57:04.250Z,7.52
2022-09-23T03:59:33.847Z,7.46
2022-09-23T04:02:02.847Z,7.39
2022-09-23T04:04:34.822Z,7.35
2022-09-23T04:07:04.019Z,7.36
2022-09-23T04:09:33.648Z,7.43
2022-09-23T04:12:04.011Z,7.46
2022-09-23T04:14:33.594Z,7.49
2022-09-23T04:17:03.185Z,7.50
2022-09-23T04:19:32.377Z,7.50
2022-09-23T04:22:01.659Z,7.50
2022-09-23T04:24:30.422Z,7.49
2022-09-23T04:26:59.273Z,7.50
2022-09-23T04:29:28.792Z,7.49
2022-09-23T04:31:58.135Z,7.46
2022-09-23T04:34:27.778Z,7.48
2022-09-23T04:36:57.128Z,7.49
2022-09-23T04:39:26.137Z,7.50
2022-09-23T04:41:54.929Z,7.50
2022-09-23T04:44:24.854Z,7.46
2022-09-23T04:46:54.052Z,7.47
2022-09-23T04:49:23.069Z,7.49
2022-09-23T04:51:52.156Z,7.53
2022-09-23T04:54:21.420Z,7.54
2022-09-23T04:56:50.428Z,7.55
2022-09-23T04:59:19.623Z,7.55
2022-09-23T05:01:48.688Z,7.57
2022-09-23T05:04:18.043Z,7.58
2022-09-23T05:06:47.321Z,7.59
2022-09-23T05:09:17.752Z,7.64
2022-09-23T05:11:47.122Z,7.69
2022-09-23T05:14:16.247Z,7.72
2022-09-23T05:16:45.121Z,7.75
2022-09-23T05:19:14.205Z,7.78
2022-09-23T05:21:43.552Z,7.80
2022-09-23T05:24:12.970Z,7.83
2022-09-23T05:26:42.420Z,7.89
2022-09-23T05:29:11.788Z,7.96
2022-09-23T05:31:40.553Z,8.01
2022-09-23T05:34:09.991Z,8.05
2022-09-23T05:36:39.392Z,8.04
2022-09-23T05:39:08.942Z,8.03
2022-09-23T05:41:39.623Z,8.07
2022-09-23T05:44:09.772Z,8.10
2022-09-23T05:46:38.791Z,8.16
2022-09-23T05:49:08.700Z,8.19
2022-09-23T05:51:38.784Z,8.24
2022-09-23T05:54:08.739Z,8.34
2022-09-23T05:56:39.655Z,8.46
2022-09-23T05:59:08.733Z,9.00
2022-09-23T06:01:38.939Z,10.80
2022-09-23T06:04:09.008Z,12.80
2022-09-23T06:06:40.581Z,14.57
2022-09-23T06:09:16.830Z,16.17
2022-09-23T06:11:47.288Z,17.53
2022-09-23T06:14:16.413Z,18.62
2022-09-23T06:16:46.064Z,19.44
2022-09-23T06:19:15.861Z,20.13
2022-09-23T06:21:44.600Z,20.78
2022-09-23T06:24:18.805Z,21.36
2022-09-23T06:26:50.094Z,21.92
2022-09-23T06:29:19.408Z,22.38
2022-09-23T06:31:49.990Z,22.67
2022-09-23T06:34:20.121Z,23.04
2022-09-23T06:36:49.798Z,23.36
2022-09-23T06:39:18.476Z,23.64
2022-09-23T06:41:47.952Z,23.75
2022-09-23T06:44:17.054Z,23.84
2022-09-23T06:46:46.229Z,23.98
2022-09-23T06:49:15.340Z,24.08
2022-09-23T06:51:44.547Z,24.19
2022-09-23T06:54:14.626Z,24.31
2022-09-23T06:56:47.976Z,24.47
2022-09-23T06:59:17.618Z,24.63
2022-09-23T07:01:48.857Z,24.66
2022-09-23T07:04:17.828Z,24.74
2022-09-23T07:06:46.668Z,24.86
2022-09-23T07:09:15.644Z,24.85
2022-09-23T07:11:44.348Z,24.81
2022-09-23T07:14:15.044Z,24.65
2022-09-23T07:16:44.773Z,24.49
2022-09-23T07:19:13.976Z,24.30
2022-09-23T07:21:42.918Z,24.19
2022-09-23T07:24:11.760Z,24.22
2022-09-23T07:26:45.554Z,24.36
2022-09-23T07:29:16.416Z,24.63
2022-09-23T07:31:45.325Z,24.92
2022-09-23T07:34:14.110Z,24.99
2022-09-23T07:36:43.563Z,25.12
2022-09-23T07:39:13.720Z,25.30
2022-09-23T07:41:45.015Z,25.42
2022-09-23T07:44:14.467Z,25.37
2022-09-23T07:46:43.684Z,25.29
2022-09-23T07:49:14.102Z,25.24
2022-09-23T07:51:47.000Z,25.22
2022-09-23T07:54:17.537Z,25.14
2022-09-23T07:56:47.162Z,25.16
2022-09-23T07:59:28.281Z,25.12
2022-09-23T08:02:16.892Z,24.87
2022-09-23T08:04:47.015Z,24.59
2022-09-23T08:07:16.866Z,24.28
2022-09-23T08:09:47.003Z,23.97
2022-09-23T08:12:19.178Z,23.60
2022-09-23T08:14:48.485Z,23.20
2022-09-23T08:17:17.651Z,22.99
2022-09-23T08:19:46.498Z,22.81
2022-09-23T08:22:16.603Z,22.53
2022-09-23T08:24:45.859Z,22.01
2022-09-23T08:27:15.155Z,21.73
2022-09-23T08:29:44.133Z,21.54
2022-09-23T08:32:12.916Z,21.24
2022-09-23T08:34:42.139Z,20.79
2022-09-23T08:37:11.577Z,20.41
2022-09-23T08:39:40.368Z,20.27
2022-09-23T08:42:20.178Z,20.26
2022-09-23T08:44:56.785Z,20.18
2022-09-23T08:47:44.290Z,20.05
2022-09-23T08:50:23.275Z,19.85
2022-09-23T08:53:07.041Z,19.75
2022-09-23T08:55:42.429Z,19.77
2022-09-23T08:58:31.167Z,19.86
2022-09-23T09:01:17.010Z,20.01
2022-09-23T14:35:05.781Z,16.45
2022-09-23T14:37:56.067Z,16.43
2022-09-23T14:40:33.882Z,16.43
2022-09-23T14:43:02.866Z,16.41
2022-09-23T14:45:38.081Z,16.35
2022-09-23T14:48:35.097Z,16.28
2022-09-23T14:51:16.083Z,16.27
2022-09-23T14:53:46.776Z,16.26
2022-09-23T14:56:21.940Z,16.26
2022-09-23T14:58:55.416Z,16.28
2022-09-23T15:01:41.998Z,16.28
2022-09-23T15:04:17.429Z,16.29
2022-09-23T15:06:51.543Z,16.25
2022-09-23T15:09:27.552Z,16.26
2022-09-23T15:12:07.607Z,16.30
2022-09-23T15:14:41.078Z,16.31
2022-09-23T15:17:26.145Z,16.32
2022-09-23T15:19:58.723Z,16.33
2022-09-23T15:22:27.828Z,16.35
2022-09-23T15:25:15.507Z,16.36
2022-09-23T15:28:00.706Z,16.36
2022-09-23T15:30:31.101Z,16.36
2022-09-23T15:33:00.301Z,16.37
2022-09-23T15:35:32.465Z,16.35
2022-09-23T15:38:03.596Z,16.29
2022-09-23T15:40:35.507Z,16.20
2022-09-23T15:43:20.655Z,16.13
2022-09-23T15:45:54.800Z,16.08
2022-09-23T15:48:33.155Z,16.05
2022-09-23T15:51:08.776Z,16.00
2022-09-23T15:53:38.861Z,15.94
2022-09-23T15:56:08.156Z,15.92
2022-09-23T15:58:37.314Z,15.85
2022-09-23T16:01:06.683Z,15.81
2022-09-23T16:03:35.514Z,15.80
2022-09-23T16:06:06.569Z,15.77
2022-09-23T16:08:35.638Z,15.75
2022-09-23T16:11:06.449Z,15.73
2022-09-23T16:13:35.765Z,15.67
2022-09-23T16:16:05.458Z,15.64
2022-09-23T16:18:34.316Z,15.59
2022-09-23T16:21:05.241Z,15.57
2022-09-23T16:23:44.020Z,15.53
2022-09-23T16:26:20.403Z,15.48
2022-09-23T16:28:51.585Z,15.44
2022-09-23T16:31:24.837Z,15.42
2022-09-23T16:33:54.290Z,15.38
2022-09-23T16:36:24.226Z,15.34
2022-09-23T16:38:57.301Z,15.30
2022-09-23T16:41:34.712Z,15.23
2022-09-23T16:44:06.102Z,15.15
2022-09-23T16:46:35.891Z,15.10
2022-09-23T16:49:05.178Z,15.07
2022-09-23T16:51:40.785Z,15.01
2022-09-23T16:54:13.585Z,14.96
2022-09-23T16:56:44.901Z,14.86
2022-09-23T16:59:16.301Z,14.74
2022-09-23T17:02:08.902Z,14.62
2022-09-23T17:05:03.130Z,14.52
2022-09-23T17:07:51.690Z,14.45
2022-09-23T17:10:45.049Z,14.38
2022-09-23T17:13:44.949Z,14.33
2022-09-23T17:16:40.810Z,14.28
2022-09-23T17:19:30.104Z,14.23
2022-09-23T17:22:30.113Z,14.19
2022-09-23T17:28:25.286Z,13.89
2022-09-23T17:31:21.211Z,13.78
2022-09-23T17:34:11.429Z,13.65
2022-09-23T17:37:07.451Z,13.54
2022-09-23T17:39:44.169Z,13.44
2022-09-23T17:42:15.306Z,13.37
2022-09-23T17:44:44.197Z,13.30
2022-09-23T17:47:13.835Z,13.23
2022-09-23T17:49:47.257Z,13.19
2022-09-23T17:52:17.777Z,13.17
2022-09-23T17:54:46.624Z,13.13
2022-09-23T17:57:15.677Z,13.11
2022-09-23T17:59:44.819Z,13.09
2022-09-23T18:02:15.685Z,13.10
2022-09-23T18:04:45.219Z,13.09
2022-09-23T18:07:14.686Z,13.04
2022-09-23T18:09:43.472Z,13.00
2022-09-23T18:12:12.408Z,12.99
2022-09-23T18:14:41.837Z,12.96
2022-09-23T18:17:10.959Z,12.92
2022-09-23T18:19:41.553Z,12.91
2022-09-23T18:22:10.757Z,12.90
2022-09-23T18:24:41.490Z,12.90
2022-09-23T18:27:10.439Z,12.89
2022-09-23T18:29:39.513Z,12.85
2022-09-23T18:32:13.367Z,12.81
2022-09-23T18:34:44.660Z,12.78
2022-09-23T18:37:16.022Z,12.74
2022-09-23T18:39:45.269Z,12.69
2022-09-23T18:42:16.348Z,12.63
2022-09-23T18:44:45.218Z,12.59
2022-09-23T18:47:34.037Z,12.62
2022-09-23T18:50:21.596Z,12.62
2022-09-23T18:52:51.601Z,12.62
2022-09-23T18:55:20.823Z,12.63
2022-09-23T18:57:49.535Z,12.67
2022-09-23T19:00:20.470Z,12.70
2022-09-23T19:02:49.269Z,12.71
2022-09-23T19:05:19.258Z,12.66
2022-09-23T19:07:49.107Z,12.62
2022-09-23T19:10:19.458Z,12.58
2022-09-23T19:12:48.355Z,12.54
2022-09-23T19:15:17.833Z,12.52
2022-09-23T19:17:47.207Z,12.50
2022-09-23T19:20:16.191Z,12.47
2022-09-23T19:22:48.257Z,12.47
2022-09-23T19:25:18.878Z,12.50
2022-09-23T19:27:49.112Z,12.50
2022-09-23T19:30:19.432Z,12.49
2022-09-23T19:32:49.759Z,12.46
2022-09-23T19:35:18.417Z,12.42
2022-09-23T19:37:49.686Z,12.38
2022-09-23T19:40:21.350Z,12.31
2022-09-23T19:42:56.008Z,12.24
2022-09-23T19:45:25.505Z,12.19
2022-09-23T19:47:57.228Z,12.15
2022-09-23T19:50:27.273Z,12.12
2022-09-23T19:52:57.275Z,12.11
2022-09-23T19:55:26.344Z,12.09
2022-09-23T19:57:57.196Z,12.10
2022-09-23T20:00:27.175Z,12.09
2022-09-23T20:02:55.977Z,12.06
2022-09-23T20:05:28.942Z,12.03
2022-09-23T20:08:00.417Z,11.98
2022-09-23T20:10:33.545Z,11.94
2022-09-23T20:13:03.485Z,11.89
2022-09-23T20:15:32.395Z,11.87
2022-09-23T20:18:02.603Z,11.87
2022-09-23T20:20:32.184Z,11.88
2022-09-23T20:23:01.029Z,11.83
2022-09-23T20:25:50.065Z,11.78
2022-09-23T20:28:21.605Z,11.74
2022-09-23T20:30:53.461Z,11.69
2022-09-23T20:33:24.264Z,11.69
2022-09-23T20:35:53.901Z,11.66
2022-09-23T20:38:23.073Z,11.62
2022-09-23T20:40:56.929Z,11.58
2022-09-23T20:43:27.117Z,11.54
2022-09-23T20:45:56.290Z,11.52
2022-09-23T20:48:25.622Z,11.52
2022-09-23T20:51:00.594Z,11.53
2022-09-23T20:53:31.536Z,11.52
2022-09-23T20:56:01.234Z,11.53
2022-09-23T20:58:32.285Z,11.53
2022-09-23T21:01:11.051Z,11.52
2022-09-23T21:03:45.000Z,11.52
2022-09-23T21:06:16.113Z,11.51
2022-09-23T21:08:46.243Z,11.49
2022-09-23T21:11:17.137Z,11.43
2022-09-23T21:13:51.311Z,11.35
2022-09-23T21:16:22.889Z,11.33
2022-09-23T21:18:53.280Z,11.35
2022-09-23T21:21:22.647Z,11.35
2022-09-23T21:23:51.557Z,11.32
2022-09-23T21:26:25.325Z,11.28
2022-09-23T21:28:58.055Z,11.21
2022-09-23T21:31:34.160Z,11.07
2022-09-23T21:34:09.067Z,10.94
2022-09-23T21:36:43.365Z,10.88
2022-09-23T21:39:12.727Z,10.91
2022-09-23T21:41:42.518Z,10.97
2022-09-23T21:44:12.404Z,11.05
2022-09-23T21:46:41.619Z,11.10
2022-09-23T21:49:10.750Z,11.11
2022-09-23T21:51:41.521Z,11.10
2022-09-23T21:54:19.057Z,11.08
2022-09-23T21:56:48.580Z,11.04
2022-09-23T21:59:18.135Z,10.99
2022-09-23T22:01:50.543Z,10.93
2022-09-23T22:04:23.310Z,10.88
2022-09-23T22:06:52.689Z,10.83
2022-09-23T22:09:22.052Z,10.81
2022-09-23T22:12:08.401Z,10.78
2022-09-23T22:14:39.256Z,10.77
2022-09-23T22:17:10.934Z,10.72
2022-09-23T22:19:45.868Z,10.68
2022-09-23T22:22:18.909Z,10.61
2022-09-23T22:24:49.912Z,10.51
2022-09-23T22:27:20.242Z,10.46
2022-09-23T22:30:07.618Z,10.44
2022-09-23T22:32:44.026Z,10.46
2022-09-23T22:35:18.587Z,10.46
2022-09-23T22:37:51.314Z,10.48
2022-09-23T22:40:20.338Z,10.52
2022-09-23T22:42:50.120Z,10.52
2022-09-23T22:45:19.446Z,10.48
2022-09-23T22:47:48.410Z,10.43
2022-09-23T22:50:25.370Z,10.37
2022-09-23T22:52:54.377Z,10.32
2022-09-23T22:55:23.406Z,10.27
2022-09-23T22:57:52.148Z,10.24
2022-09-23T23:00:22.768Z,10.25
2022-09-23T23:02:51.842Z,10.25
2022-09-23T23:05:20.595Z,10.24
2022-09-23T23:07:49.616Z,10.21
2022-09-23T23:10:19.722Z,10.12
2022-09-23T23:12:49.904Z,10.02
2022-09-23T23:15:18.669Z,9.96
2022-09-23T23:17:47.800Z,9.90
2022-09-23T23:20:17.093Z,9.87
2022-09-23T23:22:45.830Z,9.87
2022-09-23T23:25:15.091Z,9.88
2022-09-23T23:27:44.173Z,9.93
2022-09-23T23:30:13.347Z,10.00
2022-09-23T23:32:42.442Z,10.05
2022-09-23T23:35:11.365Z,10.08
2022-09-23T23:37:41.712Z,10.03
2022-09-23T23:40:11.842Z,9.99
2022-09-23T23:42:41.053Z,9.97
2022-09-23T23:45:10.026Z,9.97
2022-09-23T23:47:40.448Z,10.01
2022-09-23T23:50:10.464Z,10.07
2022-09-23T23:52:39.251Z,10.11
2022-09-23T23:55:08.567Z,10.13
2022-09-23T23:57:38.041Z,10.12
