createdAt,value
2018-10-01T00:01:55.405Z,22.10
2018-10-01T00:05:04.601Z,17.13
2018-10-01T00:08:13.948Z,17.63
2018-10-01T00:11:23.940Z,17.13
2018-10-01T00:14:33.231Z,14.53
2018-10-01T00:17:42.543Z,16.03
2018-10-01T00:20:57.299Z,15.30
2018-10-01T00:24:06.709Z,17.43
2018-10-01T00:27:16.046Z,12.37
2018-10-01T00:30:25.249Z,15.73
2018-10-01T00:33:34.442Z,15.67
2018-10-01T00:36:43.998Z,15.03
2018-10-01T00:39:53.105Z,16.20
2018-10-01T00:43:02.514Z,15.23
2018-10-01T00:46:11.853Z,14.97
2018-10-01T00:49:21.247Z,13.53
2018-10-01T00:52:30.643Z,15.03
2018-10-01T00:55:39.793Z,16.67
2018-10-01T00:58:49.266Z,14.07
2018-10-01T01:01:58.511Z,18.20
2018-10-01T01:05:07.845Z,17.10
2018-10-01T01:08:17.049Z,14.20
2018-10-01T01:11:26.412Z,19.13
2018-10-01T01:14:35.559Z,15.77
2018-10-01T01:17:51.237Z,21.13
2018-10-01T01:21:00.550Z,17.37
2018-10-01T01:24:09.976Z,15.57
2018-10-01T01:27:19.170Z,15.57
2018-10-01T01:30:28.601Z,16.40
2018-10-01T01:33:41.671Z,18.57
2018-10-01T01:36:50.763Z,14.67
2018-10-01T01:40:00.162Z,13.33
2018-10-01T01:43:09.580Z,16.87
2018-10-01T01:46:18.867Z,16.37
2018-10-01T01:49:28.271Z,13.47
2018-10-01T01:52:37.501Z,14.83
2018-10-01T01:55:46.734Z,18.17
2018-10-01T01:58:55.960Z,21.07
2018-10-01T02:02:05.371Z,14.00
2018-10-01T02:05:14.518Z,13.97
2018-10-01T02:08:23.820Z,19.13
2018-10-01T02:11:33.073Z,13.90
2018-10-01T02:14:42.484Z,13.97
2018-10-01T02:17:51.894Z,13.77
2018-10-01T02:21:01.317Z,17.20
2018-10-01T02:24:10.666Z,13.63
2018-10-01T02:27:19.943Z,13.43
2018-10-01T02:30:29.087Z,13.57
2018-10-01T02:33:38.419Z,15.47
2018-10-01T02:36:47.886Z,14.93
2018-10-01T02:39:57.334Z,13.57
2018-10-01T02:43:06.703Z,13.70
2018-10-01T02:46:15.913Z,14.40
2018-10-01T02:49:26.167Z,15.37
2018-10-01T02:52:40.883Z,15.67
2018-10-01T02:55:50.209Z,12.87
2018-10-01T02:58:59.478Z,13.27
2018-10-01T03:02:08.875Z,14.23
2018-10-01T03:05:18.220Z,16.57
2018-10-01T03:08:27.499Z,14.90
2018-10-01T03:11:36.847Z,16.17
2018-10-01T03:14:45.979Z,12.77
2018-10-01T03:17:55.254Z,14.03
2018-10-01T03:21:04.486Z,18.43
2018-10-01T03:24:13.666Z,14.77
2018-10-01T03:27:22.931Z,14.20
2018-10-01T03:30:32.346Z,13.57
2018-10-01T03:33:41.601Z,17.30
2018-10-01T03:36:50.751Z,17.47
2018-10-01T03:39:59.905Z,16.40
2018-10-01T03:43:09.049Z,14.03
2018-10-01T03:46:24.797Z,15.73
2018-10-01T03:49:34.090Z,15.83
2018-10-01T03:52:43.337Z,15.03
2018-10-01T03:55:52.795Z,12.17
2018-10-01T03:59:02.046Z,13.23
2018-10-01T04:02:11.330Z,14.57
2018-10-01T04:05:20.760Z,11.87
2018-10-01T04:08:30.206Z,12.60
2018-10-01T04:11:39.451Z,10.17
2018-10-01T04:14:48.682Z,12.03
2018-10-01T04:17:57.896Z,10.50
2018-10-01T04:21:07.279Z,11.50
2018-10-01T04:24:16.583Z,13.03
2018-10-01T04:27:26.038Z,13.40
2018-10-01T04:30:35.282Z,11.27
2018-10-01T04:33:44.719Z,10.30
2018-10-01T04:36:54.052Z,12.70
2018-10-01T04:40:10.732Z,12.17
2018-10-01T04:43:20.814Z,11.53
2018-10-01T04:46:29.994Z,10.47
2018-10-01T04:49:39.467Z,10.53
2018-10-01T04:52:48.720Z,9.83
2018-10-01T04:56:04.692Z,7.87
2018-10-01T04:59:14.234Z,11.43
2018-10-01T05:02:23.527Z,8.97
2018-10-01T05:05:32.688Z,10.80
2018-10-01T05:08:41.836Z,9.50
2018-10-01T05:11:51.123Z,9.57
2018-10-01T05:15:00.281Z,9.63
2018-10-01T05:18:09.425Z,11.87
2018-10-01T05:21:18.917Z,11.50
2018-10-01T05:24:28.221Z,8.57
2018-10-01T05:27:37.377Z,8.50
2018-10-01T05:30:46.598Z,10.23
2018-10-01T05:33:55.880Z,11.43
2018-10-01T05:37:05.037Z,12.33
2018-10-01T05:40:14.324Z,9.73
2018-10-01T05:43:23.587Z,9.57
2018-10-01T05:46:32.724Z,13.63
2018-10-01T05:49:41.904Z,11.53
2018-10-01T05:52:51.210Z,9.93
2018-10-01T05:56:00.559Z,18.30
2018-10-01T05:59:10.396Z,14.63
2018-10-01T06:02:19.971Z,17.67
2018-10-01T06:05:29.208Z,19.30
2018-10-01T06:08:38.643Z,12.97
2018-10-01T06:11:48.003Z,10.93
2018-10-01T06:14:57.335Z,21.20
2018-10-01T06:18:06.611Z,12.73
2018-10-01T06:21:16.027Z,16.00
2018-10-01T06:24:25.246Z,12.00
2018-10-01T06:27:34.426Z,12.53
2018-10-01T06:30:43.744Z,13.37
2018-10-01T06:33:53.325Z,16.70
2018-10-01T06:37:02.580Z,19.10
2018-10-01T06:40:12.350Z,13.67
2018-10-01T06:43:21.475Z,16.73
2018-10-01T06:46:30.767Z,13.63
2018-10-01T06:49:39.998Z,12.80
2018-10-01T06:52:49.257Z,16.17
2018-10-01T06:55:58.495Z,17.93
2018-10-01T06:59:07.650Z,18.27
2018-10-01T07:02:16.974Z,18.23
2018-10-01T07:05:26.396Z,14.23
2018-10-01T07:08:35.686Z,17.03
2018-10-01T07:11:45.043Z,17.00
2018-10-01T07:14:54.200Z,15.23
2018-10-01T07:18:10.370Z,13.97
2018-10-01T07:21:19.739Z,14.17
2018-10-01T07:24:28.915Z,14.33
2018-10-01T07:27:38.098Z,14.53
2018-10-01T07:30:47.274Z,15.20
2018-10-01T07:33:56.653Z,14.77
2018-10-01T07:37:06.176Z,12.93
2018-10-01T07:40:15.411Z,16.83
2018-10-01T07:43:24.604Z,14.97
2018-10-01T07:46:33.929Z,13.73
2018-10-01T07:49:43.388Z,14.87
2018-10-01T07:52:52.628Z,17.80
2018-10-01T07:56:01.907Z,15.83
2018-10-01T07:59:11.256Z,15.07
2018-10-01T08:02:20.573Z,13.40
2018-10-01T08:05:29.837Z,15.70
2018-10-01T08:08:39.372Z,12.67
2018-10-01T08:11:48.548Z,18.13
2018-10-01T08:14:57.730Z,16.90
2018-10-01T08:18:06.910Z,19.37
2018-10-01T08:21:16.212Z,18.20
2018-10-01T08:24:25.710Z,18.00
2018-10-01T08:27:34.954Z,24.03
2018-10-01T08:30:44.242Z,14.77
2018-10-01T08:33:53.524Z,17.40
2018-10-01T08:37:02.928Z,17.43
2018-10-01T08:40:12.155Z,16.57
2018-10-01T08:43:21.464Z,17.50
2018-10-01T08:46:30.774Z,18.17
2018-10-01T08:50:48.295Z,17.20
2018-10-01T08:54:06.568Z,13.90
2018-10-01T08:57:15.846Z,15.07
2018-10-01T09:00:25.849Z,23.57
2018-10-01T13:02:20.043Z,9.87
2018-10-01T13:05:29.419Z,12.63
2018-10-01T13:08:38.768Z,10.57
2018-10-01T13:11:47.967Z,11.53
2018-10-01T13:14:57.150Z,14.70
2018-10-01T13:18:06.523Z,11.00
2018-10-01T13:21:15.850Z,9.73
2018-10-01T13:24:25.139Z,7.17
2018-10-01T13:27:34.531Z,7.43
2018-10-01T13:30:44.806Z,6.93
2018-10-01T13:33:53.907Z,9.77
2018-10-01T13:37:03.309Z,8.20
2018-10-01T13:40:12.640Z,10.60
2018-10-01T13:43:21.882Z,11.23
2018-10-01T13:46:31.260Z,9.07
2018-10-01T13:49:41.305Z,7.40
2018-10-01T13:52:50.563Z,8.53
2018-10-01T13:55:59.902Z,11.63
2018-10-01T13:59:09.099Z,12.13
2018-10-01T14:02:19.157Z,10.07
2018-10-01T14:05:28.290Z,7.70
2018-10-01T14:08:38.206Z,7.63
2018-10-01T14:11:47.401Z,10.23
2018-10-01T14:14:56.690Z,8.07
2018-10-01T14:18:06.006Z,8.57
2018-10-01T14:21:15.247Z,9.90
2018-10-01T14:24:24.516Z,6.00
2018-10-01T14:27:33.807Z,8.20
2018-10-01T14:30:43.203Z,5.20
2018-10-01T14:33:52.298Z,4.70
2018-10-01T14:37:01.601Z,8.33
2018-10-01T14:40:11.474Z,8.23
2018-10-01T14:43:20.650Z,7.73
2018-10-01T14:46:29.970Z,4.53
2018-10-01T14:49:39.171Z,8.80
2018-10-01T14:52:48.504Z,9.40
2018-10-01T14:55:57.879Z,10.17
2018-10-01T14:59:07.129Z,9.73
2018-10-01T15:02:16.329Z,9.30
2018-10-01T15:05:25.745Z,6.40
2018-10-01T15:08:35.199Z,5.73
2018-10-01T15:11:44.333Z,11.10
2018-10-01T15:14:53.547Z,18.40
2018-10-01T15:18:02.908Z,19.87
2018-10-01T15:21:12.242Z,7.93
2018-10-01T15:24:21.644Z,10.20
2018-10-01T15:27:30.837Z,10.73
2018-10-01T15:30:40.218Z,12.40
2018-10-01T15:33:49.418Z,8.13
2018-10-01T15:36:58.839Z,11.97
2018-10-01T15:40:08.103Z,8.83
2018-10-01T15:43:17.440Z,11.10
2018-10-01T15:46:26.903Z,6.30
2018-10-01T15:49:36.112Z,10.50
2018-10-01T15:52:45.435Z,10.93
2018-10-01T15:55:54.785Z,8.77
2018-10-01T15:59:04.090Z,12.13
2018-10-01T16:02:13.391Z,10.60
2018-10-01T16:05:22.660Z,7.10
2018-10-01T16:08:32.022Z,8.30
2018-10-01T16:11:41.276Z,7.50
2018-10-01T16:14:50.368Z,7.67
2018-10-01T16:18:06.338Z,8.80
2018-10-01T16:21:15.531Z,7.27
2018-10-01T16:24:25.003Z,7.27
2018-10-01T16:27:34.134Z,7.37
2018-10-01T16:30:43.776Z,9.27
2018-10-01T16:33:53.042Z,7.77
2018-10-01T16:37:02.225Z,8.47
2018-10-01T16:40:11.556Z,8.67
2018-10-01T16:43:20.790Z,8.30
2018-10-01T16:46:30.018Z,9.03
2018-10-01T16:49:39.413Z,9.53
2018-10-01T16:52:48.608Z,11.50
2018-10-01T16:55:57.932Z,8.43
2018-10-01T16:59:07.222Z,11.33
2018-10-01T17:02:16.410Z,8.17
2018-10-01T17:05:25.769Z,10.50
2018-10-01T17:08:35.087Z,14.93
2018-10-01T17:11:44.338Z,9.60
2018-10-01T17:14:53.610Z,10.73
2018-10-01T17:18:02.772Z,7.97
2018-10-01T17:21:12.219Z,11.40
2018-10-01T17:24:21.551Z,9.33
2018-10-01T17:27:30.851Z,10.03
2018-10-01T17:30:40.332Z,11.50
2018-10-01T17:33:49.668Z,10.07
2018-10-01T17:36:58.807Z,15.63
2018-10-01T17:40:08.230Z,9.83
2018-10-01T17:43:23.858Z,10.23
2018-10-01T17:46:33.025Z,9.23
2018-10-01T17:49:42.318Z,9.43
2018-10-01T17:52:51.552Z,8.40
2018-10-01T17:56:00.657Z,8.67
2018-10-01T17:59:09.902Z,8.53
2018-10-01T18:02:19.170Z,8.77
2018-10-01T18:05:28.545Z,9.93
2018-10-01T18:08:37.784Z,6.37
2018-10-01T18:11:47.304Z,8.00
2018-10-01T18:14:56.551Z,9.90
2018-10-01T18:18:06.119Z,15.80
2018-10-01T18:21:15.325Z,7.03
2018-10-01T18:24:24.518Z,17.03
2018-10-01T18:27:33.678Z,9.83
2018-10-01T18:30:43.002Z,11.77
2018-10-01T18:33:53.340Z,7.53
2018-10-01T18:37:02.582Z,3.20
2018-10-01T18:40:13.403Z,5.90
2018-10-01T18:43:22.711Z,10.47
2018-10-01T18:46:31.935Z,8.03
2018-10-01T18:49:41.079Z,6.67
2018-10-01T18:52:50.376Z,6.10
2018-10-01T18:55:59.614Z,5.17
2018-10-01T18:59:09.528Z,14.30
2018-10-01T19:02:18.676Z,11.97
2018-10-01T19:05:27.930Z,6.47
2018-10-01T19:08:37.173Z,8.00
2018-10-01T19:11:46.531Z,14.00
2018-10-01T19:14:55.872Z,6.43
2018-10-01T19:18:05.386Z,7.83
2018-10-01T19:21:14.583Z,9.20
2018-10-01T19:24:23.955Z,8.97
2018-10-01T19:27:33.066Z,5.13
2018-10-01T19:30:49.327Z,4.77
2018-10-01T19:34:04.178Z,5.20
2018-10-01T19:37:13.569Z,5.00
2018-10-01T19:40:22.745Z,5.73
2018-10-01T19:43:32.081Z,5.37
2018-10-01T19:46:41.498Z,6.27
2018-10-01T19:49:50.846Z,3.43
2018-10-01T19:53:00.363Z,7.10
2018-10-01T19:56:09.559Z,6.13
2018-10-01T19:59:18.763Z,6.70
2018-10-01T20:02:28.168Z,9.47
2018-10-01T20:05:37.285Z,9.17
2018-10-01T20:08:46.614Z,6.73
2018-10-01T20:11:55.891Z,7.23
2018-10-01T20:15:05.755Z,11.00
2018-10-01T20:18:14.967Z,8.77
2018-10-01T20:21:24.227Z,6.67
2018-10-01T20:24:33.603Z,3.60
2018-10-01T20:27:43.322Z,5.00
2018-10-01T20:30:52.565Z,9.53
2018-10-01T20:34:01.850Z,13.73
2018-10-01T20:37:11.039Z,8.77
2018-10-01T20:40:20.374Z,4.13
2018-10-01T20:43:29.798Z,3.23
2018-10-01T20:46:39.034Z,4.30
2018-10-01T20:49:48.441Z,5.57
2018-10-01T20:52:57.772Z,7.63
2018-10-01T20:56:07.104Z,6.20
2018-10-01T20:59:16.351Z,7.33
2018-10-01T21:02:25.573Z,6.20
2018-10-01T21:05:35.195Z,9.73
2018-10-01T21:08:44.498Z,8.40
2018-10-01T21:11:53.855Z,6.30
2018-10-01T21:15:03.142Z,4.77
2018-10-01T21:18:12.262Z,9.67
2018-10-01T21:21:21.423Z,7.40
2018-10-01T21:24:31.006Z,10.37
2018-10-01T21:27:40.235Z,6.40
2018-10-01T21:30:52.322Z,6.47
2018-10-01T21:34:01.617Z,7.10
2018-10-01T21:37:11.068Z,6.40
2018-10-01T21:40:20.585Z,5.10
2018-10-01T21:43:30.215Z,5.83
2018-10-01T21:46:39.585Z,6.90
2018-10-01T21:49:48.841Z,7.10
2018-10-01T21:52:58.171Z,5.27
2018-10-01T21:56:07.754Z,5.13
2018-10-01T21:59:16.895Z,8.03
2018-10-01T22:02:26.101Z,6.13
2018-10-01T22:05:36.068Z,4.80
2018-10-01T22:08:47.287Z,5.17
2018-10-01T22:11:56.475Z,7.80
2018-10-01T22:15:05.995Z,11.30
2018-10-01T22:18:17.184Z,5.30
2018-10-01T22:21:26.502Z,7.17
2018-10-01T22:24:35.739Z,6.77
2018-10-01T22:27:44.955Z,5.13
2018-10-01T22:30:54.098Z,7.67
2018-10-01T22:34:03.527Z,6.23
2018-10-01T22:37:12.787Z,5.37
2018-10-01T22:40:22.142Z,6.77
2018-10-01T22:43:31.550Z,6.33
2018-10-01T22:46:40.937Z,14.17
2018-10-01T22:49:54.509Z,5.73
2018-10-01T22:53:05.899Z,8.30
2018-10-01T22:56:15.105Z,7.70
2018-10-01T22:59:24.504Z,5.33
2018-10-01T23:02:33.719Z,9.30
2018-10-01T23:05:43.886Z,6.10
2018-10-01T23:08:53.287Z,7.80
2018-10-01T23:12:02.617Z,10.13
2018-10-01T23:15:11.938Z,5.43
2018-10-01T23:18:21.215Z,7.80
2018-10-01T23:21:30.497Z,11.23
2018-10-01T23:24:39.654Z,7.80
2018-10-01T23:27:48.901Z,6.80
2018-10-01T23:30:58.187Z,9.70
2018-10-01T23:34:07.543Z,6.60
2018-10-01T23:37:17.278Z,9.63
2018-10-01T23:40:26.718Z,10.10
2018-10-01T23:43:36.212Z,7.00
2018-10-01T23:46:45.742Z,8.57
2018-10-01T23:49:54.930Z,4.50
2018-10-01T23:53:04.518Z,7.87
2018-10-01T23:56:13.865Z,7.80
2018-10-01T23:59:23.174Z,5.97
