createdAt,value
2019-02-27T00:00:54.114Z,81.05
2019-02-27T00:01:54.147Z,80.77
2019-02-27T00:02:56.168Z,81.67
2019-02-27T00:03:54.083Z,81.56
2019-02-27T00:04:54.145Z,81.56
2019-02-27T00:05:54.057Z,81.56
2019-02-27T00:06:54.045Z,81.67
2019-02-27T00:07:54.710Z,82.70
2019-02-27T00:08:54.039Z,81.87
2019-02-27T00:09:54.064Z,81.52
2019-02-27T00:10:54.007Z,80.74
2019-02-27T00:11:53.992Z,81.21
2019-02-27T00:12:53.991Z,80.49
2019-02-27T00:13:57.656Z,80.39
2019-02-27T00:14:53.965Z,81.11
2019-02-27T00:15:53.951Z,79.52
2019-02-27T00:16:53.941Z,79.01
2019-02-27T00:17:53.948Z,78.70
2019-02-27T00:18:58.539Z,79.56
2019-02-27T00:19:54.953Z,80.01
2019-02-27T00:20:53.932Z,80.08
2019-02-27T00:21:53.887Z,81.35
2019-02-27T00:22:53.930Z,80.22
2019-02-27T00:23:56.654Z,80.11
2019-02-27T00:24:53.847Z,79.70
2019-02-27T00:25:53.841Z,80.84
2019-02-27T00:26:53.832Z,81.05
2019-02-27T00:27:53.872Z,81.46
2019-02-27T00:28:55.999Z,82.08
2019-02-27T00:29:53.810Z,81.46
2019-02-27T00:30:53.785Z,81.25
2019-02-27T00:31:53.822Z,80.84
2019-02-27T00:32:53.803Z,81.15
2019-02-27T00:33:53.804Z,81.05
2019-02-27T00:34:53.744Z,81.05
2019-02-27T00:35:53.751Z,80.63
2019-02-27T00:36:53.726Z,80.74
2019-02-27T00:37:53.709Z,80.43
2019-02-27T00:38:57.702Z,80.53
2019-02-27T00:39:53.744Z,80.94
2019-02-27T00:40:53.676Z,81.46
2019-02-27T00:41:53.667Z,80.84
2019-02-27T00:42:54.441Z,81.77
2019-02-27T00:43:53.638Z,82.50
2019-02-27T00:44:53.626Z,81.46
2019-02-27T00:45:53.680Z,81.25
2019-02-27T00:46:53.609Z,80.84
2019-02-27T00:47:53.826Z,80.94
2019-02-27T00:48:53.587Z,81.15
2019-02-27T00:49:53.639Z,81.39
2019-02-27T00:50:53.607Z,81.77
2019-02-27T00:51:53.612Z,81.25
2019-02-27T00:52:53.540Z,81.46
2019-02-27T00:53:55.923Z,80.94
2019-02-27T00:54:53.529Z,81.56
2019-02-27T00:55:53.513Z,81.42
2019-02-27T00:56:53.510Z,81.21
2019-02-27T00:57:54.468Z,80.63
2019-02-27T00:58:53.479Z,79.91
2019-02-27T00:59:53.467Z,80.74
2019-02-27T01:00:53.463Z,80.74
2019-02-27T01:01:53.445Z,81.70
2019-02-27T01:02:53.707Z,80.98
2019-02-27T01:03:53.494Z,80.88
2019-02-27T01:04:53.422Z,81.49
2019-02-27T01:05:53.410Z,81.60
2019-02-27T01:06:53.408Z,81.49
2019-02-27T01:07:54.210Z,82.78
2019-02-27T01:08:53.431Z,81.39
2019-02-27T01:09:53.358Z,81.54
2019-02-27T01:10:53.390Z,82.46
2019-02-27T01:11:53.340Z,82.74
2019-02-27T01:12:57.800Z,82.53
2019-02-27T01:13:54.369Z,81.81
2019-02-27T01:14:53.310Z,82.74
2019-02-27T01:15:53.291Z,81.35
2019-02-27T01:16:53.288Z,81.67
2019-02-27T01:17:55.039Z,81.35
2019-02-27T01:18:53.311Z,81.46
2019-02-27T01:19:53.294Z,81.19
2019-02-27T01:20:53.258Z,80.77
2019-02-27T01:21:53.223Z,80.46
2019-02-27T01:22:53.278Z,81.84
2019-02-27T01:23:53.213Z,81.29
2019-02-27T01:24:53.190Z,81.23
2019-02-27T01:25:56.119Z,81.64
2019-02-27T01:26:53.190Z,82.57
2019-02-27T01:27:53.161Z,82.46
2019-02-27T01:28:53.201Z,82.57
2019-02-27T01:29:53.135Z,82.78
2019-02-27T01:30:53.126Z,82.46
2019-02-27T01:31:54.970Z,81.74
2019-02-27T01:32:53.180Z,81.54
2019-02-27T01:33:53.133Z,81.74
2019-02-27T01:34:53.092Z,82.36
2019-02-27T01:35:53.116Z,82.09
2019-02-27T01:36:54.868Z,81.99
2019-02-27T01:37:53.105Z,83.09
2019-02-27T01:38:53.036Z,82.98
2019-02-27T01:39:53.026Z,83.19
2019-02-27T01:40:53.049Z,82.78
2019-02-27T01:41:55.344Z,82.05
2019-02-27T01:42:53.059Z,81.33
2019-02-27T01:43:52.988Z,81.88
2019-02-27T01:44:52.992Z,81.68
2019-02-27T01:45:54.331Z,82.29
2019-02-27T01:46:54.556Z,81.95
2019-02-27T01:47:52.942Z,82.81
2019-02-27T01:48:52.976Z,82.50
2019-02-27T01:49:52.913Z,82.40
2019-02-27T01:50:55.218Z,82.65
2019-02-27T01:51:52.921Z,82.60
2019-02-27T01:52:52.886Z,83.68
2019-02-27T01:53:52.876Z,83.95
2019-02-27T01:54:52.905Z,83.50
2019-02-27T01:55:56.218Z,82.98
2019-02-27T01:56:52.839Z,82.57
2019-02-27T01:57:52.861Z,81.84
2019-02-27T01:58:52.821Z,81.02
2019-02-27T01:59:52.806Z,81.12
2019-02-27T02:00:56.110Z,81.23
2019-02-27T02:01:52.802Z,81.64
2019-02-27T02:02:52.783Z,81.23
2019-02-27T02:03:52.779Z,81.33
2019-02-27T02:04:53.809Z,81.02
2019-02-27T02:05:52.786Z,80.50
2019-02-27T02:06:52.765Z,80.64
2019-02-27T02:07:52.759Z,81.33
2019-02-27T02:08:52.703Z,81.37
2019-02-27T02:09:55.188Z,81.05
2019-02-27T02:10:52.684Z,81.71
2019-02-27T02:11:52.691Z,81.82
2019-02-27T02:12:52.665Z,82.54
2019-02-27T02:13:52.670Z,82.95
2019-02-27T02:14:54.373Z,83.31
2019-02-27T02:15:52.693Z,82.79
2019-02-27T02:16:52.616Z,82.68
2019-02-27T02:17:52.630Z,83.41
2019-02-27T02:18:52.608Z,83.62
2019-02-27T02:19:54.286Z,83.20
2019-02-27T02:20:52.572Z,83.68
2019-02-27T02:21:52.623Z,84.65
2019-02-27T02:22:52.557Z,84.75
2019-02-27T02:23:52.539Z,84.75
2019-02-27T02:24:54.236Z,84.86
2019-02-27T02:25:52.525Z,83.78
2019-02-27T02:26:52.511Z,83.78
2019-02-27T02:27:52.555Z,83.89
2019-02-27T02:28:52.516Z,84.51
2019-02-27T02:29:53.248Z,84.51
2019-02-27T02:30:52.466Z,84.20
2019-02-27T02:31:52.454Z,84.09
2019-02-27T02:32:53.320Z,83.85
2019-02-27T02:33:52.480Z,84.06
2019-02-27T02:34:52.418Z,83.02
2019-02-27T02:35:52.509Z,83.16
2019-02-27T02:36:52.408Z,83.26
2019-02-27T02:37:52.388Z,82.95
2019-02-27T02:38:52.394Z,82.86
2019-02-27T02:39:54.663Z,82.65
2019-02-27T02:40:52.358Z,83.06
2019-02-27T02:41:52.401Z,83.20
2019-02-27T02:42:52.343Z,83.58
2019-02-27T02:43:52.325Z,83.62
2019-02-27T02:44:57.220Z,83.72
2019-02-27T02:45:53.378Z,83.83
2019-02-27T02:46:52.297Z,83.72
2019-02-27T02:47:55.429Z,83.62
2019-02-27T02:48:52.266Z,83.72
2019-02-27T02:49:52.274Z,84.03
2019-02-27T02:50:54.335Z,85.06
2019-02-27T02:51:52.245Z,84.75
2019-02-27T02:52:52.231Z,84.44
2019-02-27T02:53:52.296Z,84.44
2019-02-27T02:54:52.202Z,84.44
2019-02-27T02:55:52.200Z,83.83
2019-02-27T02:56:52.182Z,84.65
2019-02-27T02:57:52.186Z,84.61
2019-02-27T02:58:52.159Z,84.51
2019-02-27T02:59:52.213Z,83.78
2019-02-27T03:00:52.179Z,84.09
2019-02-27T03:01:52.168Z,83.99
2019-02-27T03:02:52.128Z,83.99
2019-02-27T03:03:52.118Z,84.41
2019-02-27T03:04:52.089Z,83.68
2019-02-27T03:05:58.615Z,83.78
2019-02-27T03:06:53.130Z,83.37
2019-02-27T03:07:52.064Z,83.62
2019-02-27T03:08:54.944Z,83.62
2019-02-27T03:09:52.069Z,84.75
2019-02-27T03:10:52.021Z,85.44
2019-02-27T03:11:54.591Z,84.72
2019-02-27T03:12:52.069Z,84.30
2019-02-27T03:13:51.991Z,84.27
2019-02-27T03:14:54.197Z,83.47
2019-02-27T03:15:52.011Z,83.75
2019-02-27T03:16:51.958Z,83.23
2019-02-27T03:17:54.844Z,83.33
2019-02-27T03:18:51.964Z,83.33
2019-02-27T03:19:51.937Z,82.40
2019-02-27T03:20:53.033Z,82.60
2019-02-27T03:21:51.964Z,83.02
2019-02-27T03:22:51.894Z,82.92
2019-02-27T03:23:52.569Z,83.33
2019-02-27T03:24:51.870Z,82.75
2019-02-27T03:25:51.858Z,82.92
2019-02-27T03:26:53.113Z,82.75
2019-02-27T03:27:51.877Z,83.89
2019-02-27T03:28:51.850Z,83.47
2019-02-27T03:29:53.405Z,83.47
2019-02-27T03:30:51.832Z,82.95
2019-02-27T03:31:57.776Z,83.58
2019-02-27T03:32:52.867Z,83.99
2019-02-27T03:33:51.781Z,83.26
2019-02-27T03:34:51.847Z,83.78
2019-02-27T03:35:51.749Z,83.37
2019-02-27T03:36:51.744Z,82.89
2019-02-27T03:37:51.732Z,83.20
2019-02-27T03:38:51.757Z,83.41
2019-02-27T03:39:51.726Z,83.62
2019-02-27T03:40:51.704Z,83.83
2019-02-27T03:41:58.452Z,84.13
2019-02-27T03:42:52.737Z,84.55
2019-02-27T03:43:51.708Z,84.23
2019-02-27T03:44:55.884Z,84.44
2019-02-27T03:45:52.649Z,84.55
2019-02-27T03:46:51.628Z,85.27
2019-02-27T03:47:52.165Z,85.27
2019-02-27T03:48:51.661Z,84.65
2019-02-27T03:49:51.601Z,84.55
2019-02-27T03:50:51.636Z,84.13
2019-02-27T03:51:51.574Z,84.03
2019-02-27T03:52:51.601Z,84.55
2019-02-27T03:53:51.595Z,84.34
2019-02-27T03:54:56.986Z,83.83
2019-02-27T03:55:52.592Z,84.96
2019-02-27T03:56:51.519Z,84.55
2019-02-27T03:57:54.921Z,84.55
2019-02-27T03:58:51.499Z,84.65
2019-02-27T03:59:51.490Z,84.55
2019-02-27T04:00:53.734Z,84.38
2019-02-27T04:01:51.515Z,84.48
2019-02-27T04:02:51.477Z,84.48
2019-02-27T04:03:55.330Z,84.17
2019-02-27T04:04:51.440Z,84.69
2019-02-27T04:05:51.423Z,84.90
2019-02-27T04:06:53.019Z,85.63
2019-02-27T04:07:51.447Z,85.21
2019-02-27T04:08:51.396Z,85.42
2019-02-27T04:09:55.053Z,85.73
2019-02-27T04:10:51.378Z,85.31
2019-02-27T04:11:51.347Z,85.31
2019-02-27T04:12:52.367Z,85.52
2019-02-27T04:13:51.340Z,86.04
2019-02-27T04:14:51.316Z,85.83
2019-02-27T04:15:53.680Z,85.52
2019-02-27T04:16:51.302Z,85.38
2019-02-27T04:17:52.249Z,85.63
2019-02-27T04:18:51.282Z,85.89
2019-02-27T04:19:51.264Z,85.27
2019-02-27T04:20:51.320Z,85.06
2019-02-27T04:21:51.306Z,84.23
2019-02-27T04:22:51.236Z,85.06
2019-02-27T04:23:51.215Z,84.48
2019-02-27T04:24:56.109Z,85.27
2019-02-27T04:25:52.197Z,84.86
2019-02-27T04:26:51.202Z,85.38
2019-02-27T04:27:55.251Z,84.23
2019-02-27T04:28:51.159Z,85.06
2019-02-27T04:29:51.161Z,84.44
2019-02-27T04:30:51.979Z,84.44
2019-02-27T04:31:51.129Z,84.86
2019-02-27T04:32:51.128Z,84.86
2019-02-27T04:33:51.156Z,84.96
2019-02-27T04:34:51.100Z,83.51
2019-02-27T04:35:51.171Z,83.20
2019-02-27T04:36:51.071Z,83.24
2019-02-27T04:37:53.848Z,84.07
2019-02-27T04:38:51.051Z,83.86
2019-02-27T04:39:51.058Z,84.48
2019-02-27T04:40:51.068Z,85.42
2019-02-27T04:41:52.046Z,85.14
2019-02-27T04:42:51.064Z,85.42
2019-02-27T04:43:50.993Z,85.42
2019-02-27T04:44:50.991Z,85.00
2019-02-27T04:45:50.981Z,84.69
2019-02-27T04:46:54.825Z,84.59
2019-02-27T04:47:50.950Z,84.80
2019-02-27T04:48:51.022Z,85.63
2019-02-27T04:49:50.937Z,85.63
2019-02-27T04:50:50.927Z,84.94
2019-02-27T04:51:51.161Z,85.77
2019-02-27T04:52:50.894Z,86.08
2019-02-27T04:53:50.891Z,85.87
2019-02-27T04:54:50.986Z,85.42
2019-02-27T04:55:51.318Z,85.46
2019-02-27T04:56:50.848Z,85.14
2019-02-27T04:57:50.886Z,85.52
2019-02-27T04:58:50.829Z,85.66
2019-02-27T04:59:52.323Z,85.66
2019-02-27T05:00:50.849Z,85.25
2019-02-27T05:01:50.842Z,85.46
2019-02-27T05:02:53.433Z,85.46
2019-02-27T05:03:50.788Z,85.66
2019-02-27T05:04:50.775Z,85.91
2019-02-27T05:05:50.760Z,85.97
2019-02-27T05:06:50.755Z,85.56
2019-02-27T05:07:54.144Z,85.35
2019-02-27T05:08:50.717Z,86.08
2019-02-27T05:09:50.746Z,85.66
2019-02-27T05:10:50.747Z,86.29
2019-02-27T05:11:50.686Z,85.46
2019-02-27T05:12:50.681Z,86.08
2019-02-27T05:13:54.102Z,86.08
2019-02-27T05:14:50.659Z,85.25
2019-02-27T05:15:50.705Z,85.60
2019-02-27T05:16:50.629Z,85.25
2019-02-27T05:17:53.048Z,85.35
2019-02-27T05:18:50.612Z,85.25
2019-02-27T05:19:52.055Z,86.18
2019-02-27T05:20:50.599Z,86.80
2019-02-27T05:21:52.451Z,86.55
2019-02-27T05:22:50.621Z,85.83
2019-02-27T05:23:50.589Z,85.56
2019-02-27T05:24:50.541Z,85.73
2019-02-27T05:25:50.537Z,86.04
2019-02-27T05:26:50.518Z,85.17
2019-02-27T05:27:50.506Z,85.58
2019-02-27T05:28:50.562Z,84.86
2019-02-27T05:29:50.544Z,84.44
2019-02-27T05:30:50.479Z,83.62
2019-02-27T05:31:53.250Z,84.44
2019-02-27T05:32:50.466Z,84.03
2019-02-27T05:33:50.441Z,84.44
2019-02-27T05:34:50.564Z,84.65
2019-02-27T05:35:50.482Z,84.86
2019-02-27T05:36:50.424Z,84.34
2019-02-27T05:37:50.402Z,83.83
2019-02-27T05:38:50.391Z,83.62
2019-02-27T05:39:51.145Z,83.83
2019-02-27T05:40:50.769Z,84.03
2019-02-27T05:41:50.370Z,84.48
2019-02-27T05:42:50.401Z,85.73
2019-02-27T05:43:50.329Z,84.75
2019-02-27T05:44:50.319Z,84.55
2019-02-27T05:45:50.314Z,85.38
2019-02-27T05:46:50.349Z,85.27
2019-02-27T05:47:50.290Z,84.23
2019-02-27T05:48:50.885Z,84.80
2019-02-27T05:49:50.317Z,84.75
2019-02-27T05:50:50.287Z,85.48
2019-02-27T05:51:50.244Z,84.69
2019-02-27T05:52:50.230Z,84.48
2019-02-27T05:53:50.270Z,84.69
2019-02-27T05:54:50.219Z,84.80
2019-02-27T05:55:50.210Z,85.31
2019-02-27T05:56:50.345Z,85.11
2019-02-27T05:57:50.179Z,84.90
2019-02-27T05:58:50.167Z,83.97
2019-02-27T05:59:50.208Z,85.31
2019-02-27T06:00:50.151Z,85.31
2019-02-27T06:01:50.150Z,85.21
2019-02-27T06:02:50.151Z,85.42
2019-02-27T06:03:52.298Z,85.00
2019-02-27T06:04:50.166Z,85.00
2019-02-27T06:05:50.123Z,84.90
2019-02-27T06:06:50.080Z,85.11
2019-02-27T06:07:50.085Z,85.66
2019-02-27T06:08:50.067Z,86.04
2019-02-27T06:09:50.115Z,85.94
2019-02-27T06:10:55.222Z,85.11
2019-02-27T06:11:51.053Z,84.83
2019-02-27T06:12:50.015Z,85.63
2019-02-27T06:13:50.000Z,85.63
2019-02-27T06:14:49.996Z,86.08
2019-02-27T06:15:49.984Z,85.04
2019-02-27T06:16:50.037Z,85.35
2019-02-27T06:17:50.009Z,85.14
2019-02-27T06:18:49.960Z,86.29
2019-02-27T06:19:49.985Z,86.18
2019-02-27T06:20:49.932Z,85.87
2019-02-27T06:21:49.920Z,85.87
2019-02-27T06:22:49.897Z,85.14
2019-02-27T06:23:49.931Z,85.66
2019-02-27T06:24:49.905Z,86.04
2019-02-27T06:25:49.946Z,85.21
2019-02-27T06:26:49.863Z,85.00
2019-02-27T06:27:49.971Z,85.00
2019-02-27T06:28:49.843Z,85.31
2019-02-27T06:29:49.831Z,85.11
2019-02-27T06:30:49.837Z,84.80
2019-02-27T06:31:49.813Z,84.90
2019-02-27T06:32:49.925Z,85.11
2019-02-27T06:33:49.787Z,84.48
2019-02-27T06:34:49.772Z,84.44
2019-02-27T06:35:49.941Z,84.55
2019-02-27T06:36:49.745Z,83.72
2019-02-27T06:37:50.784Z,83.24
2019-02-27T06:38:49.722Z,83.76
2019-02-27T06:39:49.716Z,84.11
2019-02-27T06:40:49.716Z,84.59
2019-02-27T06:41:50.392Z,85.31
2019-02-27T06:42:53.447Z,85.11
2019-02-27T06:43:49.677Z,84.75
2019-02-27T06:44:49.657Z,84.59
2019-02-27T06:45:49.650Z,84.03
2019-02-27T06:46:51.086Z,84.55
2019-02-27T06:47:49.633Z,84.03
2019-02-27T06:48:49.626Z,83.72
2019-02-27T06:49:51.982Z,83.72
2019-02-27T06:50:50.197Z,83.62
2019-02-27T06:51:49.589Z,83.20
2019-02-27T06:52:49.693Z,82.89
2019-02-27T06:53:49.566Z,83.72
2019-02-27T06:54:51.921Z,83.72
2019-02-27T06:55:49.734Z,83.72
2019-02-27T06:56:49.550Z,84.03
2019-02-27T06:57:49.558Z,83.51
2019-02-27T06:58:50.105Z,83.93
2019-02-27T06:59:49.564Z,83.20
2019-02-27T07:00:49.519Z,83.00
2019-02-27T07:01:49.479Z,83.31
2019-02-27T07:02:49.455Z,83.31
2019-02-27T07:03:49.449Z,83.06
2019-02-27T07:04:49.441Z,83.47
2019-02-27T07:05:49.477Z,83.58
2019-02-27T07:06:49.419Z,83.85
2019-02-27T07:07:49.432Z,82.71
2019-02-27T07:08:49.414Z,83.12
2019-02-27T07:09:49.393Z,82.29
2019-02-27T07:10:49.442Z,82.81
2019-02-27T07:11:49.418Z,82.71
2019-02-27T07:12:49.387Z,82.29
2019-02-27T07:13:49.353Z,82.81
2019-02-27T07:14:49.326Z,82.60
2019-02-27T07:15:49.324Z,82.54
2019-02-27T07:16:49.322Z,82.50
2019-02-27T07:17:49.351Z,82.81
2019-02-27T07:18:49.286Z,82.71
2019-02-27T07:19:49.724Z,82.29
2019-02-27T07:20:49.322Z,82.29
2019-02-27T07:21:49.261Z,82.71
2019-02-27T07:22:49.258Z,81.68
2019-02-27T07:23:49.291Z,81.95
2019-02-27T07:24:49.279Z,82.81
2019-02-27T07:25:49.218Z,82.46
2019-02-27T07:26:50.268Z,82.05
2019-02-27T07:27:49.200Z,81.33
2019-02-27T07:28:49.215Z,81.74
2019-02-27T07:29:49.260Z,81.64
2019-02-27T07:30:49.167Z,81.64
2019-02-27T07:31:49.556Z,81.49
2019-02-27T07:32:49.151Z,81.49
2019-02-27T07:33:49.235Z,81.35
2019-02-27T07:34:49.790Z,80.46
2019-02-27T07:35:49.103Z,79.60
2019-02-27T07:36:49.108Z,79.80
2019-02-27T07:37:49.092Z,80.22
2019-02-27T07:38:49.455Z,79.70
2019-02-27T07:39:49.067Z,80.22
2019-02-27T07:40:49.051Z,80.22
2019-02-27T07:41:49.060Z,79.70
2019-02-27T07:42:49.072Z,79.66
2019-02-27T07:43:49.047Z,80.29
2019-02-27T07:44:49.009Z,79.87
2019-02-27T07:45:49.005Z,79.36
2019-02-27T07:46:48.991Z,78.63
2019-02-27T07:47:48.978Z,78.91
2019-02-27T07:48:49.010Z,79.01
2019-02-27T07:49:48.953Z,78.91
2019-02-27T07:50:49.343Z,78.70
2019-02-27T07:51:49.054Z,78.70
2019-02-27T07:52:49.054Z,77.77
2019-02-27T07:53:51.464Z,78.08
2019-02-27T07:54:48.938Z,78.08
2019-02-27T07:55:48.962Z,78.32
2019-02-27T07:56:48.950Z,78.49
2019-02-27T07:57:48.882Z,77.56
2019-02-27T07:58:48.954Z,78.28
2019-02-27T07:59:48.873Z,78.39
2019-02-27T08:00:49.829Z,78.49
2019-02-27T08:01:48.823Z,78.18
2019-02-27T08:02:48.816Z,77.67
2019-02-27T08:03:48.803Z,77.67
2019-02-27T08:04:48.809Z,78.25
2019-02-27T08:05:48.785Z,77.63
2019-02-27T08:06:49.039Z,78.05
2019-02-27T08:07:49.754Z,77.49
2019-02-27T08:08:48.779Z,77.08
2019-02-27T08:09:48.801Z,76.77
2019-02-27T08:10:48.716Z,77.11
2019-02-27T08:11:48.800Z,76.90
2019-02-27T08:12:48.697Z,76.77
2019-02-27T08:13:48.686Z,76.98
2019-02-27T08:14:48.700Z,76.46
2019-02-27T08:15:49.160Z,76.56
2019-02-27T08:16:48.663Z,76.87
2019-02-27T08:17:48.731Z,76.04
2019-02-27T08:18:48.683Z,76.87
2019-02-27T08:19:48.627Z,76.32
2019-02-27T08:20:48.610Z,76.21
2019-02-27T08:21:48.599Z,76.01
2019-02-27T08:22:49.684Z,76.84
2019-02-27T08:23:48.588Z,75.91
2019-02-27T08:24:48.624Z,75.87
2019-02-27T08:25:48.556Z,74.95
2019-02-27T08:26:49.201Z,74.84
2019-02-27T08:27:48.557Z,75.77
2019-02-27T08:28:48.533Z,75.15
2019-02-27T08:29:48.525Z,75.36
2019-02-27T08:30:48.581Z,75.05
2019-02-27T08:31:48.498Z,74.91
2019-02-27T08:32:48.490Z,75.94
2019-02-27T08:33:48.485Z,75.22
2019-02-27T08:34:48.475Z,74.77
2019-02-27T08:35:48.498Z,73.85
2019-02-27T08:36:48.457Z,73.33
2019-02-27T08:37:48.482Z,73.95
2019-02-27T08:38:48.420Z,73.91
2019-02-27T08:39:48.469Z,73.71
2019-02-27T08:40:48.525Z,74.05
2019-02-27T08:41:48.378Z,73.91
2019-02-27T08:42:48.379Z,73.19
2019-02-27T08:43:48.362Z,72.88
2019-02-27T08:44:48.537Z,73.19
2019-02-27T08:45:48.421Z,72.78
2019-02-27T08:46:48.342Z,73.57
2019-02-27T08:47:48.383Z,72.96
2019-02-27T08:48:50.191Z,72.54
2019-02-27T08:49:49.184Z,71.79
2019-02-27T08:50:48.387Z,72.41
2019-02-27T08:51:48.286Z,71.37
2019-02-27T08:52:51.518Z,72.20
2019-02-27T08:53:48.259Z,72.20
2019-02-27T08:54:48.290Z,71.79
2019-02-27T08:55:48.261Z,70.52
2019-02-27T08:56:48.226Z,70.62
2019-02-27T08:57:49.877Z,70.83
2019-02-27T08:58:48.212Z,70.21
2019-02-27T08:59:48.179Z,70.73
2019-02-27T09:00:48.177Z,70.21
2019-02-27T09:01:48.176Z,70.28
2019-02-27T09:02:48.194Z,69.60
2019-02-27T09:03:48.135Z,69.36
2019-02-27T09:04:48.150Z,69.98
2019-02-27T09:05:48.148Z,69.53
2019-02-27T09:06:48.123Z,69.64
2019-02-27T09:07:48.108Z,69.43
2019-02-27T09:08:48.155Z,68.61
2019-02-27T09:09:51.416Z,68.57
2019-02-27T09:10:48.127Z,69.40
2019-02-27T09:11:48.063Z,68.88
2019-02-27T09:12:48.854Z,68.57
2019-02-27T09:13:48.094Z,68.37
2019-02-27T09:14:48.037Z,68.54
2019-02-27T09:15:48.076Z,68.34
2019-02-27T09:16:48.018Z,68.34
2019-02-27T09:17:47.986Z,67.11
2019-02-27T09:18:48.024Z,67.83
2019-02-27T09:19:47.988Z,67.32
2019-02-27T09:20:47.949Z,67.18
2019-02-27T09:21:47.977Z,66.36
2019-02-27T09:22:47.931Z,66.67
2019-02-27T09:23:47.911Z,66.53
2019-02-27T09:24:47.908Z,66.12
2019-02-27T09:25:47.893Z,66.63
2019-02-27T09:26:47.951Z,66.74
2019-02-27T09:27:47.940Z,66.12
2019-02-27T09:28:47.885Z,66.09
2019-02-27T09:29:49.376Z,65.78
2019-02-27T09:30:47.837Z,65.68
2019-02-27T09:31:50.790Z,65.07
2019-02-27T09:32:47.943Z,65.37
2019-02-27T09:33:47.824Z,64.73
2019-02-27T09:34:47.800Z,65.45
2019-02-27T09:35:47.772Z,65.24
2019-02-27T09:36:49.171Z,65.31
2019-02-27T09:37:48.467Z,64.50
2019-02-27T09:38:47.807Z,64.18
2019-02-27T09:39:47.746Z,63.57
2019-02-27T09:40:47.741Z,66.20
2019-02-27T09:41:47.758Z,66.35
2019-02-27T09:42:50.234Z,62.02
2019-02-27T09:43:48.697Z,61.92
2019-02-27T09:44:47.675Z,61.41
2019-02-27T09:45:47.677Z,60.16
2019-02-27T09:46:49.916Z,59.75
2019-02-27T09:47:47.659Z,59.52
2019-02-27T09:48:47.816Z,59.00
2019-02-27T09:49:47.648Z,58.06
2019-02-27T09:50:48.946Z,57.96
2019-02-27T09:51:47.641Z,57.86
2019-02-27T09:52:47.593Z,58.16
2019-02-27T09:53:47.571Z,58.16
2019-02-27T09:54:47.689Z,58.06
2019-02-27T09:55:47.568Z,57.86
2019-02-27T09:56:47.543Z,57.78
2019-02-27T09:57:47.540Z,58.09
2019-02-27T09:58:47.525Z,57.65
2019-02-27T09:59:47.511Z,57.78
2019-02-27T10:00:47.562Z,56.73
2019-02-27T10:01:47.487Z,57.34
2019-02-27T10:02:47.471Z,56.40
2019-02-27T10:03:47.496Z,56.32
2019-02-27T10:04:47.453Z,56.81
2019-02-27T10:05:47.791Z,56.30
2019-02-27T10:06:47.485Z,56.30
2019-02-27T10:07:48.461Z,56.10
2019-02-27T10:08:47.414Z,55.28
2019-02-27T10:09:47.415Z,55.38
2019-02-27T10:10:47.377Z,54.67
2019-02-27T10:11:47.369Z,55.26
2019-02-27T10:12:47.408Z,54.94
2019-02-27T10:13:47.355Z,55.05
2019-02-27T10:14:47.908Z,54.44
2019-02-27T10:15:47.336Z,55.15
2019-02-27T10:16:47.314Z,54.44
2019-02-27T10:17:47.331Z,54.72
2019-02-27T10:18:47.342Z,54.11
2019-02-27T10:19:47.297Z,54.31
2019-02-27T10:20:47.268Z,54.08
2019-02-27T10:21:47.614Z,52.76
2019-02-27T10:22:47.270Z,53.44
2019-02-27T10:23:47.309Z,53.06
2019-02-27T10:24:47.236Z,52.53
2019-02-27T10:25:47.242Z,52.73
2019-02-27T10:26:47.261Z,52.63
2019-02-27T10:27:47.432Z,52.50
2019-02-27T10:28:47.281Z,52.37
2019-02-27T10:29:47.899Z,51.16
2019-02-27T10:30:50.042Z,51.06
2019-02-27T10:31:47.151Z,50.65
2019-02-27T10:32:47.168Z,50.75
2019-02-27T10:33:47.160Z,50.14
2019-02-27T10:34:47.123Z,50.32
2019-02-27T10:35:47.100Z,49.91
2019-02-27T10:36:47.790Z,49.40
2019-02-27T10:37:50.450Z,49.48
2019-02-27T10:38:47.101Z,49.08
2019-02-27T10:39:47.123Z,48.47
2019-02-27T10:40:47.051Z,48.87
2019-02-27T10:41:49.749Z,49.08
2019-02-27T10:42:47.087Z,48.97
2019-02-27T10:43:47.027Z,48.57
2019-02-27T10:44:46.996Z,48.47
2019-02-27T10:45:49.313Z,48.67
2019-02-27T10:46:46.984Z,47.94
2019-02-27T10:47:47.002Z,48.14
2019-02-27T10:48:47.628Z,47.43
2019-02-27T10:49:46.945Z,46.72
2019-02-27T10:50:46.932Z,46.70
2019-02-27T10:51:46.923Z,45.78
2019-02-27T10:52:46.910Z,45.48
2019-02-27T10:53:46.955Z,45.68
2019-02-27T10:54:46.881Z,46.09
2019-02-27T10:55:49.335Z,44.85
2019-02-27T10:56:46.898Z,43.84
2019-02-27T10:57:46.898Z,45.25
2019-02-27T10:58:47.647Z,45.36
2019-02-27T10:59:46.904Z,44.04
2019-02-27T11:00:46.842Z,43.91
2019-02-27T11:01:46.808Z,43.41
2019-02-27T11:02:47.908Z,43.08
2019-02-27T11:03:46.943Z,43.49
2019-02-27T11:04:46.795Z,42.68
2019-02-27T11:05:46.760Z,42.17
2019-02-27T11:06:46.769Z,43.08
2019-02-27T11:07:46.765Z,41.74
2019-02-27T11:08:46.741Z,41.85
2019-02-27T11:09:46.791Z,41.74
2019-02-27T11:10:46.728Z,41.72
2019-02-27T11:11:48.641Z,42.23
2019-02-27T11:12:46.697Z,41.52
2019-02-27T11:13:48.454Z,41.83
2019-02-27T11:14:47.716Z,40.81
2019-02-27T11:15:46.735Z,39.98
2019-02-27T11:16:46.641Z,40.89
2019-02-27T11:17:46.633Z,40.47
2019-02-27T11:18:46.680Z,40.98
2019-02-27T11:19:46.626Z,40.05
2019-02-27T11:20:46.638Z,40.35
2019-02-27T11:21:46.642Z,38.71
2019-02-27T11:22:46.592Z,39.84
2019-02-27T11:23:46.561Z,38.23
2019-02-27T11:24:49.035Z,38.51
2019-02-27T11:25:46.535Z,40.44
2019-02-27T11:26:46.532Z,38.92
2019-02-27T11:27:46.504Z,38.82
2019-02-27T11:28:47.846Z,38.70
2019-02-27T11:29:46.511Z,39.91
2019-02-27T11:30:46.615Z,38.90
2019-02-27T11:31:46.466Z,38.29
2019-02-27T11:32:46.526Z,38.09
2019-02-27T11:33:46.462Z,37.89
2019-02-27T11:34:48.430Z,38.39
2019-02-27T11:35:46.417Z,38.19
2019-02-27T11:36:46.466Z,39.70
2019-02-27T11:37:47.537Z,38.29
2019-02-27T11:38:46.427Z,38.28
2019-02-27T11:39:46.417Z,37.85
2019-02-27T11:40:46.789Z,37.04
2019-02-27T11:41:48.482Z,37.55
2019-02-27T11:42:46.358Z,37.23
2019-02-27T11:43:46.331Z,37.13
2019-02-27T11:44:49.451Z,37.15
2019-02-27T11:45:46.315Z,35.43
2019-02-27T11:46:46.358Z,35.31
2019-02-27T11:47:48.125Z,34.99
2019-02-27T11:48:46.436Z,34.69
2019-02-27T11:49:46.273Z,35.39
2019-02-27T11:50:46.317Z,34.79
2019-02-27T11:51:46.433Z,33.88
2019-02-27T11:52:49.046Z,34.59
2019-02-27T11:53:46.219Z,34.49
2019-02-27T11:54:46.246Z,34.39
2019-02-27T11:55:47.101Z,35.30
2019-02-27T11:56:47.566Z,36.20
2019-02-27T11:57:46.182Z,35.50
2019-02-27T11:58:46.180Z,35.30
2019-02-27T11:59:46.960Z,35.70
2019-02-27T12:00:46.262Z,35.48
2019-02-27T12:01:46.155Z,35.17
2019-02-27T12:02:46.131Z,35.58
2019-02-27T12:03:46.571Z,35.17
2019-02-27T12:04:46.182Z,34.57
2019-02-27T12:05:46.925Z,33.55
2019-02-27T12:06:47.169Z,33.84
2019-02-27T12:07:51.194Z,33.03
2019-02-27T12:08:47.104Z,33.53
2019-02-27T12:09:46.037Z,33.33
2019-02-27T12:10:46.053Z,33.53
2019-02-27T12:11:48.742Z,33.22
2019-02-27T12:12:46.045Z,33.11
2019-02-27T12:13:46.046Z,33.31
2019-02-27T12:14:45.990Z,33.01
2019-02-27T12:15:45.971Z,32.71
2019-02-27T12:16:48.607Z,32.61
2019-02-27T12:17:47.085Z,32.81
2019-02-27T12:18:45.970Z,33.01
2019-02-27T12:19:45.930Z,33.42
2019-02-27T12:20:45.924Z,32.51
2019-02-27T12:21:45.976Z,32.59
2019-02-27T12:22:45.922Z,32.90
2019-02-27T12:23:45.910Z,32.70
2019-02-27T12:24:45.918Z,32.09
2019-02-27T12:25:46.133Z,32.09
2019-02-27T12:26:45.861Z,32.29
2019-02-27T12:27:49.810Z,31.89
2019-02-27T12:28:47.512Z,31.98
2019-02-27T12:29:45.823Z,32.78
2019-02-27T12:30:45.899Z,32.28
2019-02-27T12:31:48.382Z,32.18
2019-02-27T12:32:45.865Z,30.97
2019-02-27T12:33:49.542Z,30.57
2019-02-27T12:34:48.297Z,31.27
2019-02-27T12:35:47.153Z,30.96
2019-02-27T12:36:45.816Z,31.05
2019-02-27T12:37:45.818Z,31.26
2019-02-27T12:38:45.788Z,30.44
2019-02-27T12:39:47.242Z,31.34
2019-02-27T12:40:45.719Z,31.04
2019-02-27T12:41:45.687Z,30.94
2019-02-27T12:42:45.679Z,31.14
2019-02-27T12:43:45.720Z,31.45
2019-02-27T12:44:45.725Z,31.46
2019-02-27T12:45:45.655Z,30.84
2019-02-27T12:46:45.634Z,31.45
2019-02-27T12:47:45.632Z,31.43
2019-02-27T12:48:46.435Z,30.84
2019-02-27T12:49:45.785Z,31.03
2019-02-27T12:50:45.598Z,30.51
2019-02-27T12:51:45.669Z,30.52
2019-02-27T12:52:47.941Z,30.63