createdAt,value
2023-05-24T00:03:05.488Z,6.30
2023-05-24T00:06:54.042Z,5.90
2023-05-24T00:10:43.276Z,5.90
2023-05-24T00:14:34.040Z,6.00
2023-05-24T00:18:15.750Z,5.70
2023-05-24T00:22:04.239Z,5.20
2023-05-24T00:25:52.854Z,5.70
2023-05-24T00:29:41.368Z,5.40
2023-05-24T00:33:29.868Z,5.60
2023-05-24T00:37:18.830Z,5.60
2023-05-24T00:41:07.530Z,5.50
2023-05-24T00:44:55.989Z,5.70
2023-05-24T00:48:48.258Z,5.70
2023-05-24T00:52:36.767Z,5.00
2023-05-24T00:56:25.227Z,4.90
2023-05-24T01:00:13.714Z,5.50
2023-05-24T01:04:02.217Z,5.80
2023-05-24T01:08:28.140Z,5.90
2023-05-24T01:12:44.186Z,5.80
2023-05-24T01:16:42.178Z,5.80
2023-05-24T01:20:29.524Z,5.30
2023-05-24T01:24:13.980Z,5.00
2023-05-24T01:27:58.247Z,5.70
2023-05-24T01:31:39.966Z,5.30
2023-05-24T01:35:28.428Z,5.50
2023-05-24T01:39:09.791Z,5.60
2023-05-24T01:42:56.738Z,5.00
2023-05-24T01:46:43.819Z,5.70
2023-05-24T01:50:35.415Z,5.20
2023-05-24T01:54:17.426Z,5.20
2023-05-24T01:58:08.878Z,5.60
2023-05-24T02:01:57.357Z,5.40
2023-05-24T02:05:44.874Z,5.40
2023-05-24T02:09:33.391Z,5.70
2023-05-24T02:13:15.864Z,5.10
2023-05-24T02:17:04.079Z,5.10
2023-05-24T02:20:47.195Z,5.20
2023-05-24T02:24:35.729Z,5.50
2023-05-24T02:28:23.007Z,5.20
2023-05-24T02:31:58.258Z,4.80
2023-05-24T02:35:46.764Z,5.20
2023-05-24T02:39:27.191Z,5.40
2023-05-24T02:43:15.671Z,4.80
2023-05-24T02:47:03.289Z,5.20
2023-05-24T02:50:51.845Z,5.50
2023-05-24T02:54:34.101Z,5.30
2023-05-24T02:58:22.648Z,5.30
2023-05-24T03:02:11.131Z,5.50
2023-05-24T03:05:59.607Z,5.60
2023-05-24T03:09:41.685Z,5.00
2023-05-24T03:13:30.341Z,5.70
2023-05-24T03:17:17.865Z,5.30
2023-05-24T03:21:06.683Z,5.50
2023-05-24T03:24:55.171Z,5.70
2023-05-24T03:28:43.815Z,5.40
2023-05-24T03:32:32.373Z,5.40
2023-05-24T03:36:20.888Z,5.50
2023-05-24T03:40:07.482Z,5.30
2023-05-24T03:43:44.860Z,6.50
2023-05-24T03:47:22.160Z,6.20
2023-05-24T03:51:10.869Z,6.30
2023-05-24T03:54:58.363Z,7.10
2023-05-24T03:58:43.545Z,6.20
2023-05-24T04:02:32.123Z,6.00
2023-05-24T04:06:20.755Z,6.70
2023-05-24T04:10:04.383Z,6.20
2023-05-24T04:13:54.763Z,7.10
2023-05-24T04:17:35.253Z,6.40
2023-05-24T04:21:20.665Z,6.80
2023-05-24T04:25:01.358Z,7.90
2023-05-24T04:28:43.491Z,7.50
2023-05-24T04:32:13.776Z,7.00
2023-05-24T04:36:02.221Z,6.80
2023-05-24T04:39:43.575Z,6.90
2023-05-24T04:43:31.999Z,7.60
2023-05-24T04:47:20.004Z,7.10
2023-05-24T04:51:08.555Z,7.90
2023-05-24T04:54:57.051Z,7.20
2023-05-24T04:58:45.604Z,8.40
2023-05-24T05:02:35.673Z,8.20
2023-05-24T05:06:09.560Z,8.10
2023-05-24T05:09:51.967Z,8.10
2023-05-24T05:13:39.436Z,8.40
2023-05-24T05:17:26.880Z,8.10
2023-05-24T05:21:15.374Z,8.40
2023-05-24T05:24:57.003Z,8.50
2023-05-24T05:28:44.570Z,8.70
2023-05-24T05:32:32.219Z,8.60
2023-05-24T05:36:20.958Z,8.10
2023-05-24T05:40:03.565Z,7.80
2023-05-24T05:43:51.995Z,7.00
2023-05-24T05:47:34.609Z,6.60
2023-05-24T05:51:23.209Z,6.40
2023-05-24T05:54:50.527Z,5.10
2023-05-24T05:58:28.006Z,5.00
2023-05-24T06:02:18.421Z,6.20
2023-05-24T06:05:56.018Z,7.30
2023-05-24T06:09:44.626Z,5.20
2023-05-24T06:13:33.501Z,5.20
2023-05-24T06:17:21.976Z,4.50
2023-05-24T06:21:11.756Z,5.20
2023-05-24T06:25:00.248Z,4.10
2023-05-24T06:28:48.765Z,4.00
2023-05-24T06:32:30.676Z,4.20
2023-05-24T06:36:10.881Z,3.10
2023-05-24T06:39:59.360Z,2.70
2023-05-24T06:43:48.556Z,3.10
2023-05-24T06:47:36.442Z,3.10
2023-05-24T06:51:18.518Z,3.60
2023-05-24T06:54:49.335Z,2.80
2023-05-24T06:58:30.564Z,3.30
2023-05-24T07:02:10.671Z,3.00
2023-05-24T07:06:00.604Z,3.10
2023-05-24T07:09:49.123Z,2.80
2023-05-24T07:13:37.739Z,3.00
2023-05-24T07:17:26.313Z,2.90
2023-05-24T07:21:14.994Z,3.10
2023-05-24T07:25:02.329Z,3.50
2023-05-24T07:28:50.853Z,2.90
2023-05-24T07:32:39.485Z,3.10
2023-05-24T07:36:28.092Z,3.40
2023-05-24T07:40:16.585Z,3.60
2023-05-24T07:44:13.638Z,3.20
2023-05-24T07:48:02.336Z,3.00
2023-05-24T07:51:51.163Z,2.70
2023-05-24T07:55:40.612Z,3.10
2023-05-24T07:59:29.264Z,3.10
2023-05-24T08:03:18.301Z,3.30
2023-05-24T08:07:08.085Z,3.00
2023-05-24T08:10:57.966Z,2.80
2023-05-24T08:14:46.473Z,3.30
2023-05-24T08:18:34.974Z,3.00
2023-05-24T08:22:25.992Z,3.00
2023-05-24T08:26:14.530Z,3.20
2023-05-24T08:29:57.110Z,3.10
2023-05-24T08:33:40.957Z,3.20
2023-05-24T08:37:29.559Z,3.30
2023-05-24T08:41:10.727Z,3.20
2023-05-24T08:44:59.278Z,3.20
2023-05-24T08:48:47.725Z,3.20
2023-05-24T08:52:38.253Z,2.60
2023-05-24T08:56:31.744Z,3.30
2023-05-24T09:00:13.273Z,2.80
2023-05-24T09:04:01.123Z,3.20
2023-05-24T09:07:49.911Z,3.10
2023-05-24T09:11:39.460Z,2.90
2023-05-24T09:15:28.154Z,3.20
2023-05-24T09:19:16.721Z,4.10
2023-05-24T09:23:05.087Z,4.80
2023-05-24T09:26:54.445Z,3.10
2023-05-24T09:30:43.229Z,2.90
2023-05-24T09:34:24.530Z,3.30
2023-05-24T09:38:05.691Z,2.90
2023-05-24T09:41:59.209Z,3.00
2023-05-24T09:45:47.825Z,3.10
2023-05-24T09:49:39.389Z,3.50
2023-05-24T09:53:20.648Z,4.40
2023-05-24T09:57:04.206Z,4.60
2023-05-24T10:00:53.716Z,4.80
2023-05-24T10:04:54.826Z,5.40
2023-05-24T10:08:43.392Z,4.00
2023-05-24T10:12:30.939Z,4.30
2023-05-24T10:16:18.924Z,3.90
2023-05-24T10:20:07.576Z,3.60
2023-05-24T10:23:56.681Z,3.30
2023-05-24T10:27:45.224Z,3.20
2023-05-24T10:31:30.693Z,3.20
2023-05-24T10:35:19.368Z,4.00
2023-05-24T10:39:07.945Z,4.20
2023-05-24T10:42:25.840Z,3.70
2023-05-24T10:46:03.719Z,3.50
2023-05-24T10:49:34.115Z,4.00
2023-05-24T10:53:22.688Z,3.40
2023-05-24T10:57:11.474Z,3.70
2023-05-24T11:01:00.613Z,4.30
2023-05-24T11:04:49.189Z,4.80
2023-05-24T11:08:41.112Z,4.70
2023-05-24T11:12:29.626Z,4.70
2023-05-24T11:15:56.922Z,5.10
2023-05-24T11:19:45.465Z,5.20
2023-05-24T11:23:36.013Z,4.50
2023-05-24T11:27:26.261Z,4.70
2023-05-24T11:30:59.928Z,4.80
2023-05-24T11:34:48.468Z,5.30
2023-05-24T11:38:39.798Z,4.30
2023-05-24T11:42:28.869Z,4.40
2023-05-24T11:46:17.387Z,3.70
2023-05-24T11:50:05.988Z,4.00
2023-05-24T11:53:55.006Z,3.50
2023-05-24T11:57:44.372Z,3.90
2023-05-24T12:01:32.913Z,3.40
2023-05-24T12:05:21.504Z,3.40
2023-05-24T12:09:09.946Z,3.30
2023-05-24T12:12:58.455Z,3.60
2023-05-24T12:16:09.097Z,3.90
2023-05-24T12:20:00.519Z,3.60
2023-05-24T12:23:31.735Z,4.00
2023-05-24T12:27:23.249Z,3.80
2023-05-24T12:31:04.793Z,3.50
2023-05-24T12:35:01.687Z,3.50
2023-05-24T12:38:50.188Z,3.40
2023-05-24T12:42:30.678Z,3.60
2023-05-24T12:46:09.425Z,3.50
2023-05-24T12:49:49.556Z,4.00
2023-05-24T12:53:38.102Z,3.40
2023-05-24T12:57:26.773Z,3.50
2023-05-24T13:00:58.713Z,3.90
2023-05-24T13:04:40.110Z,3.30
2023-05-24T13:08:28.629Z,2.80
2023-05-24T13:12:07.631Z,3.30
2023-05-24T13:15:47.431Z,3.40
2023-05-24T13:19:34.914Z,3.00
2023-05-24T13:23:14.738Z,3.10
2023-05-24T13:27:02.183Z,3.10
2023-05-24T13:30:28.147Z,3.10
2023-05-24T13:34:09.265Z,2.90
2023-05-24T13:37:50.253Z,3.40
2023-05-24T13:44:35.659Z,4.00
2023-05-24T13:48:24.255Z,4.10
2023-05-24T13:51:36.219Z,3.30
2023-05-24T13:55:06.026Z,3.70
2023-05-24T13:58:43.207Z,3.10
2023-05-24T14:02:31.621Z,3.40
2023-05-24T14:06:20.550Z,3.50
2023-05-24T14:10:02.223Z,3.60
2023-05-24T14:17:02.200Z,3.20
2023-05-24T14:20:42.098Z,3.70
2023-05-24T14:24:23.679Z,3.30
2023-05-24T14:27:44.181Z,3.20
2023-05-24T14:31:22.078Z,3.30
2023-05-24T14:35:01.327Z,3.20
2023-05-24T14:38:18.940Z,2.90
2023-05-24T14:42:07.595Z,2.90
2023-05-24T14:45:41.375Z,2.90
2023-05-24T14:49:30.511Z,2.60
2023-05-24T14:53:09.668Z,3.30
2023-05-24T14:56:28.136Z,2.60
2023-05-24T14:59:47.024Z,2.60
2023-05-24T15:03:35.699Z,2.80
2023-05-24T15:07:05.992Z,2.60
2023-05-24T15:10:47.411Z,2.90
2023-05-24T15:14:35.889Z,2.90
2023-05-24T15:18:24.393Z,3.00
2023-05-24T15:22:12.892Z,2.90
2023-05-24T15:26:01.473Z,3.10
2023-05-24T15:29:50.196Z,3.00
2023-05-24T15:33:32.590Z,2.90
2023-05-24T15:37:22.180Z,2.70
2023-05-24T15:41:09.744Z,2.70
2023-05-24T15:44:58.413Z,3.00
2023-05-24T15:48:29.600Z,2.40
2023-05-24T15:52:11.007Z,2.70
2023-05-24T15:55:59.836Z,2.90
2023-05-24T15:59:49.128Z,2.90
2023-05-24T16:03:37.981Z,3.00
2023-05-24T16:07:26.936Z,2.80
2023-05-24T16:11:15.485Z,3.10
2023-05-24T16:14:54.193Z,2.90
2023-05-24T16:18:33.983Z,2.70
2023-05-24T16:21:58.202Z,2.90
2023-05-24T16:25:37.800Z,2.80
2023-05-24T16:29:18.165Z,3.00
2023-05-24T16:33:06.852Z,3.00
2023-05-24T16:36:47.152Z,2.60
2023-05-24T16:40:28.877Z,3.00
2023-05-24T16:44:16.323Z,3.10
2023-05-24T16:48:04.296Z,2.90
2023-05-24T16:51:49.585Z,3.20
2023-05-24T16:55:38.132Z,3.30
2023-05-24T16:59:26.670Z,3.40
2023-05-24T17:03:15.338Z,3.60
2023-05-24T17:07:04.369Z,2.90
2023-05-24T17:10:46.778Z,3.30
2023-05-24T17:14:35.287Z,3.20
2023-05-24T17:18:13.662Z,3.20
2023-05-24T17:21:45.252Z,2.90
2023-05-24T17:25:02.786Z,3.30
2023-05-24T17:28:38.128Z,2.80
2023-05-24T17:32:17.203Z,2.90
2023-05-24T17:35:51.026Z,3.30
2023-05-24T17:39:20.454Z,3.00
2023-05-24T17:41:53.920Z,3.40
2023-05-24T17:45:28.267Z,2.90
2023-05-24T17:49:16.843Z,3.40
2023-05-24T17:52:58.355Z,3.10
2023-05-24T17:56:46.897Z,3.20
2023-05-24T18:00:32.580Z,3.20
2023-05-24T18:04:21.649Z,3.50
2023-05-24T18:08:03.388Z,3.30
2023-05-24T18:11:54.302Z,4.60
2023-05-24T18:15:43.346Z,4.00
2023-05-24T18:19:32.070Z,9.20
2023-05-24T18:23:21.348Z,33.00
2023-05-24T18:27:03.748Z,9.50
2023-05-24T18:30:30.278Z,5.30
2023-05-24T18:34:18.895Z,7.20
2023-05-24T18:38:09.208Z,8.00
2023-05-24T18:41:50.854Z,9.20
2023-05-24T18:45:39.516Z,9.00
2023-05-24T18:49:22.405Z,8.70
2023-05-24T18:53:04.240Z,8.80
2023-05-24T18:56:54.896Z,8.30
2023-05-24T19:00:23.503Z,8.70
2023-05-24T19:04:11.086Z,8.60
2023-05-24T19:07:59.634Z,7.90
2023-05-24T19:11:48.392Z,7.70
2023-05-24T19:15:09.375Z,8.00
2023-05-24T19:18:50.636Z,8.20
2023-05-24T19:22:31.141Z,8.50
2023-05-24T19:26:19.618Z,8.70
2023-05-24T19:29:59.156Z,8.00
2023-05-24T19:33:59.257Z,8.00
2023-05-24T19:37:32.543Z,7.10
2023-05-24T19:41:21.294Z,7.90
2023-05-24T19:45:00.203Z,8.30
2023-05-24T19:48:48.752Z,8.80
2023-05-24T19:52:36.236Z,8.70
2023-05-24T19:56:24.758Z,9.90
2023-05-24T20:00:13.264Z,9.90
2023-05-24T20:03:42.211Z,9.50
2023-05-24T20:07:32.920Z,10.10
2023-05-24T20:11:21.463Z,11.30
2023-05-24T20:15:10.017Z,11.00
2023-05-24T20:18:58.536Z,11.80
2023-05-24T20:22:47.371Z,11.00
2023-05-24T20:26:35.863Z,10.20
2023-05-24T20:30:18.296Z,10.90
2023-05-24T20:33:42.368Z,10.90
2023-05-24T20:37:27.619Z,10.60
2023-05-24T20:41:11.278Z,10.30
2023-05-24T20:44:39.700Z,11.10
2023-05-24T20:48:21.162Z,9.70
2023-05-24T20:52:02.726Z,10.80
2023-05-24T20:55:51.258Z,10.30
2023-05-24T20:59:32.598Z,10.30
2023-05-24T21:03:02.063Z,11.00
2023-05-24T21:06:50.805Z,9.60
2023-05-24T21:10:39.936Z,10.40
2023-05-24T21:14:30.131Z,9.80
2023-05-24T21:18:18.608Z,10.20
2023-05-24T21:22:07.242Z,9.70
2023-05-24T21:25:55.990Z,9.30
2023-05-24T21:29:27.304Z,9.80
2023-05-24T21:32:58.945Z,10.00
2023-05-24T21:36:45.202Z,10.00
2023-05-24T21:40:32.460Z,11.10
2023-05-24T21:44:12.657Z,10.00
2023-05-24T21:47:54.292Z,8.50
2023-05-24T21:51:42.828Z,8.50
2023-05-24T21:55:30.159Z,8.10
2023-05-24T21:59:17.677Z,7.60
2023-05-24T22:02:59.239Z,7.50
2023-05-24T22:06:47.851Z,7.80
2023-05-24T22:10:28.851Z,7.40
2023-05-24T22:14:17.408Z,7.70
2023-05-24T22:18:06.075Z,7.50
2023-05-24T22:21:54.677Z,7.40
2023-05-24T22:25:43.408Z,8.00
2023-05-24T22:29:28.136Z,7.10
2023-05-24T22:33:04.988Z,8.30
2023-05-24T22:36:53.516Z,7.40
2023-05-24T22:40:40.676Z,7.40
2023-05-24T22:44:29.169Z,6.90
2023-05-24T22:48:17.697Z,7.80
2023-05-24T22:51:59.824Z,8.20
2023-05-24T22:55:48.558Z,8.00
2023-05-24T22:59:31.900Z,7.40
2023-05-24T23:03:18.861Z,7.00
2023-05-24T23:07:06.487Z,7.20
2023-05-24T23:10:47.091Z,8.00
2023-05-24T23:14:35.967Z,7.30
2023-05-24T23:18:24.925Z,7.40
2023-05-24T23:22:13.413Z,7.00
2023-05-24T23:25:58.325Z,6.60
2023-05-24T23:29:39.195Z,6.20
2023-05-24T23:33:20.592Z,6.60
2023-05-24T23:37:09.491Z,6.40
2023-05-24T23:40:57.011Z,6.20
2023-05-24T23:44:45.473Z,6.00
2023-05-24T23:48:33.626Z,6.10
2023-05-24T23:52:22.080Z,7.00
2023-05-24T23:55:46.384Z,6.60
2023-05-24T23:59:34.873Z,6.70
