createdAt,value
2016-07-25T00:00:34.781Z,0
2016-07-25T00:01:34.826Z,0
2016-07-25T00:02:34.816Z,0
2016-07-25T00:03:34.786Z,0
2016-07-25T00:04:34.806Z,0
2016-07-25T00:05:34.839Z,0
2016-07-25T00:06:34.852Z,0
2016-07-25T00:07:34.844Z,0
2016-07-25T00:08:34.858Z,0
2016-07-25T00:09:34.811Z,0
2016-07-25T00:10:34.801Z,0
2016-07-25T00:11:34.883Z,0
2016-07-25T00:12:34.848Z,0
2016-07-25T00:13:34.850Z,0
2016-07-25T00:14:34.858Z,0
2016-07-25T00:15:47.433Z,0
2016-07-25T00:16:34.841Z,0
2016-07-25T00:17:34.833Z,0
2016-07-25T00:18:34.783Z,0
2016-07-25T00:19:34.868Z,0
2016-07-25T00:20:34.862Z,0
2016-07-25T00:21:34.831Z,0
2016-07-25T00:22:34.859Z,0
2016-07-25T00:23:34.849Z,0
2016-07-25T00:24:34.854Z,0
2016-07-25T00:25:34.890Z,0
2016-07-25T00:26:34.855Z,0
2016-07-25T00:27:34.860Z,0
2016-07-25T00:28:34.854Z,0
2016-07-25T00:29:34.887Z,0
2016-07-25T00:30:34.882Z,0
2016-07-25T00:31:34.864Z,0
2016-07-25T00:32:54.704Z,0
2016-07-25T00:33:34.903Z,0
2016-07-25T00:34:34.928Z,0
2016-07-25T00:35:34.879Z,0
2016-07-25T00:36:34.928Z,0
2016-07-25T00:37:34.932Z,0
2016-07-25T00:38:34.865Z,0
2016-07-25T00:39:34.889Z,0
2016-07-25T00:40:34.888Z,0
2016-07-25T00:41:34.918Z,0
2016-07-25T00:42:34.982Z,0
2016-07-25T00:43:34.878Z,0
2016-07-25T00:44:34.863Z,0
2016-07-25T00:45:34.880Z,0
2016-07-25T00:46:34.907Z,0
2016-07-25T00:47:34.904Z,0
2016-07-25T00:48:34.909Z,0
2016-07-25T00:49:34.900Z,0
2016-07-25T00:50:34.921Z,0
2016-07-25T00:51:34.922Z,0
2016-07-25T00:52:34.918Z,0
2016-07-25T00:53:34.921Z,0
2016-07-25T00:54:34.888Z,0
2016-07-25T00:55:34.936Z,0
2016-07-25T00:56:34.915Z,0
2016-07-25T00:57:34.918Z,0
2016-07-25T00:58:34.888Z,0
2016-07-25T00:59:34.959Z,0
2016-07-25T01:00:34.955Z,0
2016-07-25T01:01:34.932Z,0
2016-07-25T01:02:34.939Z,0
2016-07-25T01:03:34.985Z,0
2016-07-25T01:04:34.953Z,0
2016-07-25T01:05:34.976Z,0
2016-07-25T01:06:34.969Z,0
2016-07-25T01:07:34.975Z,0
2016-07-25T01:08:34.994Z,0
2016-07-25T01:09:34.971Z,0
2016-07-25T01:10:34.942Z,0
2016-07-25T01:11:34.981Z,0
2016-07-25T01:12:34.971Z,0
2016-07-25T01:13:34.935Z,0
2016-07-25T01:14:34.971Z,0
2016-07-25T01:15:34.996Z,0
2016-07-25T01:16:34.970Z,0
2016-07-25T01:17:35.032Z,0
2016-07-25T01:18:34.949Z,0
2016-07-25T01:19:34.986Z,0
2016-07-25T01:20:34.963Z,0
2016-07-25T01:21:34.948Z,0
2016-07-25T01:22:35.019Z,0
2016-07-25T01:23:34.983Z,0
2016-07-25T01:24:34.970Z,0
2016-07-25T01:25:34.989Z,0
2016-07-25T01:26:35.031Z,0
2016-07-25T01:27:34.964Z,0
2016-07-25T01:28:35.050Z,0
2016-07-25T01:29:35.013Z,0
2016-07-25T01:30:34.996Z,0
2016-07-25T01:31:34.964Z,0
2016-07-25T01:32:35.013Z,0
2016-07-25T01:33:35.025Z,0
2016-07-25T01:34:35.029Z,0
2016-07-25T01:35:34.982Z,0
2016-07-25T01:36:35.004Z,0
2016-07-25T01:37:35.009Z,0
2016-07-25T01:38:34.996Z,0
2016-07-25T01:39:34.997Z,0
2016-07-25T01:40:35.016Z,0
2016-07-25T01:41:35.019Z,0
2016-07-25T01:42:35.026Z,0
2016-07-25T01:43:35.010Z,0
2016-07-25T01:44:34.999Z,0
2016-07-25T01:45:35.029Z,0
2016-07-25T01:46:35.046Z,0
2016-07-25T01:47:35.051Z,0
2016-07-25T01:48:35.051Z,0
2016-07-25T01:49:34.987Z,0
2016-07-25T01:50:35.067Z,0
2016-07-25T01:51:35.045Z,0
2016-07-25T01:52:35.031Z,0
2016-07-25T01:53:35.041Z,0
2016-07-25T01:54:35.076Z,0
2016-07-25T01:55:35.035Z,0
2016-07-25T01:56:35.026Z,0
2016-07-25T01:57:35.041Z,0
2016-07-25T01:58:35.004Z,0
2016-07-25T01:59:35.064Z,0
2016-07-25T02:00:35.070Z,0
2016-07-25T02:01:35.064Z,0
2016-07-25T02:02:35.103Z,0
2016-07-25T02:03:35.064Z,0
2016-07-25T02:04:35.074Z,0
2016-07-25T02:05:35.083Z,0
2016-07-25T02:06:35.100Z,0
2016-07-25T02:07:35.076Z,0
2016-07-25T02:08:35.067Z,0
2016-07-25T02:09:35.819Z,0
2016-07-25T02:10:35.122Z,0
2016-07-25T02:11:35.102Z,0
2016-07-25T02:12:35.153Z,0
2016-07-25T02:13:35.189Z,0
2016-07-25T02:25:52.694Z,0
2016-07-25T02:26:52.661Z,0
2016-07-25T02:27:52.685Z,0
2016-07-25T02:28:52.645Z,0
2016-07-25T02:29:52.630Z,0
2016-07-25T02:30:52.641Z,0
2016-07-25T02:31:53.613Z,0
2016-07-25T02:32:52.466Z,0
2016-07-25T02:33:52.687Z,0
2016-07-25T02:34:52.725Z,0
2016-07-25T02:35:52.763Z,0
2016-07-25T02:36:52.763Z,0
2016-07-25T02:37:53.958Z,0
2016-07-25T02:38:52.523Z,0
2016-07-25T02:39:52.593Z,0
2016-07-25T02:40:53.080Z,0
2016-07-25T02:41:52.752Z,0
2016-07-25T02:42:52.493Z,0
2016-07-25T02:43:52.560Z,0
2016-07-25T02:44:52.576Z,0
2016-07-25T02:45:52.573Z,0
2016-07-25T02:46:52.535Z,0
2016-07-25T02:47:52.529Z,0
2016-07-25T02:48:52.767Z,0
2016-07-25T02:49:52.695Z,0
2016-07-25T02:50:52.531Z,0
2016-07-25T02:51:53.024Z,0
2016-07-25T02:52:52.614Z,0
2016-07-25T02:53:53.086Z,0
2016-07-25T02:54:52.555Z,0
2016-07-25T02:55:52.698Z,0
2016-07-25T02:56:52.577Z,0
2016-07-25T02:57:52.605Z,0
2016-07-25T02:58:52.582Z,0
2016-07-25T02:59:52.554Z,0
2016-07-25T03:00:52.581Z,0
2016-07-25T03:01:52.618Z,0
2016-07-25T03:02:52.561Z,0
2016-07-25T03:03:52.583Z,0
2016-07-25T03:04:52.606Z,0
2016-07-25T03:05:52.583Z,0
2016-07-25T03:06:52.631Z,0
2016-07-25T03:07:52.596Z,0
2016-07-25T03:08:52.757Z,0
2016-07-25T03:09:53.116Z,0
2016-07-25T03:10:52.573Z,0
2016-07-25T03:11:52.605Z,0
2016-07-25T03:12:53.222Z,0
2016-07-25T03:13:52.576Z,0
2016-07-25T03:14:52.586Z,0
2016-07-25T03:15:52.681Z,0
2016-07-25T03:16:52.669Z,0
2016-07-25T03:17:52.607Z,0
2016-07-25T03:18:52.562Z,0
2016-07-25T03:19:52.554Z,0
2016-07-25T03:20:52.606Z,0
2016-07-25T03:21:52.563Z,0
2016-07-25T03:22:52.606Z,0
2016-07-25T03:23:52.566Z,0
2016-07-25T03:24:52.618Z,0
2016-07-25T03:25:52.655Z,0
2016-07-25T03:26:52.601Z,0
2016-07-25T03:27:52.602Z,0
2016-07-25T03:28:52.604Z,0
2016-07-25T03:29:52.618Z,0
2016-07-25T03:30:52.665Z,0
2016-07-25T03:31:52.614Z,0
2016-07-25T03:32:52.621Z,0
2016-07-25T03:33:52.621Z,0
2016-07-25T03:34:52.680Z,0
2016-07-25T03:35:52.589Z,0
2016-07-25T03:36:52.631Z,0
2016-07-25T03:37:52.637Z,0
2016-07-25T03:38:52.632Z,0
2016-07-25T03:39:52.643Z,0
2016-07-25T03:40:52.688Z,0
2016-07-25T03:41:52.664Z,0
2016-07-25T03:42:52.622Z,0
2016-07-25T03:43:52.643Z,5
2016-07-25T03:44:52.660Z,5
2016-07-25T03:45:52.646Z,5
2016-07-25T03:46:52.610Z,5
2016-07-25T03:47:52.630Z,5
2016-07-25T03:48:52.672Z,5
2016-07-25T03:49:52.641Z,5
2016-07-25T03:50:52.637Z,5
2016-07-25T03:51:52.662Z,5
2016-07-25T03:52:52.633Z,5
2016-07-25T03:53:52.639Z,5
2016-07-25T03:54:52.664Z,5
2016-07-25T03:55:52.681Z,10
2016-07-25T03:56:52.710Z,10
2016-07-25T03:57:52.672Z,10
2016-07-25T03:58:52.706Z,10
2016-07-25T03:59:52.676Z,10
2016-07-25T04:00:52.694Z,10
2016-07-25T04:01:52.931Z,15
2016-07-25T04:02:52.697Z,15
2016-07-25T04:03:52.652Z,15
2016-07-25T04:04:56.431Z,15
2016-07-25T04:05:53.126Z,15
2016-07-25T04:06:52.685Z,20
2016-07-25T04:07:52.667Z,20
2016-07-25T04:08:52.698Z,20
2016-07-25T04:09:52.684Z,20
2016-07-25T04:10:52.694Z,20
2016-07-25T04:11:52.722Z,25
2016-07-25T04:12:52.704Z,25
2016-07-25T04:13:52.700Z,25
2016-07-25T04:14:52.694Z,25
2016-07-25T04:15:52.697Z,25
2016-07-25T04:16:52.716Z,30
2016-07-25T04:17:52.697Z,30
2016-07-25T04:18:52.717Z,30
2016-07-25T04:19:52.703Z,35
2016-07-25T04:20:52.742Z,35
2016-07-25T04:21:52.875Z,40
2016-07-25T04:22:52.714Z,40
2016-07-25T04:23:52.726Z,40
2016-07-25T04:24:52.730Z,40
2016-07-25T04:25:52.731Z,45
2016-07-25T04:26:52.707Z,45
2016-07-25T04:27:52.727Z,45
2016-07-25T04:28:52.732Z,50
2016-07-25T04:29:53.737Z,55
2016-07-25T04:30:52.733Z,55
2016-07-25T04:31:52.734Z,60
2016-07-25T04:32:52.720Z,60
2016-07-25T04:33:52.738Z,60
2016-07-25T04:34:52.772Z,65
2016-07-25T04:35:52.772Z,65
2016-07-25T04:36:52.751Z,65
2016-07-25T04:37:52.840Z,65
2016-07-25T04:38:52.743Z,70
2016-07-25T04:39:52.848Z,70
2016-07-25T04:40:52.783Z,70
2016-07-25T04:41:52.773Z,70
2016-07-25T04:42:52.915Z,70
2016-07-25T04:43:52.802Z,70
2016-07-25T04:44:52.886Z,70
2016-07-25T04:45:55.796Z,70
2016-07-25T04:46:52.810Z,70
2016-07-25T04:47:52.775Z,70
2016-07-25T04:48:52.756Z,70
2016-07-25T04:49:52.791Z,70
2016-07-25T04:50:52.760Z,70
2016-07-25T04:51:52.800Z,70
2016-07-25T04:52:52.751Z,70
2016-07-25T04:53:52.780Z,75
2016-07-25T04:54:52.872Z,80
2016-07-25T04:55:52.809Z,85
2016-07-25T04:56:52.813Z,90
2016-07-25T04:57:52.830Z,90
2016-07-25T04:58:52.824Z,90
2016-07-25T04:59:52.802Z,90
2016-07-25T05:00:52.806Z,95
2016-07-25T05:01:52.829Z,95
2016-07-25T05:02:52.795Z,100
2016-07-25T05:03:52.807Z,100
2016-07-25T05:04:52.784Z,100
2016-07-25T05:05:52.783Z,105
2016-07-25T05:06:52.775Z,100
2016-07-25T05:07:52.811Z,100
2016-07-25T05:08:52.831Z,100
2016-07-25T05:09:52.857Z,95
2016-07-25T05:10:52.873Z,95
2016-07-25T05:11:52.835Z,95
2016-07-25T05:12:52.864Z,95
2016-07-25T05:13:52.884Z,100
2016-07-25T05:14:52.848Z,100
2016-07-25T05:15:52.842Z,100
2016-07-25T05:16:52.948Z,100
2016-07-25T05:17:52.860Z,100
2016-07-25T05:18:52.855Z,100
2016-07-25T05:19:52.831Z,100
2016-07-25T05:20:52.877Z,100
2016-07-25T05:21:52.851Z,105
2016-07-25T05:22:52.857Z,110
2016-07-25T05:23:52.863Z,110
2016-07-25T05:24:52.857Z,110
2016-07-25T05:25:52.841Z,115
2016-07-25T05:26:52.861Z,120
2016-07-25T05:27:52.842Z,120
2016-07-25T05:28:52.863Z,120
2016-07-25T05:29:52.857Z,125
2016-07-25T05:30:52.866Z,135
2016-07-25T05:31:52.893Z,135
2016-07-25T05:32:52.921Z,130
2016-07-25T05:33:52.879Z,125
2016-07-25T05:34:52.865Z,115
2016-07-25T05:35:52.866Z,105
2016-07-25T05:36:52.854Z,100
2016-07-25T05:37:52.894Z,95
2016-07-25T05:38:52.918Z,90
2016-07-25T05:39:52.889Z,90
2016-07-25T05:40:52.880Z,90
2016-07-25T05:41:52.862Z,95
2016-07-25T05:42:52.966Z,105
2016-07-25T05:43:52.969Z,110
2016-07-25T05:44:52.984Z,120
2016-07-25T05:45:52.920Z,130
2016-07-25T05:46:52.950Z,140
2016-07-25T05:47:52.927Z,150
2016-07-25T05:48:52.933Z,155
2016-07-25T05:49:52.933Z,165
2016-07-25T05:50:52.920Z,165
2016-07-25T05:51:53.464Z,165
2016-07-25T05:52:52.892Z,165
2016-07-25T05:53:52.898Z,165
2016-07-25T05:54:53.011Z,175
2016-07-25T05:55:53.682Z,185
2016-07-25T05:56:53.569Z,190
2016-07-25T05:57:52.937Z,215
2016-07-25T05:58:53.026Z,205
2016-07-25T05:59:52.978Z,205
2016-07-25T06:00:52.984Z,205
2016-07-25T06:01:53.256Z,205
2016-07-25T06:02:52.972Z,210
2016-07-25T06:03:52.966Z,205
2016-07-25T06:04:54.223Z,210
2016-07-25T06:05:52.989Z,220
2016-07-25T06:06:52.907Z,230
2016-07-25T06:07:52.960Z,240
2016-07-25T06:08:53.009Z,230
2016-07-25T06:09:53.014Z,215
2016-07-25T06:10:53.078Z,190
2016-07-25T06:11:52.960Z,170
2016-07-25T06:12:52.975Z,155
2016-07-25T06:13:52.974Z,140
2016-07-25T06:14:53.029Z,135
2016-07-25T06:15:53.027Z,130
2016-07-25T06:17:03.080Z,120
2016-07-25T06:17:53.804Z,115
2016-07-25T06:18:53.004Z,110
2016-07-25T06:19:52.991Z,105
2016-07-25T06:20:53.015Z,95
2016-07-25T06:21:52.994Z,90
2016-07-25T06:22:53.049Z,90
2016-07-25T06:23:52.997Z,90
2016-07-25T06:24:52.969Z,95
2016-07-25T06:25:52.987Z,105
2016-07-25T06:26:53.063Z,115
2016-07-25T06:27:53.048Z,125
2016-07-25T06:28:53.241Z,135
2016-07-25T06:29:53.017Z,145
2016-07-25T06:30:54.826Z,155
2016-07-25T06:31:53.116Z,170
2016-07-25T06:33:53.029Z,190
2016-07-25T06:34:53.376Z,205
2016-07-25T06:35:52.516Z,220
2016-07-25T06:36:53.020Z,240
2016-07-25T06:37:53.033Z,270
2016-07-25T06:38:53.032Z,295
2016-07-25T06:39:53.701Z,315
2016-07-25T06:40:53.071Z,325
2016-07-25T06:41:53.061Z,345
2016-07-25T06:42:53.071Z,345
2016-07-25T06:43:53.068Z,340
2016-07-25T06:44:53.122Z,300
2016-07-25T06:46:52.411Z,275
2016-07-25T06:47:52.454Z,285
2016-07-25T06:48:54.086Z,315
2016-07-25T06:49:53.076Z,320
2016-07-25T06:50:53.041Z,325
2016-07-25T06:51:53.050Z,325
2016-07-25T06:52:52.979Z,315
2016-07-25T06:53:53.275Z,315
2016-07-25T06:54:53.062Z,325
2016-07-25T06:55:51.629Z,330
2016-07-25T06:56:53.219Z,350
2016-07-25T06:57:53.168Z,345
2016-07-25T06:58:53.079Z,360
2016-07-25T06:59:53.239Z,420
2016-07-25T07:00:53.167Z,445
2016-07-25T07:01:53.170Z,410
2016-07-25T07:02:53.452Z,410
2016-07-25T07:03:53.053Z,435
2016-07-25T07:04:53.132Z,445
2016-07-25T07:05:53.161Z,450
2016-07-25T07:06:53.266Z,425
2016-07-25T07:07:53.165Z,395
2016-07-25T07:08:53.132Z,375
2016-07-25T07:09:54.336Z,365
2016-07-25T07:10:53.288Z,370
2016-07-25T07:11:53.209Z,350
2016-07-25T07:12:53.188Z,340
2016-07-25T07:13:54.131Z,340
2016-07-25T07:14:53.158Z,330
2016-07-25T07:15:57.419Z,335
2016-07-25T07:16:53.449Z,305
2016-07-25T07:17:53.128Z,290
2016-07-25T07:18:53.210Z,310
2016-07-25T07:19:53.190Z,295
2016-07-25T07:20:53.097Z,260
2016-07-25T07:21:53.104Z,265
2016-07-25T07:22:53.567Z,290
2016-07-25T07:23:53.184Z,295
2016-07-25T07:24:53.147Z,305
2016-07-25T07:25:56.928Z,310
2016-07-25T07:26:53.401Z,315
2016-07-25T07:27:54.521Z,320
2016-07-25T07:28:53.189Z,335
2016-07-25T07:29:55.726Z,380
2016-07-25T07:30:53.986Z,385
2016-07-25T07:31:52.908Z,385
2016-07-25T07:32:52.665Z,350
2016-07-25T07:33:59.723Z,355
2016-07-25T07:34:53.616Z,370
2016-07-25T07:35:53.337Z,355
2016-07-25T07:36:53.922Z,360
2016-07-25T07:37:53.232Z,380
2016-07-25T07:38:53.182Z,380
2016-07-25T07:39:57.128Z,370
2016-07-25T07:40:53.154Z,365
2016-07-25T07:41:53.228Z,340
2016-07-25T07:42:53.200Z,340
2016-07-25T07:43:53.531Z,335
2016-07-25T07:44:54.304Z,325
2016-07-25T07:46:04.866Z,320
2016-07-25T07:46:53.344Z,320
2016-07-25T07:47:57.120Z,320
2016-07-25T07:49:05.808Z,315
2016-07-25T07:49:54.059Z,310
2016-07-25T07:50:58.514Z,315
2016-07-25T07:51:53.189Z,360
2016-07-25T07:52:53.237Z,545
2016-07-25T07:53:53.433Z,660
2016-07-25T07:54:53.435Z,775
2016-07-25T07:55:53.253Z,1165
2016-07-25T07:56:53.436Z,1170
2016-07-25T07:57:53.344Z,1195
2016-07-25T07:58:52.794Z,1140
2016-07-25T07:59:53.222Z,1170
2016-07-25T08:00:53.201Z,1200
2016-07-25T08:01:53.371Z,1215
2016-07-25T08:03:53.218Z,1185
2016-07-25T08:04:56.666Z,1145
2016-07-25T08:05:53.303Z,1110
2016-07-25T08:07:01.097Z,1120
2016-07-25T08:08:08.853Z,1220
2016-07-25T08:08:53.559Z,1245
2016-07-25T08:09:53.235Z,1270
2016-07-25T08:10:53.292Z,1315
2016-07-25T08:11:53.487Z,1315
2016-07-25T08:12:53.573Z,935
2016-07-25T08:13:53.765Z,1095
2016-07-25T08:14:53.286Z,655
2016-07-25T08:15:54.089Z,340
2016-07-25T08:16:53.324Z,280
2016-07-25T08:17:56.407Z,295
2016-07-25T08:18:53.278Z,340
2016-07-25T08:19:56.741Z,785
2016-07-25T08:20:54.117Z,1010
2016-07-25T08:21:53.260Z,1090
2016-07-25T08:22:53.269Z,1160
2016-07-25T08:23:53.927Z,1170
2016-07-25T08:24:54.968Z,1035
2016-07-25T08:25:53.782Z,1085
2016-07-25T08:26:53.787Z,1220
2016-07-25T08:28:03.675Z,1350
2016-07-25T08:28:53.321Z,1415
2016-07-25T08:29:53.489Z,1420
2016-07-25T08:30:54.320Z,1440
2016-07-25T08:32:04.663Z,1380
2016-07-25T08:32:53.328Z,1375
2016-07-25T08:33:53.914Z,1325
2016-07-25T08:34:53.359Z,1345
2016-07-25T08:35:53.671Z,1305
2016-07-25T08:36:53.295Z,1255
2016-07-25T08:37:53.262Z,1215
2016-07-25T08:38:53.257Z,1230
2016-07-25T08:39:53.355Z,1190
2016-07-25T08:40:53.319Z,1255
2016-07-25T08:41:53.321Z,1270
2016-07-25T08:43:00.947Z,1290
2016-07-25T08:43:53.424Z,1390
2016-07-25T08:44:53.524Z,1555
2016-07-25T08:45:53.466Z,1630
2016-07-25T08:46:54.000Z,1675
2016-07-25T08:47:53.473Z,1680
2016-07-25T08:48:54.416Z,1720
2016-07-25T08:49:56.013Z,1745
2016-07-25T08:51:13.933Z,1765
2016-07-25T08:51:53.373Z,1760
2016-07-25T08:52:52.726Z,1885
2016-07-25T08:53:53.328Z,1835
2016-07-25T08:54:57.185Z,1955
2016-07-25T08:55:52.972Z,1960
2016-07-25T08:56:53.478Z,1485
2016-07-25T08:57:53.541Z,1580
2016-07-25T08:58:56.243Z,1400
2016-07-25T08:59:53.455Z,1830
2016-07-25T09:00:53.450Z,1870
2016-07-25T09:01:58.305Z,1695
2016-07-25T09:03:05.940Z,1775
2016-07-25T09:03:53.726Z,1815
2016-07-25T09:04:57.508Z,1900
2016-07-25T09:05:53.418Z,1880
2016-07-25T09:06:56.150Z,1865
2016-07-25T09:07:54.050Z,1900
2016-07-25T09:08:53.343Z,1900
2016-07-25T09:09:53.566Z,1930
2016-07-25T09:10:53.413Z,1940
2016-07-25T09:11:53.554Z,1970
2016-07-25T09:12:53.587Z,1945
2016-07-25T09:13:55.888Z,1900
2016-07-25T09:14:58.586Z,1860
2016-07-25T09:15:53.353Z,1905
2016-07-25T09:16:53.835Z,1955
2016-07-25T09:17:54.371Z,2075
2016-07-25T09:18:58.234Z,2110
2016-07-25T09:19:55.021Z,2065
2016-07-25T09:20:53.421Z,1735
2016-07-25T09:21:53.383Z,1020
2016-07-25T09:22:54.706Z,1215
2016-07-25T09:23:57.854Z,1090
2016-07-25T09:24:54.355Z,1425
2016-07-25T09:25:53.850Z,1925
2016-07-25T09:26:53.479Z,1810
2016-07-25T09:27:54.410Z,2110
2016-07-25T09:28:53.359Z,2105
2016-07-25T09:30:58.121Z,2130
2016-07-25T09:31:55.414Z,2030
2016-07-25T09:32:53.415Z,1955
2016-07-25T09:33:56.802Z,2140
2016-07-25T09:34:53.503Z,2045
2016-07-25T09:35:55.663Z,1975
2016-07-25T09:36:54.448Z,1935
2016-07-25T09:37:53.376Z,2075
2016-07-25T09:38:54.870Z,2105
2016-07-25T09:39:54.152Z,2050
2016-07-25T09:40:53.776Z,1920
2016-07-25T09:41:53.456Z,1835
2016-07-25T09:42:53.594Z,1080
2016-07-25T09:43:53.423Z,1975
2016-07-25T09:44:53.427Z,1700
2016-07-25T09:45:57.652Z,1605
2016-07-25T09:46:53.872Z,1605
2016-07-25T09:47:58.102Z,1955
2016-07-25T09:48:54.777Z,1760
2016-07-25T09:49:56.272Z,1875
2016-07-25T09:50:54.336Z,1875
2016-07-25T09:52:03.568Z,1795
2016-07-25T09:52:53.545Z,1675
2016-07-25T09:53:53.519Z,1755
2016-07-25T09:54:53.483Z,1930
2016-07-25T09:55:53.902Z,2120
2016-07-25T09:56:53.545Z,2055
2016-07-25T09:57:53.603Z,2060
2016-07-25T09:58:56.783Z,2005
2016-07-25T09:59:53.996Z,1855
2016-07-25T10:00:55.525Z,2140
2016-07-25T10:01:53.724Z,2030
2016-07-25T10:02:53.711Z,2005
2016-07-25T10:03:53.542Z,1695
2016-07-25T10:04:53.462Z,2105
2016-07-25T10:05:55.985Z,1950
2016-07-25T10:07:06.440Z,2100
2016-07-25T10:07:53.465Z,2155
2016-07-25T10:08:54.142Z,2150
2016-07-25T10:09:53.526Z,2055
2016-07-25T10:11:20.830Z,1890
2016-07-25T10:11:55.926Z,1935
2016-07-25T10:13:06.537Z,2020
2016-07-25T10:13:53.617Z,2020
2016-07-25T10:15:08.966Z,1990
2016-07-25T10:24:54.041Z,1795
2016-07-25T10:25:11.317Z,1825
2016-07-25T10:26:11.286Z,1800
2016-07-25T10:27:11.168Z,2035
2016-07-25T10:28:22.344Z,1950
2016-07-25T10:29:12.045Z,2020
2016-07-25T10:30:11.262Z,2050
2016-07-25T10:31:11.369Z,2080
2016-07-25T10:32:11.256Z,2045
2016-07-25T10:33:11.312Z,2095
2016-07-25T10:34:16.691Z,2045
2016-07-25T10:35:11.684Z,1930
2016-07-25T10:36:12.364Z,1925
2016-07-25T10:37:11.365Z,1965
2016-07-25T10:38:23.703Z,1920
2016-07-25T10:39:12.357Z,2030
2016-07-25T10:40:11.220Z,2090
2016-07-25T10:41:11.637Z,2225
2016-07-25T10:42:23.842Z,2200
2016-07-25T10:43:11.231Z,2260
2016-07-25T10:44:14.334Z,2355
2016-07-25T10:45:11.265Z,2360
2016-07-25T10:46:21.813Z,2400
2016-07-25T10:47:36.488Z,370
2016-07-25T10:48:11.360Z,305
2016-07-25T10:49:11.220Z,1225
2016-07-25T10:50:11.343Z,945
2016-07-25T10:51:11.371Z,320
2016-07-25T10:52:21.192Z,375
2016-07-25T10:53:11.384Z,2090
2016-07-25T10:54:11.638Z,2065
2016-07-25T10:55:11.611Z,2065
2016-07-25T10:56:11.802Z,2040
2016-07-25T10:57:24.970Z,2035
2016-07-25T10:58:29.304Z,2005
2016-07-25T10:59:12.464Z,2000
2016-07-25T11:00:13.420Z,280
2016-07-25T11:01:11.509Z,270
2016-07-25T11:02:11.517Z,275
2016-07-25T11:03:11.454Z,320
2016-07-25T11:04:12.639Z,1875
2016-07-25T11:05:50.625Z,375
2016-07-25T11:06:11.399Z,365
2016-07-25T11:07:11.421Z,420
2016-07-25T11:08:11.420Z,1830
2016-07-25T11:09:21.658Z,535
2016-07-25T11:10:25.752Z,725
2016-07-25T11:11:34.668Z,2210
2016-07-25T11:12:15.408Z,340
2016-07-25T11:13:11.424Z,280
2016-07-25T11:14:32.488Z,2245
2016-07-25T11:15:14.286Z,2295
2016-07-25T11:16:15.931Z,2325
2016-07-25T11:17:28.215Z,2300
2016-07-25T11:18:13.064Z,2350
2016-07-25T11:19:18.174Z,2370
2016-07-25T11:20:46.293Z,2485
2016-07-25T11:21:16.487Z,2520
2016-07-25T11:22:11.315Z,2550
2016-07-25T11:23:12.040Z,1245
2016-07-25T11:24:12.900Z,2555
2016-07-25T11:25:20.106Z,470
2016-07-25T11:38:12.270Z,1105
2016-07-25T11:38:32.833Z,1090
2016-07-25T11:39:29.595Z,1055
2016-07-25T11:52:29.455Z,2500
2016-07-25T11:52:46.789Z,2495
2016-07-25T11:53:59.145Z,2475
2016-07-25T11:55:48.440Z,2415
2016-07-25T11:56:46.859Z,2470
2016-07-25T11:57:57.593Z,2400
2016-07-25T11:58:56.771Z,2365
2016-07-25T11:59:56.657Z,2265
2016-07-25T12:00:46.660Z,285
2016-07-25T12:01:54.798Z,480
2016-07-25T12:02:47.970Z,345
2016-07-25T12:03:46.958Z,380
2016-07-25T12:04:46.671Z,2280
2016-07-25T12:06:14.087Z,2230
2016-07-25T12:06:48.043Z,2260
2016-07-25T12:08:05.022Z,355
2016-07-25T12:08:52.046Z,320
2016-07-25T12:09:46.738Z,300
2016-07-25T12:10:48.089Z,305
2016-07-25T12:11:54.353Z,385
2016-07-25T12:12:57.750Z,545
2016-07-25T12:13:56.964Z,915
2016-07-25T12:14:46.735Z,2015
2016-07-25T12:15:49.952Z,2095
2016-07-25T12:16:46.776Z,775
2016-07-25T12:17:55.565Z,400
2016-07-25T12:19:11.776Z,305
2016-07-25T12:20:08.957Z,270
2016-07-25T12:20:46.606Z,235
2016-07-25T12:21:46.792Z,205
2016-07-25T12:22:48.090Z,175
2016-07-25T12:24:16.306Z,150
2016-07-25T12:24:46.781Z,145
2016-07-25T12:25:48.350Z,130
2016-07-25T12:26:48.626Z,110
2016-07-25T12:27:50.829Z,105
2016-07-25T12:28:46.709Z,100
2016-07-25T12:29:46.824Z,100
2016-07-25T12:30:50.310Z,100
2016-07-25T12:31:47.176Z,105
2016-07-25T12:32:49.029Z,110
2016-07-25T12:33:46.942Z,115
2016-07-25T12:34:57.980Z,115
2016-07-25T12:36:08.304Z,120
2016-07-25T12:36:47.066Z,130
2016-07-25T12:37:54.712Z,135
2016-07-25T12:38:47.536Z,140
2016-07-25T12:39:46.703Z,150
2016-07-25T12:40:51.395Z,155
2016-07-25T12:41:53.993Z,165
2016-07-25T12:42:48.082Z,175
2016-07-25T12:43:46.936Z,180
2016-07-25T12:44:46.736Z,185
2016-07-25T12:45:46.993Z,185
2016-07-25T12:47:11.471Z,190
2016-07-25T12:47:46.673Z,195
2016-07-25T12:48:46.672Z,200
2016-07-25T12:49:46.765Z,205
2016-07-25T12:50:46.650Z,205
2016-07-25T12:51:46.698Z,210
2016-07-25T12:52:47.672Z,220
2016-07-25T12:53:52.887Z,225
2016-07-25T12:54:47.449Z,225
2016-07-25T12:55:48.323Z,220
2016-07-25T12:56:46.671Z,205
2016-07-25T12:57:46.734Z,195
2016-07-25T12:58:59.023Z,190
2016-07-25T12:59:46.855Z,185
2016-07-25T13:00:47.766Z,180
2016-07-25T13:01:46.788Z,175
2016-07-25T13:02:46.851Z,165
2016-07-25T13:04:05.754Z,155
2016-07-25T13:04:46.823Z,150
2016-07-25T13:05:50.521Z,150
2016-07-25T13:06:46.809Z,145
2016-07-25T13:07:49.724Z,140
2016-07-25T13:08:53.117Z,145
2016-07-25T13:09:49.487Z,145
2016-07-25T13:10:46.821Z,145
2016-07-25T13:11:47.005Z,150
2016-07-25T13:12:46.781Z,160
2016-07-25T13:13:59.859Z,170
2016-07-25T13:14:47.035Z,180
2016-07-25T13:15:46.719Z,190
2016-07-25T13:16:47.206Z,200
2016-07-25T13:17:47.014Z,220
2016-07-25T13:18:46.769Z,255
2016-07-25T13:19:46.880Z,255
2016-07-25T13:20:47.146Z,245
2016-07-25T13:21:47.806Z,245
2016-07-25T13:22:47.061Z,240
2016-07-25T13:23:48.420Z,245
2016-07-25T13:24:50.852Z,250
2016-07-25T13:25:47.841Z,255
2016-07-25T13:26:46.841Z,260
2016-07-25T13:28:42.073Z,270
2016-07-25T13:29:33.651Z,270
2016-07-25T13:30:03.218Z,275
2016-07-25T13:31:11.116Z,275
2016-07-25T13:32:26.661Z,275
2016-07-25T13:33:01.225Z,270
2016-07-25T13:34:25.513Z,265
2016-07-25T13:34:59.327Z,265
2016-07-25T13:37:01.866Z,265
2016-07-25T13:38:03.092Z,270
2016-07-25T13:39:11.504Z,265
2016-07-25T13:40:18.995Z,255
2016-07-25T13:45:39.390Z,195
2016-07-25T13:45:56.794Z,195
2016-07-25T13:46:56.922Z,185
2016-07-25T13:47:56.812Z,180
2016-07-25T13:49:56.785Z,170
2016-07-25T13:50:57.376Z,170
2016-07-25T13:52:08.291Z,170
2016-07-25T13:53:20.264Z,175
2016-07-25T13:55:00.661Z,180
2016-07-25T13:56:00.969Z,190
2016-07-25T13:57:25.429Z,200
2016-07-25T13:58:01.133Z,200
2016-07-25T13:59:02.195Z,195
2016-07-25T14:00:00.972Z,190
2016-07-25T14:01:01.111Z,180
2016-07-25T14:02:00.863Z,170
2016-07-25T14:03:01.523Z,160
2016-07-25T14:04:04.137Z,160
2016-07-25T14:05:13.725Z,155
2016-07-25T14:06:01.432Z,160
2016-07-25T14:07:01.045Z,155
2016-07-25T14:08:01.250Z,150
2016-07-25T14:09:00.870Z,145
2016-07-25T14:10:00.947Z,135
2016-07-25T14:11:01.030Z,135
2016-07-25T14:12:01.074Z,140
2016-07-25T14:13:20.259Z,140
2016-07-25T14:14:01.231Z,140
2016-07-25T14:27:01.373Z,110
2016-07-25T14:27:18.456Z,115
2016-07-25T14:28:18.781Z,115
2016-07-25T14:29:18.752Z,125
2016-07-25T14:30:18.732Z,130
2016-07-25T14:31:18.815Z,140
2016-07-25T14:32:18.734Z,145
2016-07-25T14:33:19.628Z,150
2016-07-25T14:34:18.799Z,160
2016-07-25T14:35:35.135Z,165
2016-07-25T14:36:19.068Z,165
2016-07-25T14:38:47.820Z,185
2016-07-25T14:39:50.109Z,195
2016-07-25T14:40:46.369Z,200
2016-07-25T14:41:51.135Z,210
2016-07-25T14:42:48.644Z,215
2016-07-25T14:43:59.279Z,220
2016-07-25T14:44:46.377Z,220
2016-07-25T14:45:56.015Z,225
2016-07-25T14:46:50.702Z,220
2016-07-25T14:47:45.850Z,220
2016-07-25T14:48:58.502Z,230
2016-07-25T14:49:46.664Z,240
2016-07-25T14:50:47.422Z,255
2016-07-25T14:53:01.733Z,280
2016-07-25T14:54:01.223Z,280
2016-07-25T14:55:05.675Z,285
2016-07-25T14:56:14.866Z,305
2016-07-25T14:56:54.753Z,315
2016-07-25T14:58:08.054Z,335
2016-07-25T14:58:47.215Z,340
2016-07-25T14:59:52.297Z,345
2016-07-25T15:01:29.407Z,335
2016-07-25T15:01:48.322Z,340
2016-07-25T15:02:49.525Z,335
2016-07-25T15:03:48.199Z,325
2016-07-25T15:05:03.701Z,305
2016-07-25T15:06:03.451Z,320