createdAt,value
2018-11-11T00:00:19.383Z,14.70
2018-11-11T00:02:48.084Z,15.10
2018-11-11T00:05:16.680Z,13.97
2018-11-11T00:07:45.809Z,14.23
2018-11-11T00:10:14.322Z,48.07
2018-11-11T00:12:42.758Z,20.90
2018-11-11T00:15:12.968Z,16.80
2018-11-11T00:17:42.968Z,13.23
2018-11-11T00:20:13.079Z,13.47
2018-11-11T00:22:41.794Z,15.90
2018-11-11T00:25:11.272Z,13.93
2018-11-11T00:27:40.380Z,15.30
2018-11-11T00:30:18.786Z,14.50
2018-11-11T00:32:47.273Z,18.00
2018-11-11T00:35:15.920Z,13.47
2018-11-11T00:37:44.555Z,14.40
2018-11-11T00:40:14.261Z,14.73
2018-11-11T00:42:43.190Z,16.57
2018-11-11T00:45:12.534Z,15.80
2018-11-11T00:47:40.989Z,17.73
2018-11-11T00:50:10.316Z,20.17
2018-11-11T00:52:39.073Z,16.97
2018-11-11T00:55:10.031Z,15.50
2018-11-11T00:57:38.537Z,13.20
2018-11-11T01:00:11.957Z,13.23
2018-11-11T01:02:40.912Z,12.60
2018-11-11T01:05:10.336Z,13.18
2018-11-11T01:07:39.726Z,12.40
2018-11-11T01:10:10.368Z,13.17
2018-11-11T01:12:39.194Z,15.20
2018-11-11T01:15:08.969Z,16.60
2018-11-11T01:17:37.684Z,13.85
2018-11-11T01:20:08.114Z,15.00
2018-11-11T01:22:36.807Z,16.60
2018-11-11T01:25:06.647Z,14.20
2018-11-11T01:27:35.176Z,18.05
2018-11-11T01:30:03.729Z,16.00
2018-11-11T01:32:32.774Z,17.10
2018-11-11T01:35:01.366Z,15.50
2018-11-11T01:37:29.841Z,19.47
2018-11-11T01:39:58.392Z,16.07
2018-11-11T01:42:26.849Z,16.30
2018-11-11T01:44:55.397Z,17.07
2018-11-11T01:47:24.185Z,15.90
2018-11-11T01:49:52.701Z,14.15
2018-11-11T01:52:21.936Z,15.38
2018-11-11T01:54:50.481Z,15.70
2018-11-11T01:57:19.005Z,18.02
2018-11-11T01:59:47.990Z,15.07
2018-11-11T02:02:16.593Z,15.23
2018-11-11T02:04:45.670Z,14.70
2018-11-11T02:07:14.734Z,14.33
2018-11-11T02:09:43.241Z,14.40
2018-11-11T02:12:11.690Z,12.82
2018-11-11T02:14:40.169Z,12.80
2018-11-11T02:17:08.685Z,14.63
2018-11-11T02:19:37.960Z,14.40
2018-11-11T02:22:06.480Z,15.30
2018-11-11T02:24:35.058Z,13.37
2018-11-11T02:27:09.909Z,13.37
2018-11-11T02:29:38.465Z,12.33
2018-11-11T02:32:06.966Z,13.63
2018-11-11T02:34:35.458Z,14.03
2018-11-11T02:37:03.998Z,14.30
2018-11-11T02:39:32.484Z,12.30
2018-11-11T02:42:00.932Z,13.67
2018-11-11T02:44:29.464Z,12.00
2018-11-11T02:46:57.877Z,11.63
2018-11-11T02:49:26.414Z,11.23
2018-11-11T02:51:54.975Z,8.03
2018-11-11T02:54:23.445Z,9.70
2018-11-11T02:56:52.070Z,9.00
2018-11-11T02:59:20.574Z,8.30
2018-11-11T03:01:49.011Z,8.67
2018-11-11T03:04:17.668Z,7.67
2018-11-11T03:06:46.141Z,7.50
2018-11-11T03:09:14.704Z,8.58
2018-11-11T03:11:43.766Z,6.50
2018-11-11T03:14:12.294Z,10.20
2018-11-11T03:16:40.767Z,9.40
2018-11-11T03:19:09.331Z,9.60
2018-11-11T03:21:37.853Z,9.60
2018-11-11T03:24:06.723Z,6.25
2018-11-11T03:26:35.362Z,8.13
2018-11-11T03:29:04.058Z,8.40
2018-11-11T03:31:32.578Z,8.77
2018-11-11T03:34:01.054Z,9.50
2018-11-11T03:36:29.506Z,10.00
2018-11-11T03:38:57.959Z,10.73
2018-11-11T03:41:26.449Z,9.70
2018-11-11T03:43:55.533Z,6.50
2018-11-11T03:46:24.069Z,6.37
2018-11-11T03:48:52.562Z,6.40
2018-11-11T03:51:21.158Z,5.92
2018-11-11T03:53:50.197Z,6.60
2018-11-11T03:56:18.705Z,10.30
2018-11-11T03:58:47.825Z,14.23
2018-11-11T04:01:16.151Z,5.83
2018-11-11T04:03:44.794Z,10.30
2018-11-11T04:06:13.420Z,6.67
2018-11-11T04:08:41.911Z,7.65
2018-11-11T04:11:11.360Z,7.78
2018-11-11T04:13:39.869Z,7.70
2018-11-11T04:16:08.677Z,8.73
2018-11-11T04:18:37.101Z,9.00
2018-11-11T04:21:06.529Z,8.17
2018-11-11T04:23:35.131Z,8.03
2018-11-11T04:26:03.641Z,10.35
2018-11-11T04:28:32.201Z,9.57
2018-11-11T04:31:02.011Z,9.40
2018-11-11T04:33:30.515Z,10.30
2018-11-11T04:35:58.989Z,10.37
2018-11-11T04:38:27.462Z,12.67
2018-11-11T04:40:55.965Z,11.17
2018-11-11T04:43:24.426Z,11.13
2018-11-11T04:45:53.436Z,10.60
2018-11-11T04:48:21.937Z,14.20
2018-11-11T04:50:50.404Z,13.73
2018-11-11T04:53:18.912Z,13.98
2018-11-11T04:55:48.282Z,12.25
2018-11-11T04:58:16.793Z,13.37
2018-11-11T05:00:45.863Z,12.43
2018-11-11T05:03:14.403Z,11.70
2018-11-11T05:05:42.948Z,11.90
2018-11-11T05:08:11.453Z,13.67
2018-11-11T05:10:40.033Z,14.73
2018-11-11T05:13:08.472Z,15.13
2018-11-11T05:15:37.063Z,11.38
2018-11-11T05:18:05.529Z,13.53
2018-11-11T05:20:35.305Z,14.50
2018-11-11T05:23:03.897Z,14.70
2018-11-11T05:25:32.457Z,15.37
2018-11-11T05:28:01.017Z,15.00
2018-11-11T05:30:29.651Z,13.40
2018-11-11T05:32:58.085Z,13.30
2018-11-11T05:35:26.652Z,14.07
2018-11-11T05:37:55.151Z,14.73
2018-11-11T05:40:23.644Z,13.23
2018-11-11T05:42:52.205Z,16.70
2018-11-11T05:45:20.773Z,11.60
2018-11-11T05:47:49.248Z,16.07
2018-11-11T05:50:17.803Z,11.97
2018-11-11T05:52:47.142Z,14.70
2018-11-11T05:55:15.783Z,11.12
2018-11-11T05:57:44.328Z,12.00
2018-11-11T06:00:14.770Z,13.60
2018-11-11T06:02:43.481Z,11.40
2018-11-11T06:05:13.191Z,11.90
2018-11-11T06:07:41.837Z,12.90
2018-11-11T06:10:12.025Z,14.40
2018-11-11T06:12:40.506Z,14.77
2018-11-11T06:15:10.634Z,13.33
2018-11-11T06:17:39.293Z,12.50
2018-11-11T06:20:12.812Z,18.90
2018-11-11T06:22:42.151Z,12.40
2018-11-11T06:25:10.945Z,11.95
2018-11-11T06:27:39.508Z,15.00
2018-11-11T06:30:09.089Z,10.32
2018-11-11T06:32:37.746Z,14.10
2018-11-11T06:35:06.529Z,12.57
2018-11-11T06:37:35.083Z,12.00
2018-11-11T06:40:03.698Z,10.18
2018-11-11T06:42:32.165Z,12.00
2018-11-11T06:45:00.750Z,12.28
2018-11-11T06:47:29.194Z,10.87
2018-11-11T06:49:57.816Z,10.00
2018-11-11T06:52:26.414Z,8.18
2018-11-11T06:54:54.865Z,9.23
2018-11-11T06:57:23.342Z,8.53
2018-11-11T06:59:51.890Z,7.33
2018-11-11T07:02:20.457Z,8.90
2018-11-11T07:04:49.640Z,9.07
2018-11-11T07:07:18.336Z,9.20
2018-11-11T07:09:47.112Z,9.53
2018-11-11T07:12:15.674Z,8.33
2018-11-11T07:14:44.208Z,11.50
2018-11-11T07:17:12.945Z,10.47
2018-11-11T07:19:41.495Z,8.65
2018-11-11T07:22:10.049Z,9.75
2018-11-11T07:24:38.639Z,9.28
2018-11-11T07:27:07.169Z,8.77
2018-11-11T07:29:35.785Z,12.27
2018-11-11T07:32:04.278Z,11.93
2018-11-11T07:34:33.497Z,12.87
2018-11-11T07:37:02.109Z,9.77
2018-11-11T07:39:30.933Z,11.45
2018-11-11T07:41:59.994Z,9.17
2018-11-11T07:44:28.595Z,10.13
2018-11-11T07:46:57.298Z,13.37
2018-11-11T07:49:25.949Z,9.73
2018-11-11T07:51:54.683Z,9.17
2018-11-11T07:54:23.310Z,10.80
2018-11-11T07:56:52.798Z,8.90
2018-11-11T07:59:21.868Z,11.00
2018-11-11T08:01:51.993Z,11.70
2018-11-11T08:04:21.585Z,8.87
2018-11-11T08:06:50.122Z,10.93
2018-11-11T08:09:18.760Z,11.10
2018-11-11T08:11:55.207Z,7.53
2018-11-11T08:14:35.384Z,13.53
2018-11-11T08:17:04.264Z,6.53
2018-11-11T08:19:32.790Z,5.00
2018-11-11T08:22:01.369Z,5.23
2018-11-11T08:24:31.121Z,5.10
2018-11-11T08:26:59.719Z,4.63
2018-11-11T08:29:28.441Z,3.67
2018-11-11T08:31:56.951Z,5.83
2018-11-11T08:34:25.381Z,2.60
2018-11-11T08:36:53.965Z,3.80
2018-11-11T08:39:23.053Z,4.20
2018-11-11T08:41:52.143Z,2.90
2018-11-11T08:44:20.757Z,2.80
2018-11-11T08:46:49.791Z,2.37
2018-11-11T08:49:18.262Z,2.43
2018-11-11T08:51:46.789Z,2.60
2018-11-11T08:54:15.493Z,3.80
2018-11-11T08:56:44.026Z,2.00
2018-11-11T08:59:13.460Z,2.80
2018-11-11T09:01:42.124Z,2.30
2018-11-11T09:04:15.037Z,3.50
2018-11-11T09:06:43.913Z,5.63
2018-11-11T09:09:28.288Z,2.37
2018-11-11T09:12:06.782Z,4.00
2018-11-11T09:14:35.513Z,6.13
2018-11-11T09:17:04.243Z,3.20
2018-11-11T09:19:40.762Z,1.77
2018-11-11T09:22:09.445Z,2.73
2018-11-11T09:24:37.905Z,1.97
2018-11-11T09:27:06.427Z,5.80
2018-11-11T09:29:35.511Z,3.63
2018-11-11T09:32:04.072Z,5.13
2018-11-11T09:34:32.655Z,2.80
2018-11-11T09:37:01.133Z,4.23
2018-11-11T09:39:29.629Z,2.80
2018-11-11T09:41:58.109Z,2.57
2018-11-11T09:44:26.643Z,2.60
2018-11-11T09:46:55.149Z,1.60
2018-11-11T09:49:23.673Z,7.70
2018-11-11T09:51:52.743Z,2.73
2018-11-11T09:54:21.352Z,1.70
2018-11-11T09:56:50.808Z,2.47
2018-11-11T10:02:01.209Z,2.83
2018-11-11T10:04:40.144Z,2.47
2018-11-11T10:08:11.853Z,2.90
2018-11-11T10:10:47.878Z,4.63
2018-11-11T10:13:24.499Z,1.77
2018-11-11T10:16:59.190Z,4.20
2018-11-11T10:20:32.026Z,3.00
2018-11-11T10:23:11.820Z,2.00
2018-11-11T10:25:51.229Z,5.23
2018-11-11T10:28:32.302Z,3.37
2018-11-11T10:31:05.484Z,1.80
2018-11-11T10:33:45.831Z,3.50
2018-11-11T10:36:22.701Z,2.93
2018-11-11T10:39:26.830Z,4.30
2018-11-11T10:42:00.462Z,3.83
2018-11-11T10:44:37.497Z,3.63
2018-11-11T10:47:09.429Z,3.40
2018-11-11T10:49:55.463Z,2.10
2018-11-11T10:52:24.012Z,2.20
2018-11-11T10:54:52.618Z,4.27
2018-11-11T10:57:21.045Z,3.63
2018-11-11T10:59:49.598Z,2.03
2018-11-11T11:02:24.356Z,4.37
2018-11-11T11:04:59.184Z,6.33
2018-11-11T11:07:28.206Z,1.93
2018-11-11T11:09:56.701Z,8.57
2018-11-11T11:12:25.187Z,2.43
2018-11-11T11:14:53.787Z,2.90
2018-11-11T11:17:23.177Z,2.37
2018-11-11T11:19:51.680Z,4.43
2018-11-11T11:22:20.269Z,2.13
2018-11-11T11:24:48.796Z,3.80
2018-11-11T11:27:17.436Z,2.90
2018-11-11T11:29:45.900Z,3.93
2018-11-11T11:32:15.935Z,4.40
2018-11-11T11:34:44.909Z,6.63
2018-11-11T11:37:14.057Z,4.13
2018-11-11T11:39:42.578Z,7.70
2018-11-11T11:42:11.250Z,8.00
2018-11-11T11:44:39.722Z,3.57
2018-11-11T11:47:08.308Z,3.30
2018-11-11T11:49:36.816Z,2.80
2018-11-11T11:52:06.080Z,3.07
2018-11-11T11:54:34.573Z,3.83
2018-11-11T11:57:03.204Z,2.80
2018-11-11T11:59:31.687Z,4.53
2018-11-11T12:02:00.481Z,4.00
2018-11-11T12:04:29.971Z,4.03
2018-11-11T12:06:58.964Z,2.10
2018-11-11T12:09:27.498Z,3.50
2018-11-11T12:11:56.492Z,2.90
2018-11-11T12:14:25.204Z,7.83
2018-11-11T12:16:53.866Z,3.10
2018-11-11T12:19:22.341Z,6.47
2018-11-11T12:21:50.805Z,3.30
2018-11-11T12:24:19.362Z,5.33
2018-11-11T12:26:48.525Z,3.47
2018-11-11T12:29:17.118Z,4.43
2018-11-11T12:31:45.666Z,3.30
2018-11-11T12:34:15.993Z,4.87
2018-11-11T12:36:46.455Z,10.07
2018-11-11T12:39:15.029Z,3.77
2018-11-11T12:41:43.529Z,5.73
2018-11-11T12:44:12.222Z,4.53
2018-11-11T12:46:41.320Z,2.40
2018-11-11T12:49:09.984Z,4.80
2018-11-11T12:51:40.007Z,3.00
2018-11-11T12:54:08.577Z,6.30
2018-11-11T12:56:40.003Z,2.80
2018-11-11T12:59:08.499Z,7.33
2018-11-11T13:01:37.079Z,4.63
2018-11-11T13:04:05.866Z,7.07
2018-11-11T13:06:34.428Z,5.53
2018-11-11T13:09:03.410Z,5.27
2018-11-11T13:11:31.964Z,5.20
2018-11-11T13:14:00.539Z,4.23
2018-11-11T13:16:29.176Z,6.17
2018-11-11T13:18:57.787Z,5.00
2018-11-11T13:21:26.375Z,3.47
2018-11-11T13:23:55.064Z,5.53
2018-11-11T13:26:23.575Z,4.60
2018-11-11T13:28:52.258Z,2.87
2018-11-11T13:31:20.918Z,3.73
2018-11-11T13:33:49.438Z,6.47
2018-11-11T13:36:18.001Z,4.60
2018-11-11T13:38:46.674Z,5.30
2018-11-11T13:41:15.225Z,4.77
2018-11-11T13:43:43.760Z,4.13
2018-11-11T13:46:12.372Z,3.50
2018-11-11T13:48:40.982Z,5.50
2018-11-11T13:51:09.511Z,6.23
2018-11-11T13:53:38.130Z,3.70
2018-11-11T13:56:06.796Z,5.10
2018-11-11T13:58:35.351Z,4.53
2018-11-11T14:01:03.949Z,5.63
2018-11-11T14:03:32.455Z,6.83
2018-11-11T14:06:00.959Z,3.60
2018-11-11T14:08:29.526Z,2.77
2018-11-11T14:10:58.111Z,5.10
2018-11-11T14:13:26.712Z,4.77
2018-11-11T14:15:55.274Z,5.77
2018-11-11T14:18:23.911Z,3.40
2018-11-11T14:20:52.356Z,3.63
2018-11-11T14:23:20.884Z,5.87
2018-11-11T14:25:55.842Z,2.37
2018-11-11T14:28:24.290Z,5.20
2018-11-11T14:30:52.864Z,4.63
2018-11-11T14:33:22.323Z,3.73
2018-11-11T14:35:50.859Z,3.13
2018-11-11T14:38:19.444Z,5.20
2018-11-11T14:40:47.957Z,2.77
2018-11-11T14:43:16.512Z,3.20
2018-11-11T14:45:45.055Z,3.30
2018-11-11T14:48:13.538Z,3.33
2018-11-11T14:50:43.131Z,2.63
2018-11-11T14:53:11.649Z,3.90
2018-11-11T14:55:40.183Z,3.23
2018-11-11T14:58:08.775Z,2.20
2018-11-11T15:00:37.382Z,4.23
2018-11-11T15:03:11.086Z,3.73
2018-11-11T15:05:39.667Z,4.13
2018-11-11T15:08:08.499Z,3.67
2018-11-11T15:10:37.059Z,5.30
2018-11-11T15:13:06.362Z,2.73
2018-11-11T15:15:34.839Z,4.80
2018-11-11T15:18:04.437Z,3.13
2018-11-11T15:20:33.743Z,3.87
2018-11-11T15:23:02.228Z,4.73
2018-11-11T15:25:31.446Z,2.70
2018-11-11T15:27:59.900Z,4.13
2018-11-11T15:30:32.747Z,9.40
2018-11-11T15:33:01.883Z,7.03
2018-11-11T15:35:30.587Z,3.20
2018-11-11T15:37:59.247Z,7.63
2018-11-11T15:40:29.324Z,3.97
2018-11-11T15:42:58.093Z,5.20
2018-11-11T15:45:28.915Z,5.50
2018-11-11T15:47:57.526Z,3.93
2018-11-11T15:50:27.455Z,3.60
2018-11-11T15:52:57.282Z,8.50
2018-11-11T15:55:26.977Z,2.77
2018-11-11T15:57:55.589Z,5.47
2018-11-11T16:00:26.514Z,3.00
2018-11-11T16:02:55.058Z,4.37
2018-11-11T16:05:24.237Z,3.10
2018-11-11T16:07:53.424Z,5.20
2018-11-11T16:10:23.336Z,3.77
2018-11-11T16:12:52.226Z,3.87
2018-11-11T16:15:23.016Z,3.40
2018-11-11T16:17:53.051Z,4.63
2018-11-11T16:20:23.082Z,3.00
2018-11-11T16:22:52.820Z,4.80
2018-11-11T16:25:21.393Z,5.57
2018-11-11T16:27:50.370Z,3.40
2018-11-11T16:30:23.106Z,2.83
2018-11-11T16:32:52.173Z,4.43
2018-11-11T16:35:22.053Z,5.83
2018-11-11T16:37:50.582Z,7.33
2018-11-11T16:40:20.524Z,3.33
2018-11-11T16:42:49.611Z,2.40
2018-11-11T16:45:19.871Z,2.97
2018-11-11T16:47:48.454Z,6.13
2018-11-11T16:50:20.274Z,1.90
2018-11-11T16:52:49.477Z,6.30
2018-11-11T16:55:19.524Z,5.20
2018-11-11T16:57:48.008Z,4.30
2018-11-11T17:00:18.955Z,4.00
2018-11-11T17:02:48.043Z,3.10
2018-11-11T17:05:18.187Z,10.57
2018-11-11T17:07:47.129Z,5.83
2018-11-11T17:10:17.012Z,4.60
2018-11-11T17:12:46.578Z,4.87
2018-11-11T17:15:18.552Z,3.23
2018-11-11T17:17:47.120Z,4.43
2018-11-11T17:20:16.938Z,4.87
2018-11-11T17:22:46.999Z,6.17
2018-11-11T17:25:16.324Z,4.50
2018-11-11T17:27:45.332Z,4.50
2018-11-11T17:30:16.270Z,4.53
2018-11-11T17:32:45.817Z,5.50
2018-11-11T17:35:14.391Z,3.37
2018-11-11T17:37:43.385Z,4.10
2018-11-11T17:40:15.888Z,4.90
2018-11-11T17:42:45.511Z,5.47
2018-11-11T17:45:14.863Z,5.40
2018-11-11T17:47:44.093Z,7.10
2018-11-11T17:50:17.114Z,3.20
2018-11-11T17:52:45.765Z,8.77
2018-11-11T17:55:15.982Z,3.57
2018-11-11T17:57:44.942Z,6.23
2018-11-11T18:00:16.306Z,6.60
2018-11-11T18:02:45.060Z,11.30
2018-11-11T18:05:14.891Z,10.73
2018-11-11T18:07:43.994Z,6.77
2018-11-11T18:10:16.211Z,6.57
2018-11-11T18:12:44.801Z,14.00
2018-11-11T18:15:17.927Z,8.30
2018-11-11T18:17:46.409Z,5.87
2018-11-11T18:20:17.558Z,5.67
2018-11-11T18:22:46.654Z,8.30
2018-11-11T18:25:15.412Z,9.73
2018-11-11T18:27:43.944Z,6.63
2018-11-11T18:30:15.663Z,4.73
2018-11-11T18:32:44.925Z,6.47
2018-11-11T18:35:14.903Z,8.57
2018-11-11T18:37:43.484Z,4.97
2018-11-11T18:40:13.348Z,6.93
2018-11-11T18:42:41.889Z,7.93
2018-11-11T18:45:13.056Z,8.27
2018-11-11T18:47:41.990Z,8.80
2018-11-11T18:50:14.121Z,16.20
2018-11-11T18:52:42.619Z,6.97
2018-11-11T18:55:11.734Z,5.80
2018-11-11T18:57:40.551Z,6.23
2018-11-11T19:00:21.011Z,6.10
2018-11-11T19:02:50.973Z,4.80
2018-11-11T19:05:20.677Z,6.77
2018-11-11T19:07:49.717Z,7.70
2018-11-11T19:10:19.704Z,6.07
2018-11-11T19:12:49.684Z,3.80
2018-11-11T19:15:20.189Z,5.60
2018-11-11T19:17:50.377Z,5.03
2018-11-11T19:20:20.152Z,4.97
2018-11-11T19:22:49.349Z,3.90
2018-11-11T19:25:19.295Z,5.00
2018-11-11T19:27:49.060Z,4.20
2018-11-11T19:30:18.739Z,5.03
2018-11-11T19:32:48.002Z,8.03
2018-11-11T19:35:17.343Z,6.27
2018-11-11T19:37:47.283Z,7.63
2018-11-11T19:40:18.544Z,9.30
2018-11-11T19:42:53.368Z,4.53
2018-11-11T19:45:23.520Z,4.30
2018-11-11T19:47:52.174Z,7.70
2018-11-11T19:50:21.957Z,6.30
2018-11-11T19:52:51.852Z,9.90
2018-11-11T19:55:21.551Z,4.93
2018-11-11T19:57:50.166Z,4.93
2018-11-11T20:00:22.223Z,5.90
2018-11-11T20:02:51.814Z,6.27
2018-11-11T20:05:21.259Z,5.40
2018-11-11T20:07:52.347Z,4.83
2018-11-11T20:10:21.921Z,4.73
2018-11-11T20:12:50.776Z,6.40
2018-11-11T20:15:23.462Z,5.43
2018-11-11T20:17:52.552Z,4.20
2018-11-11T20:20:23.041Z,6.20
2018-11-11T20:22:51.989Z,9.33
2018-11-11T20:25:21.282Z,5.23
2018-11-11T20:27:50.296Z,5.60
2018-11-11T20:30:26.916Z,6.23
2018-11-11T20:32:56.328Z,3.73
2018-11-11T20:35:26.524Z,5.53
2018-11-11T20:37:55.466Z,3.30
2018-11-11T20:40:25.243Z,5.70
2018-11-11T20:42:54.691Z,4.07
2018-11-11T20:45:27.609Z,8.10
2018-11-11T20:47:56.981Z,3.40
2018-11-11T20:50:27.818Z,5.70
2018-11-11T20:52:58.623Z,5.57
2018-11-11T20:55:28.165Z,3.70
2018-11-11T20:57:57.732Z,3.50
2018-11-11T21:00:28.233Z,3.03
2018-11-11T21:02:56.878Z,2.67
2018-11-11T21:05:26.756Z,3.30
2018-11-11T21:07:55.448Z,5.07
2018-11-11T21:10:25.814Z,5.93
2018-11-11T21:12:56.307Z,4.27
2018-11-11T21:15:26.081Z,3.47
2018-11-11T21:17:54.880Z,4.30
2018-11-11T21:20:25.947Z,5.10
2018-11-11T21:22:54.546Z,3.80
2018-11-11T21:25:23.910Z,5.93
2018-11-11T21:27:53.391Z,6.43
2018-11-11T21:30:24.966Z,4.37
2018-11-11T21:32:53.723Z,3.80
2018-11-11T21:35:22.937Z,5.37
2018-11-11T21:37:53.631Z,3.43
2018-11-11T21:40:23.485Z,4.67
2018-11-11T21:42:52.951Z,5.77
2018-11-11T21:45:22.833Z,3.60
2018-11-11T21:47:51.286Z,3.40
2018-11-11T21:50:20.935Z,3.33
2018-11-11T21:53:27.973Z,4.10
2018-11-11T21:55:56.761Z,4.03
2018-11-11T21:58:25.257Z,3.83
2018-11-11T22:00:53.830Z,6.17
2018-11-11T22:03:22.644Z,21.50
2018-11-11T22:05:51.187Z,11.10
2018-11-11T22:08:19.791Z,7.17
2018-11-11T22:10:48.378Z,3.23
2018-11-11T22:13:17.022Z,4.67
2018-11-11T22:15:45.692Z,5.43
2018-11-11T22:18:14.099Z,3.20
2018-11-11T22:20:42.925Z,4.90
2018-11-11T22:23:11.430Z,5.20
2018-11-11T22:25:40.598Z,3.33
2018-11-11T22:28:09.468Z,3.27
2018-11-11T22:30:37.847Z,7.70
2018-11-11T22:33:08.112Z,3.43
2018-11-11T22:35:36.714Z,4.20
2018-11-11T22:38:05.562Z,5.73
2018-11-11T22:40:34.013Z,3.47
2018-11-11T22:43:02.638Z,4.10
2018-11-11T22:45:31.167Z,3.37
2018-11-11T22:48:00.036Z,9.53
2018-11-11T22:50:29.650Z,5.70
2018-11-11T22:52:58.476Z,5.63
2018-11-11T22:55:28.245Z,3.80
2018-11-11T22:57:58.018Z,3.47
2018-11-11T23:00:30.004Z,3.47
2018-11-11T23:02:58.755Z,2.60
2018-11-11T23:05:27.609Z,6.30
2018-11-11T23:08:00.218Z,4.43
2018-11-11T23:10:28.724Z,4.13
2018-11-11T23:12:57.396Z,3.30
2018-11-11T23:15:25.788Z,6.40
2018-11-11T23:17:54.308Z,4.70
2018-11-11T23:20:23.334Z,3.50
2018-11-11T23:22:51.912Z,3.70
2018-11-11T23:25:20.502Z,4.53
2018-11-11T23:27:49.356Z,2.97
2018-11-11T23:30:22.899Z,3.37
2018-11-11T23:32:52.002Z,3.30
2018-11-11T23:35:20.768Z,3.07
2018-11-11T23:37:49.438Z,3.50
2018-11-11T23:40:18.985Z,3.37
2018-11-11T23:42:48.261Z,7.00
2018-11-11T23:45:16.823Z,4.37
2018-11-11T23:47:45.301Z,4.10
2018-11-11T23:50:16.196Z,3.27
2018-11-11T23:52:45.173Z,5.00
2018-11-11T23:55:14.989Z,3.43
2018-11-11T23:57:43.685Z,4.57
