createdAt,value
2018-02-02T00:00:32.451Z,3.30
2018-02-02T00:03:00.821Z,3.30
2018-02-02T00:05:29.308Z,3.30
2018-02-02T00:07:57.641Z,3.40
2018-02-02T00:10:25.984Z,3.40
2018-02-02T00:12:54.323Z,3.40
2018-02-02T00:15:22.692Z,3.50
2018-02-02T00:17:51.779Z,3.50
2018-02-02T00:20:20.145Z,3.50
2018-02-02T00:22:48.475Z,3.50
2018-02-02T00:25:17.579Z,3.60
2018-02-02T00:27:46.686Z,3.60
2018-02-02T00:30:15.825Z,3.60
2018-02-02T00:32:44.170Z,3.60
2018-02-02T00:35:12.506Z,3.60
2018-02-02T00:37:40.868Z,3.60
2018-02-02T00:40:09.333Z,3.60
2018-02-02T00:42:37.684Z,3.60
2018-02-02T00:45:06.792Z,3.60
2018-02-02T00:47:35.284Z,3.60
2018-02-02T00:50:03.627Z,3.60
2018-02-02T00:52:32.738Z,3.60
2018-02-02T00:55:01.202Z,3.60
2018-02-02T00:57:30.323Z,3.70
2018-02-02T00:59:58.690Z,3.70
2018-02-02T01:02:27.806Z,3.70
2018-02-02T01:04:56.148Z,3.70
2018-02-02T01:07:24.493Z,3.70
2018-02-02T01:09:52.852Z,3.70
2018-02-02T01:12:21.547Z,3.80
2018-02-02T01:14:50.000Z,3.80
2018-02-02T01:17:19.096Z,3.80
2018-02-02T01:19:47.477Z,3.80
2018-02-02T01:22:15.901Z,3.80
2018-02-02T01:24:44.238Z,3.80
2018-02-02T01:27:12.566Z,3.90
2018-02-02T01:29:40.948Z,3.90
2018-02-02T01:32:09.274Z,3.90
2018-02-02T01:34:37.621Z,3.90
2018-02-02T01:37:05.960Z,3.90
2018-02-02T01:39:34.320Z,3.90
2018-02-02T01:42:02.667Z,3.80
2018-02-02T01:44:31.080Z,3.80
2018-02-02T01:46:59.449Z,3.80
2018-02-02T01:49:27.779Z,3.80
2018-02-02T01:51:56.119Z,3.80
2018-02-02T01:54:24.571Z,3.80
2018-02-02T01:56:53.703Z,3.70
2018-02-02T01:59:22.072Z,3.70
2018-02-02T02:01:50.445Z,3.60
2018-02-02T02:04:18.818Z,3.60
2018-02-02T02:06:47.164Z,3.70
2018-02-02T02:09:15.481Z,3.60
2018-02-02T02:11:44.148Z,3.60
2018-02-02T02:14:13.242Z,3.60
2018-02-02T02:16:42.355Z,3.60
2018-02-02T02:19:10.692Z,3.60
2018-02-02T02:21:39.036Z,3.60
2018-02-02T02:24:07.378Z,3.60
2018-02-02T02:26:36.486Z,3.50
2018-02-02T02:29:04.825Z,3.50
2018-02-02T02:31:33.166Z,3.50
2018-02-02T02:34:01.505Z,3.50
2018-02-02T02:36:30.604Z,3.60
2018-02-02T02:38:59.720Z,3.50
2018-02-02T02:41:28.056Z,3.50
2018-02-02T02:43:56.409Z,3.40
2018-02-02T02:46:24.835Z,3.40
2018-02-02T02:48:53.937Z,3.40
2018-02-02T02:51:23.055Z,3.30
2018-02-02T02:53:51.469Z,3.30
2018-02-02T02:56:19.815Z,3.30
2018-02-02T02:58:48.163Z,3.40
2018-02-02T03:01:17.374Z,3.50
2018-02-02T03:03:45.718Z,3.40
2018-02-02T03:06:14.073Z,3.50
2018-02-02T03:08:42.487Z,3.50
2018-02-02T03:11:10.918Z,3.50
2018-02-02T03:13:39.392Z,3.60
2018-02-02T03:16:07.718Z,3.50
2018-02-02T03:18:36.070Z,3.50
2018-02-02T03:21:04.401Z,3.60
2018-02-02T03:23:33.496Z,3.60
2018-02-02T03:26:02.759Z,3.70
2018-02-02T03:28:31.095Z,3.60
2018-02-02T03:30:59.435Z,3.70
2018-02-02T03:33:27.772Z,3.70
2018-02-02T03:35:56.140Z,3.70
2018-02-02T03:38:24.481Z,3.80
2018-02-02T03:40:53.591Z,3.90
2018-02-02T03:43:22.084Z,3.80
2018-02-02T03:45:50.465Z,3.90
2018-02-02T03:48:18.803Z,3.90
2018-02-02T03:50:47.140Z,3.90
2018-02-02T03:53:15.498Z,3.90
2018-02-02T03:55:43.832Z,3.90
2018-02-02T03:58:12.173Z,3.90
2018-02-02T04:00:40.599Z,3.90
2018-02-02T04:03:08.955Z,3.90
2018-02-02T04:05:37.308Z,4.00
2018-02-02T04:08:05.705Z,4.00
2018-02-02T04:10:34.357Z,4.00
2018-02-02T04:13:02.743Z,4.00
2018-02-02T04:15:31.127Z,4.00
2018-02-02T04:17:59.698Z,4.00
2018-02-02T04:20:28.063Z,4.00
2018-02-02T04:22:57.163Z,4.00
2018-02-02T04:25:25.503Z,3.90
2018-02-02T04:27:53.891Z,4.00
2018-02-02T04:30:22.294Z,3.90
2018-02-02T04:32:51.387Z,3.90
2018-02-02T04:38:17.243Z,3.90
2018-02-02T04:40:45.708Z,3.90
2018-02-02T04:43:14.804Z,3.90
2018-02-02T04:45:43.919Z,3.90
2018-02-02T04:48:12.306Z,3.80
2018-02-02T04:50:40.692Z,3.90
2018-02-02T04:53:09.035Z,3.90
2018-02-02T04:55:38.263Z,3.90
2018-02-02T04:58:06.606Z,3.80
2018-02-02T05:00:35.020Z,3.90
2018-02-02T05:03:03.420Z,3.90
2018-02-02T05:05:31.782Z,3.90
2018-02-02T05:08:00.126Z,3.90
2018-02-02T05:10:28.464Z,3.90
2018-02-02T05:12:56.786Z,3.90
2018-02-02T05:15:25.890Z,3.90
2018-02-02T05:17:54.989Z,3.90
2018-02-02T05:20:24.111Z,3.90
2018-02-02T05:22:52.718Z,3.90
2018-02-02T05:25:21.034Z,3.90
2018-02-02T05:27:50.640Z,3.90
2018-02-02T05:30:18.976Z,3.90
2018-02-02T05:32:47.303Z,3.90
2018-02-02T05:35:15.712Z,3.90
2018-02-02T05:37:44.059Z,3.90
2018-02-02T05:40:13.168Z,3.90
2018-02-02T05:42:42.271Z,3.90
2018-02-02T05:45:10.618Z,3.90
2018-02-02T05:47:38.956Z,3.90
2018-02-02T05:50:07.340Z,3.90
2018-02-02T05:52:35.681Z,3.90
2018-02-02T05:55:05.118Z,3.90
2018-02-02T05:57:33.540Z,3.90
2018-02-02T06:00:01.880Z,3.90
2018-02-02T06:02:30.234Z,3.90
2018-02-02T06:04:58.635Z,3.90
2018-02-02T06:07:26.957Z,3.90
2018-02-02T06:09:55.398Z,3.90
2018-02-02T06:12:23.961Z,3.90
2018-02-02T06:14:53.054Z,3.90
2018-02-02T06:17:21.442Z,3.90
2018-02-02T06:19:49.803Z,3.90
2018-02-02T06:22:18.208Z,3.90
2018-02-02T06:24:46.584Z,3.90
2018-02-02T06:27:14.934Z,3.80
2018-02-02T06:29:44.051Z,3.80
2018-02-02T06:32:12.381Z,3.80
2018-02-02T06:34:40.712Z,3.80
2018-02-02T06:37:09.091Z,3.80
2018-02-02T06:39:37.456Z,3.80
2018-02-02T06:42:06.568Z,3.80
2018-02-02T06:44:34.912Z,3.80
2018-02-02T06:47:04.057Z,3.70
2018-02-02T06:49:32.414Z,3.70
2018-02-02T06:52:00.802Z,3.70
2018-02-02T06:54:29.237Z,3.70
2018-02-02T06:56:57.555Z,3.80
2018-02-02T06:59:25.905Z,3.80
2018-02-02T07:01:55.011Z,3.60
2018-02-02T07:04:24.106Z,3.60
2018-02-02T07:06:53.211Z,3.60
2018-02-02T07:09:21.719Z,3.50
2018-02-02T07:11:50.052Z,3.50
2018-02-02T07:14:18.394Z,3.40
2018-02-02T07:16:46.737Z,3.40
2018-02-02T07:19:15.133Z,3.30
2018-02-02T07:21:43.470Z,3.30
2018-02-02T07:24:12.604Z,3.20
2018-02-02T07:26:40.978Z,3.20
2018-02-02T07:29:09.319Z,3.20
2018-02-02T07:31:37.638Z,3.10
2018-02-02T07:34:05.983Z,3.10
2018-02-02T07:36:35.089Z,3.10
2018-02-02T07:39:05.074Z,3.10
2018-02-02T07:41:33.417Z,3.10
2018-02-02T07:44:01.762Z,3.10
2018-02-02T07:46:30.856Z,3.10
2018-02-02T07:48:59.984Z,3.10
2018-02-02T07:51:28.328Z,3.10
2018-02-02T07:53:57.607Z,3.10
2018-02-02T07:56:25.942Z,3.10
2018-02-02T07:58:54.290Z,3.20
2018-02-02T08:01:23.422Z,3.20
2018-02-02T08:03:51.906Z,3.20
2018-02-02T08:06:20.272Z,3.20
2018-02-02T08:08:48.608Z,3.20
2018-02-02T08:11:17.079Z,3.10
2018-02-02T08:13:45.418Z,3.00
2018-02-02T08:16:13.844Z,3.00
2018-02-02T08:18:42.326Z,3.00
2018-02-02T08:21:10.651Z,3.00
2018-02-02T08:23:39.082Z,3.10
2018-02-02T08:26:07.419Z,3.10
2018-02-02T08:28:35.751Z,3.10
2018-02-02T08:31:04.851Z,3.10
2018-02-02T08:33:33.174Z,3.20
2018-02-02T08:36:01.772Z,3.20
2018-02-02T08:38:30.105Z,3.20
2018-02-02T08:40:58.452Z,3.20
2018-02-02T08:43:26.883Z,3.30
2018-02-02T08:45:55.198Z,3.30
2018-02-02T08:48:23.534Z,3.40
2018-02-02T08:50:51.868Z,3.40
2018-02-02T08:53:20.606Z,3.50
2018-02-02T08:55:48.927Z,3.50
2018-02-02T08:58:17.240Z,3.50
2018-02-02T09:00:51.396Z,3.50
2018-02-02T09:03:19.726Z,3.50
2018-02-02T09:05:48.853Z,3.60
2018-02-02T09:08:17.174Z,3.60
2018-02-02T09:10:45.646Z,3.60
2018-02-02T09:13:13.996Z,3.60
2018-02-02T09:15:42.345Z,3.70
2018-02-02T09:18:11.444Z,3.80
2018-02-02T09:20:40.555Z,3.90
2018-02-02T09:23:08.887Z,3.90
2018-02-02T09:25:37.432Z,4.00
2018-02-02T09:28:05.788Z,4.00
2018-02-02T09:30:34.871Z,4.00
2018-02-02T09:33:03.981Z,4.00
2018-02-02T09:35:32.320Z,4.00
2018-02-02T09:38:00.768Z,4.00
2018-02-02T09:40:29.078Z,4.00
2018-02-02T09:42:57.449Z,3.90
2018-02-02T09:45:25.812Z,3.90
2018-02-02T09:47:54.223Z,4.00
2018-02-02T09:50:22.657Z,4.00
2018-02-02T09:52:51.078Z,4.20
2018-02-02T09:55:19.437Z,4.40
2018-02-02T09:57:47.812Z,4.40
2018-02-02T10:00:16.155Z,4.40
2018-02-02T10:02:44.508Z,4.40
2018-02-02T10:05:13.605Z,4.40
2018-02-02T10:07:42.749Z,4.40
2018-02-02T10:10:11.080Z,4.30
2018-02-02T10:12:40.177Z,4.40
2018-02-02T10:15:08.528Z,4.40
2018-02-02T10:17:36.906Z,4.40
2018-02-02T10:20:05.268Z,4.50
2018-02-02T10:22:33.600Z,4.50
2018-02-02T10:25:02.699Z,4.60
2018-02-02T10:27:31.912Z,4.60
2018-02-02T10:30:00.266Z,4.60
2018-02-02T10:32:28.600Z,4.50
2018-02-02T10:34:57.139Z,4.40
2018-02-02T10:37:26.381Z,4.30
2018-02-02T10:39:54.753Z,4.30
2018-02-02T10:42:23.107Z,4.30
2018-02-02T10:44:52.206Z,4.40
2018-02-02T10:47:20.542Z,4.40
2018-02-02T10:49:48.881Z,4.30
2018-02-02T10:52:17.208Z,4.30
2018-02-02T10:54:45.704Z,4.30
2018-02-02T10:57:14.868Z,4.10
2018-02-02T10:59:43.216Z,4.10
2018-02-02T11:02:17.194Z,4.20
2018-02-02T11:04:45.547Z,4.20
2018-02-02T11:07:14.104Z,4.20
2018-02-02T11:09:42.434Z,4.20
2018-02-02T11:12:11.533Z,4.10
2018-02-02T11:14:40.689Z,4.10
2018-02-02T11:17:09.035Z,4.10
2018-02-02T11:19:37.368Z,4.10
2018-02-02T11:22:05.826Z,4.10
2018-02-02T11:24:34.244Z,4.20
2018-02-02T11:27:03.433Z,4.20
2018-02-02T11:29:31.770Z,4.20
2018-02-02T11:32:00.188Z,4.20
2018-02-02T11:34:28.529Z,4.10
2018-02-02T11:36:57.003Z,4.20
2018-02-02T11:39:25.337Z,4.20
2018-02-02T11:41:54.474Z,4.30
2018-02-02T11:44:22.825Z,4.30
2018-02-02T11:46:51.935Z,4.30
2018-02-02T11:49:20.318Z,4.30
2018-02-02T11:51:48.672Z,4.30
2018-02-02T11:54:17.817Z,4.30
2018-02-02T11:56:46.155Z,4.30
2018-02-02T11:59:15.248Z,4.40
2018-02-02T12:01:44.342Z,4.30
2018-02-02T12:04:13.469Z,4.40
2018-02-02T12:06:42.578Z,4.40
2018-02-02T12:09:10.990Z,4.40
2018-02-02T12:11:39.326Z,4.50
2018-02-02T12:14:07.672Z,4.50
2018-02-02T12:16:36.771Z,4.50
2018-02-02T12:19:05.116Z,4.40
2018-02-02T12:21:33.458Z,4.50
2018-02-02T12:29:59.464Z,4.40
2018-02-02T12:32:33.399Z,4.20
2018-02-02T12:35:02.612Z,4.20
2018-02-02T12:37:30.986Z,4.20
2018-02-02T12:39:59.344Z,4.20
2018-02-02T12:42:27.647Z,4.20
2018-02-02T12:44:56.001Z,4.20
2018-02-02T12:47:24.322Z,4.20
2018-02-02T12:50:17.334Z,4.30
2018-02-02T12:52:46.429Z,4.30
2018-02-02T12:55:15.552Z,4.30
2018-02-02T12:57:43.985Z,4.20
2018-02-02T13:00:12.515Z,4.30
2018-02-02T13:02:40.857Z,4.20
2018-02-02T13:05:09.187Z,4.20
2018-02-02T13:07:37.557Z,4.20
2018-02-02T13:10:05.915Z,4.20
2018-02-02T13:12:34.289Z,4.30
2018-02-02T13:15:02.822Z,4.40
2018-02-02T13:17:31.542Z,4.30
2018-02-02T13:19:59.935Z,4.30
2018-02-02T13:22:29.035Z,4.30
2018-02-02T13:24:58.128Z,4.30
2018-02-02T13:27:27.246Z,4.30
2018-02-02T13:29:55.942Z,4.20
2018-02-02T13:32:24.326Z,4.30
2018-02-02T13:34:52.698Z,4.30
2018-02-02T13:37:21.032Z,4.30
2018-02-02T13:39:49.452Z,4.30
2018-02-02T13:42:17.796Z,4.20
2018-02-02T13:44:46.170Z,4.30
2018-02-02T13:47:14.998Z,4.30
2018-02-02T13:49:43.345Z,4.30
2018-02-02T13:52:11.758Z,4.30
2018-02-02T13:54:40.097Z,4.20
2018-02-02T13:57:08.518Z,4.30
2018-02-02T13:59:36.971Z,4.30
2018-02-02T14:02:05.304Z,4.40
2018-02-02T14:04:33.768Z,4.40
2018-02-02T14:07:02.157Z,4.50
2018-02-02T14:09:30.476Z,4.50
2018-02-02T14:11:58.838Z,4.60
2018-02-02T14:14:27.142Z,4.60
2018-02-02T14:16:56.143Z,4.60
2018-02-02T14:19:25.256Z,4.60
2018-02-02T14:21:53.684Z,4.60
2018-02-02T14:24:22.081Z,4.80
2018-02-02T14:26:50.407Z,4.80
2018-02-02T14:29:18.748Z,4.80
2018-02-02T14:31:47.115Z,4.90
2018-02-02T14:34:15.478Z,4.80
2018-02-02T14:36:43.821Z,4.80
2018-02-02T14:39:12.175Z,4.70
2018-02-02T14:41:41.274Z,4.60
2018-02-02T14:44:09.797Z,4.50
2018-02-02T14:46:38.169Z,4.50
2018-02-02T14:49:06.501Z,4.50
2018-02-02T14:51:34.909Z,4.50
2018-02-02T14:54:03.242Z,4.40
2018-02-02T14:56:31.591Z,4.40
2018-02-02T14:58:59.979Z,4.40
2018-02-02T15:01:28.304Z,4.30
2018-02-02T15:03:57.449Z,4.30
2018-02-02T15:06:25.955Z,4.30
2018-02-02T15:08:54.295Z,4.30
2018-02-02T15:11:23.138Z,4.30
2018-02-02T15:13:51.492Z,4.40
2018-02-02T15:16:19.848Z,4.30
2018-02-02T15:18:48.171Z,4.40
2018-02-02T15:21:16.528Z,4.40
2018-02-02T15:23:44.872Z,4.40
2018-02-02T15:26:13.249Z,4.40
2018-02-02T15:28:41.590Z,4.40
2018-02-02T15:31:09.954Z,4.40
2018-02-02T15:33:38.483Z,4.40
2018-02-02T15:36:06.820Z,4.40
2018-02-02T15:38:35.168Z,4.30
2018-02-02T15:41:03.528Z,4.30
2018-02-02T15:43:31.904Z,4.30
2018-02-02T15:46:00.256Z,4.30
2018-02-02T15:48:28.722Z,4.30
2018-02-02T15:50:57.852Z,4.30
2018-02-02T15:53:26.224Z,4.30
2018-02-02T15:55:54.546Z,4.30
2018-02-02T15:58:22.876Z,4.40
2018-02-02T16:00:51.982Z,4.40
2018-02-02T16:03:20.328Z,4.40
2018-02-02T16:05:48.675Z,4.40
2018-02-02T16:08:17.043Z,4.40
2018-02-02T16:10:45.436Z,4.40
2018-02-02T16:13:13.780Z,4.40
2018-02-02T16:15:42.118Z,4.40
2018-02-02T16:18:10.663Z,4.40
2018-02-02T16:20:38.989Z,4.40
2018-02-02T16:23:07.332Z,4.40
2018-02-02T16:25:35.664Z,4.30
2018-02-02T16:28:04.784Z,4.20
2018-02-02T16:30:33.124Z,4.20
2018-02-02T16:33:02.247Z,4.20
2018-02-02T16:35:30.616Z,4.20
2018-02-02T16:37:59.709Z,4.10
2018-02-02T16:40:28.808Z,4.10
2018-02-02T16:42:57.238Z,4.10
2018-02-02T16:45:25.581Z,4.20
2018-02-02T16:47:53.980Z,4.20
2018-02-02T16:50:22.324Z,4.20
2018-02-02T16:52:51.450Z,4.20
2018-02-02T16:55:19.770Z,4.20
2018-02-02T16:57:48.185Z,4.20
2018-02-02T17:00:17.591Z,4.20
2018-02-02T17:02:46.962Z,4.20
2018-02-02T17:05:15.283Z,4.20
2018-02-02T17:07:43.622Z,4.20
2018-02-02T17:10:11.970Z,4.10
2018-02-02T17:12:40.319Z,4.10
2018-02-02T17:15:08.678Z,4.00
2018-02-02T17:17:37.781Z,4.00
2018-02-02T17:20:06.275Z,4.00
2018-02-02T17:22:34.669Z,4.00
2018-02-02T17:25:03.072Z,4.00
2018-02-02T17:27:32.181Z,4.00
2018-02-02T17:30:00.761Z,4.10
2018-02-02T17:32:29.114Z,4.00
2018-02-02T17:34:57.445Z,4.10
2018-02-02T17:37:26.567Z,4.20
2018-02-02T17:39:54.904Z,4.10
2018-02-02T17:42:23.254Z,4.20
2018-02-02T17:44:51.612Z,4.10
2018-02-02T17:47:19.956Z,4.10
2018-02-02T17:49:48.328Z,4.10
2018-02-02T17:52:16.656Z,4.00
2018-02-02T17:54:45.335Z,4.00
2018-02-02T17:57:13.680Z,4.00
2018-02-02T17:59:42.028Z,4.00
2018-02-02T18:05:08.405Z,4.00
2018-02-02T18:07:36.760Z,4.10
2018-02-02T18:10:05.096Z,4.10
2018-02-02T18:12:33.632Z,4.10
2018-02-02T18:15:02.070Z,4.20
2018-02-02T18:17:30.441Z,4.20
2018-02-02T18:19:58.788Z,4.20
2018-02-02T18:22:27.904Z,4.20
2018-02-02T18:24:56.251Z,4.20
2018-02-02T18:27:25.402Z,4.20
2018-02-02T18:29:53.762Z,4.20
2018-02-02T18:32:22.159Z,4.30
2018-02-02T18:34:50.539Z,4.30
2018-02-02T18:37:18.884Z,4.30
2018-02-02T18:39:48.056Z,4.30
2018-02-02T18:42:16.419Z,4.30
2018-02-02T18:44:44.791Z,4.30
2018-02-02T18:47:13.112Z,4.30
2018-02-02T18:49:42.231Z,4.40
2018-02-02T18:52:10.935Z,4.30
2018-02-02T18:54:39.293Z,4.40
2018-02-02T18:57:07.631Z,4.40
2018-02-02T18:59:36.003Z,4.30
2018-02-02T19:02:04.454Z,4.30
2018-02-02T19:04:32.941Z,4.30
2018-02-02T19:07:01.291Z,4.30
2018-02-02T19:09:30.500Z,4.20
2018-02-02T19:11:58.840Z,4.20
2018-02-02T19:14:27.270Z,4.20
2018-02-02T19:16:55.621Z,4.20
2018-02-02T19:19:23.963Z,4.20
2018-02-02T19:21:52.416Z,4.10
2018-02-02T19:24:20.750Z,4.10
2018-02-02T19:26:49.228Z,4.10
2018-02-02T19:29:18.332Z,4.10
2018-02-02T19:31:46.823Z,4.00
2018-02-02T19:34:15.950Z,4.00
2018-02-02T19:36:44.304Z,4.00
2018-02-02T19:39:12.659Z,4.00
2018-02-02T19:41:41.809Z,4.00
2018-02-02T19:44:10.305Z,4.00
2018-02-02T19:46:38.675Z,4.00
2018-02-02T19:49:07.009Z,4.00
2018-02-02T19:51:36.243Z,4.10
2018-02-02T19:54:04.869Z,4.10
2018-02-02T19:56:33.213Z,4.10
2018-02-02T19:59:01.566Z,4.10
2018-02-02T20:01:30.688Z,4.10
2018-02-02T20:03:59.031Z,4.10
2018-02-02T20:06:27.367Z,4.10
2018-02-02T20:08:55.704Z,4.10
2018-02-02T20:11:24.039Z,4.10
2018-02-02T20:13:52.436Z,4.10
2018-02-02T20:16:21.569Z,4.10
2018-02-02T20:18:49.971Z,4.10
2018-02-02T20:21:18.415Z,4.10
2018-02-02T20:23:46.893Z,4.10
2018-02-02T20:26:15.237Z,4.20
2018-02-02T20:28:44.341Z,4.20
2018-02-02T20:31:13.446Z,4.20
2018-02-02T20:33:42.555Z,4.20
2018-02-02T20:36:10.943Z,4.20
2018-02-02T20:38:39.285Z,4.20
2018-02-02T20:41:07.644Z,4.20
2018-02-02T20:43:35.993Z,4.20
2018-02-02T20:46:04.344Z,4.20
2018-02-02T20:48:32.699Z,4.10
2018-02-02T20:51:01.042Z,4.10
2018-02-02T20:53:29.532Z,4.10
2018-02-02T20:55:57.997Z,4.10
2018-02-02T20:58:26.339Z,4.10
2018-02-02T21:00:55.469Z,4.10
2018-02-02T21:03:23.819Z,4.10
2018-02-02T21:05:52.919Z,4.10
2018-02-02T21:08:21.318Z,4.00
2018-02-02T21:10:49.704Z,4.10
2018-02-02T21:13:18.168Z,4.00
2018-02-02T21:15:46.517Z,4.00
2018-02-02T21:25:01.352Z,4.00
2018-02-02T21:27:29.724Z,4.00
2018-02-02T21:29:58.068Z,3.90
2018-02-02T21:32:26.406Z,3.90
2018-02-02T21:34:54.772Z,3.90
2018-02-02T21:37:23.164Z,3.90
2018-02-02T21:39:51.570Z,3.90
2018-02-02T21:42:19.914Z,3.90
2018-02-02T21:44:48.347Z,3.90
2018-02-02T21:47:16.696Z,3.90
2018-02-02T21:49:45.027Z,3.90
2018-02-02T21:52:13.384Z,3.90
2018-02-02T21:54:41.733Z,3.90
2018-02-02T21:57:10.088Z,3.90
2018-02-02T21:59:38.428Z,3.90
2018-02-02T22:02:07.528Z,3.90
2018-02-02T22:04:36.638Z,3.90
2018-02-02T22:07:04.997Z,3.90
2018-02-02T22:09:33.418Z,3.90
2018-02-02T22:12:01.798Z,3.80
2018-02-02T22:14:30.228Z,3.80
2018-02-02T22:16:58.681Z,3.70
2018-02-02T22:19:27.022Z,3.70
2018-02-02T22:21:55.381Z,3.60
2018-02-02T22:24:24.489Z,3.60
2018-02-02T22:26:53.598Z,3.60
2018-02-02T22:29:21.944Z,3.60
2018-02-02T22:31:51.064Z,3.60
2018-02-02T22:34:19.412Z,3.60
2018-02-02T22:36:47.764Z,3.60
2018-02-02T22:39:16.096Z,3.60
2018-02-02T22:41:44.445Z,3.60
2018-02-02T22:44:13.070Z,3.60
2018-02-02T22:46:41.439Z,3.60
2018-02-02T22:49:09.795Z,3.60
2018-02-02T22:51:38.917Z,3.60
2018-02-02T22:54:07.270Z,3.60
2018-02-02T22:56:36.370Z,3.60
2018-02-02T22:59:04.711Z,3.60
2018-02-02T23:01:33.083Z,3.60
2018-02-02T23:04:01.422Z,3.60
2018-02-02T23:06:30.534Z,3.60
2018-02-02T23:08:58.884Z,3.60
2018-02-02T23:11:27.320Z,3.70
2018-02-02T23:13:56.468Z,3.60
2018-02-02T23:16:25.562Z,3.60
2018-02-02T23:18:54.686Z,3.60
2018-02-02T23:21:23.061Z,3.60
2018-02-02T23:23:51.551Z,3.60
2018-02-02T23:26:19.891Z,3.60
2018-02-02T23:28:49.756Z,3.50
2018-02-02T23:31:18.184Z,3.60
2018-02-02T23:33:46.615Z,3.50
2018-02-02T23:36:15.179Z,3.50
2018-02-02T23:38:43.558Z,3.50
2018-02-02T23:41:11.903Z,3.50
2018-02-02T23:43:40.250Z,3.40
2018-02-02T23:46:08.590Z,3.40
2018-02-02T23:48:36.940Z,3.50
2018-02-02T23:51:05.375Z,3.50
2018-02-02T23:53:33.840Z,3.50
2018-02-02T23:56:02.238Z,3.40
2018-02-02T23:58:30.559Z,3.40
