createdAt,value
2017-11-30T00:01:09.996Z,29.60
2017-11-30T00:06:51.361Z,30.13
2017-11-30T00:12:19.506Z,28.63
2017-11-30T00:17:47.657Z,33.17
2017-11-30T00:23:18.835Z,23.97
2017-11-30T00:28:47.025Z,23.33
2017-11-30T00:34:16.111Z,26.30
2017-11-30T00:39:45.005Z,16.07
2017-11-30T00:45:17.375Z,16.97
2017-11-30T00:50:45.490Z,16.83
2017-11-30T00:56:14.393Z,15.40
2017-11-30T01:02:03.356Z,13.87
2017-11-30T01:07:31.515Z,18.43
2017-11-30T01:13:03.439Z,17.83
2017-11-30T01:18:31.590Z,17.80
2017-11-30T01:24:00.513Z,19.70
2017-11-30T01:29:29.421Z,20.90
2017-11-30T01:34:57.812Z,20.40
2017-11-30T01:40:28.251Z,21.87
2017-11-30T01:45:56.400Z,21.03
2017-11-30T01:51:25.125Z,25.50
2017-11-30T01:56:53.283Z,25.70
2017-11-30T02:02:21.421Z,32.47
2017-11-30T02:07:49.579Z,29.10
2017-11-30T02:13:17.712Z,31.43
2017-11-30T02:19:02.537Z,32.20
2017-11-30T02:24:30.676Z,28.27
2017-11-30T02:30:11.100Z,35.00
2017-11-30T02:35:39.475Z,28.70
2017-11-30T02:41:07.609Z,27.03
2017-11-30T02:46:35.748Z,26.90
2017-11-30T02:52:03.886Z,27.80
2017-11-30T02:57:32.040Z,20.90
2017-11-30T03:03:01.015Z,21.60
2017-11-30T03:08:29.935Z,24.70
2017-11-30T03:13:58.102Z,22.17
2017-11-30T03:19:26.250Z,21.60
2017-11-30T03:24:55.426Z,20.73
2017-11-30T03:30:23.587Z,22.27
2017-11-30T03:35:51.757Z,21.67
2017-11-30T03:41:19.896Z,20.03
2017-11-30T03:46:48.054Z,17.67
2017-11-30T03:52:16.201Z,16.93
2017-11-30T03:57:44.354Z,23.40
2017-11-30T04:03:12.494Z,20.70
2017-11-30T04:08:42.588Z,23.50
2017-11-30T04:14:11.495Z,18.33
2017-11-30T04:19:39.644Z,15.67
2017-11-30T04:25:28.185Z,20.70
2017-11-30T04:30:56.337Z,22.40
2017-11-30T04:36:24.723Z,17.43
2017-11-30T04:41:52.883Z,21.00
2017-11-30T04:47:21.026Z,20.20
2017-11-30T04:52:49.947Z,24.67
2017-11-30T04:58:18.100Z,13.47
2017-11-30T05:03:47.019Z,14.10
2017-11-30T05:09:15.922Z,22.00
2017-11-30T05:14:44.072Z,22.47
2017-11-30T05:20:13.245Z,24.37
2017-11-30T05:25:44.970Z,19.10
2017-11-30T05:31:13.122Z,18.67
2017-11-30T05:36:43.232Z,24.07
2017-11-30T05:42:13.094Z,26.90
2017-11-30T05:47:48.466Z,18.83
2017-11-30T05:53:16.641Z,18.73
2017-11-30T05:58:45.750Z,19.33
2017-11-30T06:04:14.671Z,25.30
2017-11-30T06:09:42.825Z,22.67
2017-11-30T06:15:10.985Z,18.77
2017-11-30T06:20:39.148Z,18.00
2017-11-30T06:26:08.070Z,24.30
2017-11-30T06:31:36.241Z,25.20
2017-11-30T06:37:04.394Z,19.97
2017-11-30T06:42:32.552Z,20.93
2017-11-30T06:48:00.720Z,20.83
2017-11-30T06:53:28.891Z,17.33
2017-11-30T06:58:57.805Z,22.93
2017-11-30T07:04:26.736Z,18.53
2017-11-30T07:09:54.908Z,19.80
2017-11-30T07:15:23.099Z,17.37
2017-11-30T07:20:51.254Z,18.00
2017-11-30T07:26:19.412Z,17.07
2017-11-30T07:31:47.591Z,16.57
2017-11-30T07:37:15.739Z,17.73
2017-11-30T07:42:43.881Z,16.67
2017-11-30T07:48:12.017Z,17.70
2017-11-30T07:53:40.948Z,17.07
2017-11-30T07:59:09.865Z,16.10
2017-11-30T08:04:38.002Z,17.27
2017-11-30T08:10:06.211Z,15.00
2017-11-30T08:15:34.389Z,10.80
2017-11-30T08:21:02.528Z,15.70
2017-11-30T08:26:30.677Z,9.67
2017-11-30T08:31:58.825Z,14.03
2017-11-30T08:37:26.999Z,10.50
2017-11-30T08:42:55.152Z,11.30
2017-11-30T08:48:23.300Z,13.17
2017-11-30T08:53:51.435Z,7.90
2017-11-30T08:59:19.571Z,8.80
2017-11-30T09:04:47.726Z,10.10
2017-11-30T09:10:16.666Z,9.57
2017-11-30T09:15:44.807Z,12.83
2017-11-30T09:21:12.975Z,4.60
2017-11-30T09:26:41.142Z,6.40
2017-11-30T09:32:09.311Z,8.63
2017-11-30T09:37:37.448Z,7.53
2017-11-30T09:43:05.673Z,10.00
2017-11-30T09:48:34.652Z,6.93
2017-11-30T09:54:06.115Z,8.30
2017-11-30T09:59:37.033Z,10.73
2017-11-30T10:05:05.313Z,5.40
2017-11-30T10:10:34.248Z,6.53
2017-11-30T10:16:03.210Z,8.03
2017-11-30T10:21:31.374Z,9.97
2017-11-30T10:26:59.531Z,7.63
2017-11-30T10:32:28.470Z,6.20
2017-11-30T10:37:57.375Z,5.67
2017-11-30T10:43:26.381Z,7.77
2017-11-30T10:48:55.522Z,6.70
2017-11-30T10:54:24.605Z,4.63
2017-11-30T11:00:05.321Z,4.87
2017-11-30T11:05:34.446Z,8.57
2017-11-30T11:11:02.597Z,6.50
2017-11-30T11:16:30.736Z,6.00
2017-11-30T11:21:59.660Z,7.93
2017-11-30T11:27:27.836Z,7.30
2017-11-30T11:32:56.018Z,5.07
2017-11-30T11:38:25.080Z,5.80
2017-11-30T11:43:53.523Z,4.70
2017-11-30T11:49:21.751Z,5.67
2017-11-30T11:54:49.954Z,7.23
2017-11-30T12:00:18.121Z,6.40
2017-11-30T12:05:46.273Z,7.60
2017-11-30T12:11:14.419Z,13.93
2017-11-30T12:16:42.575Z,5.40
2017-11-30T12:22:10.714Z,9.97
2017-11-30T12:27:38.853Z,9.20
2017-11-30T12:33:06.992Z,12.63
2017-11-30T12:38:35.145Z,7.10
2017-11-30T12:44:03.277Z,9.00
2017-11-30T12:49:33.352Z,10.80
2017-11-30T12:55:02.274Z,10.03
2017-11-30T13:00:30.408Z,7.30
2017-11-30T13:05:58.559Z,5.33
2017-11-30T13:11:26.723Z,12.30
2017-11-30T13:16:54.892Z,7.73
2017-11-30T13:22:25.058Z,5.80
2017-11-30T13:27:53.509Z,8.87
2017-11-30T13:33:21.672Z,4.70
2017-11-30T13:38:49.814Z,8.50
2017-11-30T13:44:18.733Z,6.10
2017-11-30T13:49:46.853Z,7.80
2017-11-30T13:55:14.995Z,7.00
2017-11-30T14:00:43.135Z,14.73
2017-11-30T14:06:11.274Z,11.00
2017-11-30T14:11:39.398Z,8.60
2017-11-30T14:17:07.544Z,8.13
2017-11-30T14:22:35.660Z,7.97
2017-11-30T14:28:03.785Z,6.77
2017-11-30T14:33:31.926Z,6.87
2017-11-30T14:39:01.725Z,6.60
2017-11-30T14:44:32.522Z,6.77
2017-11-30T14:50:00.655Z,8.93
2017-11-30T14:55:28.782Z,5.97
2017-11-30T15:00:56.914Z,9.30
2017-11-30T15:06:25.845Z,6.27
2017-11-30T15:11:53.995Z,3.80
2017-11-30T15:17:22.136Z,4.10
2017-11-30T15:22:52.233Z,6.10
2017-11-30T15:28:20.678Z,9.00
2017-11-30T15:33:49.587Z,7.17
2017-11-30T15:39:26.288Z,6.17
2017-11-30T15:44:55.260Z,6.20
2017-11-30T15:50:23.439Z,8.17
2017-11-30T15:55:51.614Z,8.07
2017-11-30T16:01:20.514Z,9.00
2017-11-30T16:06:48.658Z,10.47
2017-11-30T16:12:16.805Z,8.83
2017-11-30T16:17:51.396Z,11.63
2017-11-30T16:23:19.539Z,6.33
2017-11-30T16:28:47.690Z,11.53
2017-11-30T16:34:15.810Z,6.80
2017-11-30T16:39:44.684Z,12.23
2017-11-30T16:45:14.736Z,10.77
2017-11-30T16:50:43.634Z,11.30
2017-11-30T16:56:17.412Z,9.53
2017-11-30T17:01:45.576Z,9.73
2017-11-30T17:07:13.744Z,13.50
2017-11-30T17:12:41.886Z,9.57
2017-11-30T17:18:10.809Z,16.23
2017-11-30T17:23:38.960Z,10.60
2017-11-30T17:29:07.095Z,9.53
2017-11-30T17:34:35.231Z,12.37
2017-11-30T17:40:03.380Z,9.27
2017-11-30T17:45:32.306Z,8.17
2017-11-30T17:51:00.477Z,10.37
2017-11-30T17:56:28.641Z,10.80
2017-11-30T18:01:56.814Z,14.13
2017-11-30T18:07:24.981Z,14.30
2017-11-30T18:12:53.137Z,8.80
2017-11-30T18:18:23.015Z,8.53
2017-11-30T18:24:12.855Z,6.17
2017-11-30T18:29:41.002Z,8.30
2017-11-30T18:35:09.287Z,7.40
2017-11-30T18:40:37.452Z,7.07
2017-11-30T18:46:07.657Z,14.80
2017-11-30T18:51:40.079Z,13.30
2017-11-30T18:57:11.940Z,11.00
2017-11-30T19:02:40.089Z,12.07
2017-11-30T19:08:08.222Z,12.03
2017-11-30T19:13:41.204Z,9.00
2017-11-30T19:19:09.355Z,11.50
2017-11-30T19:24:37.517Z,8.87
2017-11-30T19:30:05.826Z,14.97
2017-11-30T19:35:34.738Z,8.80
2017-11-30T19:41:02.877Z,7.50
2017-11-30T19:46:33.748Z,8.33
2017-11-30T19:52:01.916Z,11.07
2017-11-30T19:57:30.140Z,12.20
2017-11-30T20:02:58.325Z,5.73
2017-11-30T20:08:28.223Z,7.00
2017-11-30T20:13:57.332Z,8.57
2017-11-30T20:19:27.501Z,8.50
2017-11-30T20:24:55.707Z,7.93
2017-11-30T20:30:24.933Z,6.07
2017-11-30T20:35:53.093Z,8.10
2017-11-30T20:41:24.452Z,8.30
2017-11-30T20:46:52.652Z,6.60
2017-11-30T20:52:20.788Z,6.67
2017-11-30T20:57:49.885Z,9.30
2017-11-30T21:03:18.028Z,5.87
2017-11-30T21:08:47.097Z,5.23
2017-11-30T21:14:15.255Z,6.57
2017-11-30T21:19:43.397Z,6.43
2017-11-30T21:25:11.601Z,6.60
2017-11-30T21:30:39.744Z,5.00
2017-11-30T21:36:07.977Z,5.27
2017-11-30T21:41:36.274Z,6.87
2017-11-30T21:47:04.484Z,6.67
2017-11-30T21:52:32.811Z,5.60
2017-11-30T21:58:01.107Z,5.63
2017-11-30T22:03:30.011Z,6.63
2017-11-30T22:08:58.168Z,3.73
2017-11-30T22:14:27.083Z,4.37
2017-11-30T22:19:55.235Z,5.63
2017-11-30T22:25:23.398Z,10.53
2017-11-30T22:30:59.415Z,5.07
2017-11-30T22:36:27.579Z,4.90
2017-11-30T22:41:55.737Z,10.83
2017-11-30T22:47:25.840Z,8.33
2017-11-30T22:52:58.004Z,10.97
2017-11-30T22:58:26.153Z,6.00
2017-11-30T23:03:54.335Z,6.33
2017-11-30T23:09:22.532Z,5.97
2017-11-30T23:14:50.748Z,9.00
2017-11-30T23:20:19.649Z,8.73
2017-11-30T23:25:48.678Z,6.70
2017-11-30T23:31:17.068Z,6.20
2017-11-30T23:36:45.966Z,6.63
2017-11-30T23:42:14.135Z,4.47
2017-11-30T23:47:42.468Z,4.73
2017-11-30T23:53:10.612Z,4.37
2017-11-30T23:58:44.347Z,7.30
