createdAt,value
2019-03-21T00:02:09.604Z,6.80
2019-03-21T00:04:39.276Z,6.80
2019-03-21T00:07:07.992Z,6.80
2019-03-21T00:09:36.795Z,6.80
2019-03-21T00:12:09.616Z,6.80
2019-03-21T00:14:56.255Z,6.80
2019-03-21T00:17:27.870Z,6.80
2019-03-21T00:19:56.595Z,6.70
2019-03-21T00:22:25.440Z,6.70
2019-03-21T00:24:54.192Z,6.70
2019-03-21T00:27:23.015Z,6.70
2019-03-21T00:29:51.779Z,6.60
2019-03-21T00:32:20.574Z,6.60
2019-03-21T00:34:49.370Z,6.60
2019-03-21T00:37:18.163Z,6.60
2019-03-21T00:39:46.976Z,6.50
2019-03-21T00:42:15.779Z,6.50
2019-03-21T00:44:44.494Z,6.50
2019-03-21T00:47:13.248Z,6.50
2019-03-21T00:49:42.025Z,6.50
2019-03-21T00:52:10.784Z,6.40
2019-03-21T00:54:39.539Z,6.40
2019-03-21T00:57:11.116Z,6.40
2019-03-21T00:59:39.846Z,6.40
2019-03-21T01:02:08.707Z,6.30
2019-03-21T01:04:37.423Z,6.30
2019-03-21T01:07:06.306Z,6.30
2019-03-21T01:09:35.135Z,6.20
2019-03-21T01:12:04.013Z,6.20
2019-03-21T01:14:32.732Z,6.20
2019-03-21T01:17:01.542Z,6.20
2019-03-21T01:19:30.336Z,6.20
2019-03-21T01:21:59.546Z,6.20
2019-03-21T01:24:28.326Z,6.20
2019-03-21T01:26:57.136Z,6.20
2019-03-21T01:29:25.878Z,6.20
2019-03-21T01:31:54.732Z,6.10
2019-03-21T01:34:23.497Z,6.10
2019-03-21T01:36:52.233Z,6.10
2019-03-21T01:39:20.964Z,6.10
2019-03-21T01:41:49.799Z,6.10
2019-03-21T01:44:18.552Z,6.10
2019-03-21T01:46:47.481Z,6.10
2019-03-21T01:49:16.215Z,6.00
2019-03-21T01:51:45.005Z,6.00
2019-03-21T01:54:13.741Z,6.00
2019-03-21T01:56:42.452Z,5.90
2019-03-21T01:59:11.334Z,5.90
2019-03-21T02:01:40.290Z,5.90
2019-03-21T02:04:09.155Z,5.90
2019-03-21T02:06:37.895Z,5.90
2019-03-21T02:09:07.346Z,5.90
2019-03-21T02:11:38.639Z,5.80
2019-03-21T02:14:06.724Z,5.80
2019-03-21T02:16:35.487Z,5.80
2019-03-21T02:19:04.297Z,5.70
2019-03-21T02:21:33.072Z,5.80
2019-03-21T02:24:01.942Z,5.80
2019-03-21T02:26:30.669Z,5.70
2019-03-21T02:28:59.409Z,5.70
2019-03-21T02:31:28.137Z,5.70
2019-03-21T02:33:57.007Z,5.70
2019-03-21T02:36:25.749Z,5.70
2019-03-21T02:38:54.553Z,5.70
2019-03-21T02:41:25.532Z,5.70
2019-03-21T02:43:53.766Z,5.70
2019-03-21T02:46:22.485Z,5.60
2019-03-21T02:48:51.277Z,5.70
2019-03-21T02:51:19.997Z,5.60
2019-03-21T02:53:48.874Z,5.60
2019-03-21T02:56:20.657Z,5.60
2019-03-21T02:58:49.478Z,5.60
2019-03-21T03:01:18.265Z,5.50
2019-03-21T03:03:47.076Z,5.60
2019-03-21T03:06:15.882Z,5.50
2019-03-21T03:08:44.608Z,5.50
2019-03-21T03:11:17.047Z,5.50
2019-03-21T03:13:48.167Z,5.40
2019-03-21T03:16:17.291Z,5.40
2019-03-21T03:18:46.077Z,5.40
2019-03-21T03:21:14.873Z,5.40
2019-03-21T03:23:43.747Z,5.40
2019-03-21T03:26:12.782Z,5.30
2019-03-21T03:28:46.262Z,5.30
2019-03-21T03:31:15.098Z,5.30
2019-03-21T03:33:44.216Z,5.30
2019-03-21T03:36:14.800Z,5.30
2019-03-21T03:38:43.577Z,5.30
2019-03-21T03:41:14.658Z,5.20
2019-03-21T03:43:43.447Z,5.20
2019-03-21T03:46:12.328Z,5.20
2019-03-21T03:48:41.052Z,5.20
2019-03-21T03:51:09.816Z,5.20
2019-03-21T03:53:42.041Z,5.20
2019-03-21T03:56:09.165Z,5.20
2019-03-21T03:58:43.984Z,5.10
2019-03-21T04:01:13.061Z,5.10
2019-03-21T04:03:41.903Z,5.10
2019-03-21T04:06:10.719Z,5.10
2019-03-21T04:08:39.579Z,5.10
2019-03-21T04:11:08.431Z,5.10
2019-03-21T04:13:37.176Z,5.00
2019-03-21T04:16:05.967Z,5.00
2019-03-21T04:18:34.766Z,5.00
2019-03-21T04:21:06.399Z,5.00
2019-03-21T04:23:35.288Z,5.00
2019-03-21T04:26:07.523Z,5.00
2019-03-21T04:28:36.417Z,5.00
2019-03-21T04:31:05.216Z,4.90
2019-03-21T04:33:34.022Z,4.90
2019-03-21T04:36:02.891Z,4.90
2019-03-21T04:38:31.760Z,4.90
2019-03-21T04:41:00.481Z,4.90
2019-03-21T04:43:29.287Z,4.90
2019-03-21T04:46:03.296Z,4.80
2019-03-21T04:48:28.508Z,4.80
2019-03-21T04:50:57.280Z,4.80
2019-03-21T04:53:26.045Z,4.80
2019-03-21T04:55:54.816Z,4.70
2019-03-21T04:58:23.821Z,4.80
2019-03-21T05:00:57.337Z,4.80
2019-03-21T05:03:30.447Z,4.70
2019-03-21T05:05:59.182Z,4.70
2019-03-21T05:08:28.005Z,4.70
2019-03-21T05:10:56.836Z,4.70
2019-03-21T05:13:25.647Z,4.70
2019-03-21T05:15:54.441Z,4.70
2019-03-21T05:18:32.383Z,4.70
2019-03-21T05:21:02.840Z,4.60
2019-03-21T05:23:31.653Z,4.60
2019-03-21T05:26:00.452Z,4.60
2019-03-21T05:28:29.336Z,4.60
2019-03-21T05:31:07.077Z,4.60
2019-03-21T05:33:35.966Z,4.60
2019-03-21T05:36:04.728Z,4.60
2019-03-21T05:38:33.495Z,4.60
2019-03-21T05:41:02.344Z,4.60
2019-03-21T05:43:53.582Z,4.70
2019-03-21T05:46:26.869Z,4.70
2019-03-21T05:48:52.910Z,4.80
2019-03-21T05:51:21.656Z,4.90
2019-03-21T05:53:50.392Z,4.90
2019-03-21T05:56:19.275Z,5.00
2019-03-21T05:58:47.985Z,5.00
2019-03-21T06:01:16.724Z,5.00
2019-03-21T06:03:51.620Z,5.00
2019-03-21T06:06:31.431Z,5.10
2019-03-21T06:09:00.216Z,5.10
2019-03-21T06:11:29.064Z,5.10
2019-03-21T06:13:57.825Z,5.20
2019-03-21T06:16:37.038Z,5.30
2019-03-21T06:19:05.999Z,5.30
2019-03-21T06:21:43.688Z,5.40
2019-03-21T06:24:30.139Z,5.40
2019-03-21T06:27:28.107Z,5.40
2019-03-21T06:29:57.165Z,5.50
2019-03-21T06:32:26.841Z,5.60
2019-03-21T06:34:56.288Z,5.70
2019-03-21T06:37:28.321Z,5.80
2019-03-21T06:39:56.138Z,5.90
2019-03-21T06:42:24.960Z,6.00
2019-03-21T06:44:53.818Z,6.10
2019-03-21T06:47:22.639Z,6.10
2019-03-21T06:49:51.489Z,6.20
2019-03-21T06:52:23.237Z,6.20
2019-03-21T06:54:52.097Z,6.30
2019-03-21T06:57:20.900Z,6.40
2019-03-21T06:59:49.617Z,6.50
2019-03-21T07:02:18.583Z,6.60
2019-03-21T07:04:47.394Z,6.60
2019-03-21T07:07:16.277Z,6.70
2019-03-21T07:09:45.072Z,6.90
2019-03-21T07:12:14.047Z,6.90
2019-03-21T07:14:42.829Z,7.00
2019-03-21T07:17:11.615Z,7.10
2019-03-21T07:19:40.378Z,7.20
2019-03-21T07:22:09.194Z,7.30
2019-03-21T07:24:38.014Z,7.40
2019-03-21T07:27:06.832Z,7.50
2019-03-21T07:29:35.553Z,7.60
2019-03-21T07:32:04.524Z,7.70
2019-03-21T07:34:33.230Z,7.80
2019-03-21T07:37:01.930Z,7.90
2019-03-21T07:39:30.676Z,8.00
2019-03-21T07:42:01.226Z,8.00
2019-03-21T07:44:29.877Z,8.10
2019-03-21T07:46:58.578Z,8.30
2019-03-21T07:49:27.313Z,8.30
2019-03-21T07:51:56.208Z,8.40
2019-03-21T07:54:24.992Z,8.50
2019-03-21T07:56:53.796Z,8.70
2019-03-21T07:59:22.525Z,8.80
2019-03-21T08:01:51.248Z,8.80
2019-03-21T08:04:20.036Z,8.90
2019-03-21T08:06:48.755Z,9.10
2019-03-21T08:09:17.460Z,9.20
2019-03-21T08:11:46.217Z,9.30
2019-03-21T08:14:14.944Z,9.40
2019-03-21T08:16:43.748Z,9.50
2019-03-21T08:19:12.500Z,9.60
2019-03-21T08:21:41.284Z,9.70
2019-03-21T08:24:09.999Z,9.80
2019-03-21T08:26:38.795Z,9.90
2019-03-21T08:29:07.528Z,10.00
2019-03-21T08:31:36.332Z,10.10
2019-03-21T08:34:05.215Z,10.20
2019-03-21T08:36:34.039Z,10.30
2019-03-21T08:39:04.367Z,10.40
2019-03-21T08:41:33.106Z,10.40
2019-03-21T08:44:01.836Z,10.50
2019-03-21T08:46:30.594Z,10.50
2019-03-21T08:48:59.330Z,10.60
2019-03-21T08:51:28.140Z,10.70
2019-03-21T08:53:56.917Z,10.70
2019-03-21T08:56:25.663Z,10.80
2019-03-21T08:58:54.460Z,10.90
2019-03-21T09:01:23.211Z,11.00
2019-03-21T09:03:51.941Z,11.10
2019-03-21T09:06:20.694Z,11.20
2019-03-21T09:08:49.490Z,11.40
2019-03-21T09:11:18.322Z,11.50
2019-03-21T09:13:47.106Z,11.50
2019-03-21T09:16:15.956Z,11.60
2019-03-21T09:18:44.833Z,11.80
2019-03-21T09:21:19.541Z,11.90
2019-03-21T09:23:44.072Z,12.00
2019-03-21T09:26:12.965Z,12.10
2019-03-21T09:28:41.678Z,12.20
2019-03-21T09:31:10.417Z,12.20
2019-03-21T09:33:39.302Z,12.30
2019-03-21T09:36:08.062Z,12.40
2019-03-21T09:38:36.824Z,12.40
2019-03-21T09:41:05.625Z,12.50
2019-03-21T09:43:34.411Z,12.60
2019-03-21T09:46:03.253Z,12.70
2019-03-21T09:48:31.985Z,12.80
2019-03-21T09:51:00.827Z,12.90
2019-03-21T09:53:29.652Z,12.90
2019-03-21T09:55:58.452Z,13.00
2019-03-21T09:58:27.324Z,13.10
2019-03-21T10:00:56.034Z,13.20
2019-03-21T10:03:24.925Z,13.30
2019-03-21T10:05:53.643Z,13.40
2019-03-21T10:08:22.456Z,13.50
2019-03-21T10:10:51.179Z,13.50
2019-03-21T10:13:19.918Z,13.60
2019-03-21T10:15:48.635Z,13.70
2019-03-21T10:18:17.553Z,13.80
2019-03-21T10:20:46.265Z,13.90
2019-03-21T10:23:15.022Z,14.00
2019-03-21T10:25:43.734Z,14.00
2019-03-21T10:28:12.472Z,14.10
2019-03-21T10:30:41.946Z,14.20
2019-03-21T10:33:12.889Z,14.30
2019-03-21T10:35:41.771Z,14.40
2019-03-21T10:38:10.562Z,14.40
2019-03-21T10:40:39.443Z,14.50
2019-03-21T10:43:10.399Z,14.50
2019-03-21T10:45:38.888Z,14.60
2019-03-21T10:48:07.752Z,14.70
2019-03-21T10:50:37.920Z,14.80
2019-03-21T10:53:07.072Z,14.90
2019-03-21T10:55:36.043Z,14.90
2019-03-21T10:58:05.623Z,15.00
2019-03-21T11:00:34.562Z,15.00
2019-03-21T11:03:04.138Z,15.10
2019-03-21T11:05:32.901Z,15.20
2019-03-21T11:08:01.685Z,15.30
2019-03-21T11:10:30.445Z,15.30
2019-03-21T19:40:55.140Z,12.70
2019-03-21T19:43:24.081Z,12.70
2019-03-21T19:45:52.970Z,12.70
2019-03-21T19:48:21.958Z,12.70
2019-03-21T19:50:50.898Z,12.60
2019-03-21T19:53:19.841Z,12.70
2019-03-21T19:55:49.675Z,12.60
2019-03-21T19:58:18.615Z,12.50
2019-03-21T20:00:47.436Z,12.50
2019-03-21T20:03:16.422Z,12.50
2019-03-21T20:05:45.320Z,12.40
2019-03-21T20:08:14.330Z,12.30
2019-03-21T20:10:43.262Z,12.30
2019-03-21T20:13:12.117Z,12.20
2019-03-21T20:15:41.063Z,12.20
2019-03-21T20:18:09.990Z,12.10
2019-03-21T20:20:38.813Z,12.10
2019-03-21T20:23:07.714Z,12.00
2019-03-21T20:25:42.878Z,12.00
2019-03-21T20:28:06.978Z,11.90
2019-03-21T20:30:35.788Z,11.90
2019-03-21T20:33:04.689Z,11.80
2019-03-21T20:35:33.518Z,11.80
2019-03-21T20:38:02.351Z,11.80
2019-03-21T20:40:31.214Z,11.70
2019-03-21T20:43:00.180Z,11.70
2019-03-21T20:45:29.106Z,11.60
2019-03-21T20:47:57.978Z,11.60
2019-03-21T20:50:27.044Z,11.60
2019-03-21T20:52:55.805Z,11.50
2019-03-21T20:55:24.636Z,11.40
2019-03-21T20:57:53.426Z,11.40
2019-03-21T21:00:23.354Z,11.40
2019-03-21T21:02:54.042Z,11.30
2019-03-21T21:05:23.374Z,11.30
2019-03-21T21:07:52.469Z,11.20
2019-03-21T21:10:21.415Z,11.20
2019-03-21T21:12:50.427Z,11.20
2019-03-21T21:15:19.435Z,11.10
2019-03-21T21:17:48.354Z,11.10
2019-03-21T21:20:17.998Z,11.10
2019-03-21T21:22:46.824Z,11.10
2019-03-21T21:25:17.417Z,11.00
2019-03-21T21:27:49.969Z,11.00
2019-03-21T21:30:20.910Z,10.90
2019-03-21T21:32:49.703Z,10.90
2019-03-21T21:35:18.675Z,10.90
2019-03-21T21:37:47.549Z,10.80
2019-03-21T21:40:17.230Z,10.80
2019-03-21T21:42:46.232Z,10.80
2019-03-21T21:45:16.257Z,10.80
2019-03-21T21:47:45.510Z,10.70
2019-03-21T21:50:16.072Z,10.70
2019-03-21T21:52:44.956Z,10.70
2019-03-21T21:55:13.764Z,10.70
2019-03-21T21:57:42.587Z,10.60
2019-03-21T22:00:14.284Z,10.60
2019-03-21T22:02:43.277Z,10.50
2019-03-21T22:05:12.499Z,10.50
2019-03-21T22:07:41.371Z,10.40
2019-03-21T22:10:12.504Z,10.40
2019-03-21T22:12:41.398Z,10.40
2019-03-21T22:15:12.160Z,10.40
2019-03-21T22:17:41.031Z,10.30
2019-03-21T22:20:14.252Z,10.30
2019-03-21T22:22:43.410Z,10.20
2019-03-21T22:25:12.964Z,10.20
2019-03-21T22:27:41.876Z,10.20
2019-03-21T22:30:15.523Z,10.10
2019-03-21T22:32:44.315Z,10.10
2019-03-21T22:35:13.196Z,10.10
2019-03-21T22:37:42.069Z,10.00
2019-03-21T22:40:13.030Z,10.00
2019-03-21T22:42:41.824Z,10.00
2019-03-21T22:45:12.409Z,10.00
2019-03-21T22:47:41.270Z,9.90
2019-03-21T22:50:14.619Z,10.00
2019-03-21T22:52:42.953Z,10.00
2019-03-21T22:55:12.797Z,10.00
2019-03-21T22:57:41.738Z,9.90
2019-03-21T23:00:16.347Z,9.90
2019-03-21T23:02:45.193Z,9.80
2019-03-21T23:05:14.377Z,9.80
2019-03-21T23:07:43.283Z,9.70
2019-03-21T23:10:12.568Z,9.70
2019-03-21T23:12:41.927Z,9.60
2019-03-21T23:15:12.010Z,9.60
2019-03-21T23:17:40.797Z,9.60
2019-03-21T23:20:11.795Z,9.60
2019-03-21T23:22:40.647Z,9.60
2019-03-21T23:25:10.135Z,9.50
2019-03-21T23:27:38.925Z,9.50
2019-03-21T23:30:10.775Z,9.50
2019-03-21T23:32:39.566Z,9.50
2019-03-21T23:35:08.553Z,9.50
2019-03-21T23:37:37.508Z,9.40
2019-03-21T23:40:08.299Z,9.40
2019-03-21T23:42:37.016Z,9.40
2019-03-21T23:45:07.209Z,9.40
2019-03-21T23:47:36.042Z,9.30
2019-03-21T23:50:07.777Z,9.30
2019-03-21T23:52:36.593Z,9.20
2019-03-21T23:55:06.932Z,9.20
2019-03-21T23:57:35.747Z,9.20
