createdAt,value
2022-11-26T00:01:53.906Z,63.30
2022-11-26T00:04:43.377Z,64.83
2022-11-26T00:07:34.364Z,63.13
2022-11-26T00:10:26.098Z,72.50
2022-11-26T00:13:21.449Z,65.67
2022-11-26T00:16:12.053Z,73.27
2022-11-26T00:19:01.233Z,64.60
2022-11-26T00:21:50.528Z,68.97
2022-11-26T00:24:40.095Z,70.53
2022-11-26T00:27:30.018Z,62.50
2022-11-26T00:30:23.362Z,66.77
2022-11-26T00:33:12.545Z,67.70
2022-11-26T00:36:05.679Z,70.53
2022-11-26T00:38:58.764Z,73.20
2022-11-26T00:41:51.046Z,68.27
2022-11-26T00:44:40.544Z,64.70
2022-11-26T00:47:31.307Z,73.77
2022-11-26T00:50:22.659Z,68.47
2022-11-26T00:53:14.158Z,73.43
2022-11-26T00:56:04.294Z,73.27
2022-11-26T00:58:54.022Z,74.13
2022-11-26T01:01:43.416Z,73.73
2022-11-26T01:04:35.280Z,72.57
2022-11-26T01:07:24.286Z,72.00
2022-11-26T01:10:21.455Z,72.30
2022-11-26T01:13:12.682Z,75.10
2022-11-26T01:16:02.785Z,75.50
2022-11-26T01:18:53.262Z,73.10
2022-11-26T01:21:44.333Z,73.90
2022-11-26T01:24:33.477Z,67.43
2022-11-26T01:27:23.502Z,70.73
2022-11-26T01:30:18.165Z,72.67
2022-11-26T01:33:07.706Z,75.03
2022-11-26T01:35:57.382Z,74.30
2022-11-26T01:38:48.168Z,64.87
2022-11-26T01:41:46.918Z,71.93
2022-11-26T01:44:37.877Z,67.20
2022-11-26T01:47:29.092Z,64.00
2022-11-26T01:50:55.641Z,66.67
2022-11-26T01:53:51.000Z,66.87
2022-11-26T01:56:42.585Z,67.00
2022-11-26T01:59:36.015Z,67.67
2022-11-26T02:02:26.703Z,74.37
2022-11-26T02:05:22.104Z,63.27
2022-11-26T02:08:13.097Z,63.53
2022-11-26T02:11:14.262Z,63.53
2022-11-26T02:14:07.218Z,65.83
2022-11-26T02:17:06.044Z,64.57
2022-11-26T02:20:21.648Z,67.00
2022-11-26T02:23:41.261Z,64.87
2022-11-26T02:27:02.489Z,64.03
2022-11-26T02:30:14.046Z,69.50
2022-11-26T02:33:08.758Z,64.80
2022-11-26T02:36:01.246Z,68.23
2022-11-26T02:38:51.704Z,70.67
2022-11-26T02:41:44.783Z,66.37
2022-11-26T02:44:42.408Z,66.97
2022-11-26T02:47:35.717Z,71.97
2022-11-26T02:50:28.057Z,77.23
2022-11-26T02:53:21.388Z,75.53
2022-11-26T02:56:13.897Z,73.07
2022-11-26T02:59:04.008Z,75.90
2022-11-26T03:01:57.480Z,71.97
2022-11-26T03:04:51.730Z,73.10
2022-11-26T03:07:42.388Z,66.67
2022-11-26T03:10:32.917Z,68.83
2022-11-26T03:13:22.020Z,66.03
2022-11-26T03:16:11.505Z,76.13
2022-11-26T03:19:00.920Z,71.53
2022-11-26T03:21:51.542Z,69.50
2022-11-26T03:24:41.179Z,78.50
2022-11-26T03:27:30.662Z,78.07
2022-11-26T03:30:21.400Z,74.17
2022-11-26T03:33:10.813Z,75.23
2022-11-26T03:35:59.912Z,75.03
2022-11-26T03:38:50.346Z,73.73
2022-11-26T03:41:39.591Z,74.60
2022-11-26T03:44:28.974Z,70.60
2022-11-26T03:47:18.302Z,71.67
2022-11-26T03:50:08.839Z,72.40
2022-11-26T03:52:58.342Z,72.90
2022-11-26T03:55:49.629Z,70.77
2022-11-26T03:58:38.959Z,66.23
2022-11-26T04:01:28.133Z,70.97
2022-11-26T04:04:17.850Z,73.30
2022-11-26T04:07:07.364Z,75.23
2022-11-26T04:09:56.577Z,70.63
2022-11-26T04:12:47.461Z,71.13
2022-11-26T04:15:36.762Z,69.93
2022-11-26T04:18:27.927Z,67.63
2022-11-26T04:21:17.061Z,70.80
2022-11-26T04:24:07.076Z,77.53
2022-11-26T04:26:56.368Z,72.17
2022-11-26T04:29:47.769Z,72.07
2022-11-26T04:32:37.313Z,69.83
2022-11-26T04:35:26.567Z,74.53
2022-11-26T04:38:15.994Z,71.93
2022-11-26T04:41:05.111Z,74.53
2022-11-26T04:43:54.795Z,71.20
2022-11-26T04:46:45.372Z,75.27
2022-11-26T04:49:34.491Z,74.20
2022-11-26T07:21:23.107Z,45.67
2022-11-26T07:24:12.465Z,50.83
2022-11-26T07:27:02.058Z,47.50
2022-11-26T07:29:52.114Z,47.87
2022-11-26T07:32:41.948Z,50.70
2022-11-26T07:35:33.158Z,45.77
2022-11-26T07:38:23.104Z,52.60
2022-11-26T07:41:15.069Z,47.43
2022-11-26T07:44:04.892Z,47.97
2022-11-26T07:46:53.686Z,45.83
2022-11-26T07:49:42.879Z,44.10
2022-11-26T07:52:32.613Z,49.77
2022-11-26T07:55:22.945Z,50.33
2022-11-26T07:58:11.722Z,52.07
2022-11-26T08:01:09.112Z,54.13
2022-11-26T08:04:00.139Z,50.70
2022-11-26T08:06:49.271Z,53.77
2022-11-26T08:09:38.259Z,52.87
2022-11-26T08:12:29.817Z,51.07
2022-11-26T08:15:19.115Z,54.70
2022-11-26T08:18:08.380Z,50.67
2022-11-26T08:20:57.738Z,52.73
2022-11-26T08:23:46.760Z,63.63
2022-11-26T08:26:43.549Z,56.37
2022-11-26T08:29:37.335Z,57.90
2022-11-26T08:32:26.783Z,58.90
2022-11-26T08:35:16.285Z,55.67
2022-11-26T08:38:06.340Z,58.53
2022-11-26T08:40:56.948Z,61.27
2022-11-26T08:46:56.644Z,63.33
2022-11-26T08:49:48.639Z,59.57
2022-11-26T08:52:37.841Z,55.33
2022-11-26T08:55:27.180Z,63.50
2022-11-26T08:58:16.440Z,68.37
2022-11-26T09:01:10.686Z,73.70
2022-11-26T09:04:03.257Z,66.87
2022-11-26T09:06:54.270Z,72.90
2022-11-26T09:09:43.800Z,69.10
2022-11-26T09:12:32.876Z,63.00
2022-11-26T09:15:23.009Z,71.63
2022-11-26T09:18:12.965Z,73.63
2022-11-26T09:21:06.108Z,76.33
2022-11-26T09:23:55.802Z,74.97
2022-11-26T09:26:45.974Z,67.23
2022-11-26T09:29:35.062Z,79.03
2022-11-26T09:32:28.234Z,72.33
2022-11-26T09:35:21.552Z,75.53
2022-11-26T09:38:11.908Z,78.53
2022-11-26T09:41:09.479Z,80.43
2022-11-26T09:44:13.228Z,83.37
2022-11-26T09:47:12.725Z,86.63
2022-11-26T09:50:09.595Z,85.07
2022-11-26T09:53:03.073Z,84.60
2022-11-26T09:55:56.310Z,93.90
2022-11-26T09:58:52.040Z,94.37
2022-11-26T10:01:43.027Z,99.70
2022-11-26T10:04:38.109Z,110.33
2022-11-26T10:07:39.388Z,100.83
2022-11-26T10:10:35.568Z,117.60
2022-11-26T10:13:34.359Z,118.60
2022-11-26T10:16:28.610Z,121.43
2022-11-26T10:19:27.371Z,114.17
2022-11-26T10:22:23.863Z,126.33
2022-11-26T10:25:17.351Z,124.97
2022-11-26T10:28:17.419Z,129.00
2022-11-26T10:31:18.768Z,116.57
2022-11-26T10:34:16.277Z,114.27
2022-11-26T10:37:04.877Z,116.47
2022-11-26T10:40:03.140Z,120.00
2022-11-26T10:43:02.908Z,111.10
2022-11-26T10:45:53.136Z,106.10
2022-11-26T10:48:44.210Z,100.57
2022-11-26T10:51:33.638Z,96.07
2022-11-26T10:54:31.756Z,101.50
2022-11-26T10:57:21.388Z,99.57
2022-11-26T11:00:38.547Z,94.00
2022-11-26T11:03:59.622Z,94.60
2022-11-26T11:06:44.417Z,82.00
2022-11-26T11:09:35.144Z,72.93
2022-11-26T11:12:25.192Z,78.63
2022-11-26T11:15:22.093Z,67.63
2022-11-26T11:18:20.716Z,67.83
2022-11-26T11:21:20.218Z,68.00
2022-11-26T11:24:18.108Z,63.93
2022-11-26T11:27:07.307Z,69.27
2022-11-26T11:30:02.258Z,67.10
2022-11-26T11:32:52.092Z,60.17
2022-11-26T11:35:40.954Z,61.47
2022-11-26T11:38:32.325Z,66.80
2022-11-26T11:41:27.401Z,61.10
2022-11-26T11:44:19.560Z,65.13
2022-11-26T11:47:24.767Z,60.22
2022-11-26T11:50:22.363Z,61.05
2022-11-26T11:53:26.171Z,58.08
2022-11-26T11:56:26.882Z,57.47
2022-11-26T11:59:58.683Z,54.97
2022-11-26T12:02:57.898Z,58.53
2022-11-26T12:06:06.337Z,52.15
2022-11-26T12:09:07.944Z,50.90
2022-11-26T12:12:02.347Z,56.25
2022-11-26T12:14:53.963Z,48.22
2022-11-26T12:17:47.518Z,48.72
2022-11-26T12:20:41.897Z,52.05
2022-11-26T12:23:38.793Z,50.88
2022-11-26T12:26:34.574Z,52.35
2022-11-26T12:29:32.017Z,54.42
2022-11-26T12:32:27.554Z,47.78
2022-11-26T12:35:21.368Z,49.92
2022-11-26T12:38:16.999Z,51.33
2022-11-26T12:41:11.084Z,39.85
2022-11-26T12:44:05.935Z,48.78
2022-11-26T12:47:06.269Z,51.53
2022-11-26T12:50:07.513Z,46.30
2022-11-26T12:53:06.468Z,47.08
2022-11-26T12:56:04.998Z,53.75
2022-11-26T12:59:00.976Z,56.65
2022-11-26T13:01:50.180Z,47.08
2022-11-26T13:04:40.804Z,44.85
2022-11-26T13:07:47.285Z,44.33
2022-11-26T13:10:50.974Z,56.20
2022-11-26T13:13:47.516Z,60.42
2022-11-26T13:16:41.255Z,52.75
2022-11-26T13:19:34.680Z,62.63
2022-11-26T13:22:44.753Z,53.75
2022-11-26T13:25:39.333Z,56.90
2022-11-26T13:28:33.523Z,56.08
2022-11-26T13:31:29.673Z,57.03
2022-11-26T13:34:25.308Z,66.68
2022-11-26T13:37:20.158Z,62.95
2022-11-26T13:40:27.953Z,69.78
2022-11-26T13:43:39.911Z,63.50
2022-11-26T13:46:31.451Z,60.20
2022-11-26T13:49:22.760Z,75.32
2022-11-26T13:52:13.692Z,62.85
2022-11-26T13:55:07.492Z,76.05
2022-11-26T13:57:59.428Z,72.60
2022-11-26T14:00:50.137Z,69.32
2022-11-26T14:03:46.831Z,77.32
2022-11-26T14:06:36.204Z,83.32
2022-11-26T14:09:49.946Z,73.20
2022-11-26T14:13:13.008Z,73.07
2022-11-26T14:16:05.034Z,80.60
2022-11-26T14:19:01.260Z,77.70
2022-11-26T14:22:00.416Z,75.28
2022-11-26T14:24:56.516Z,79.70
2022-11-26T14:27:54.885Z,82.40
2022-11-26T14:30:43.923Z,79.00
2022-11-26T14:33:34.777Z,82.28
2022-11-26T14:36:25.340Z,84.25
2022-11-26T14:39:15.113Z,83.68
2022-11-26T14:42:06.590Z,87.35
2022-11-26T14:45:05.974Z,75.80
2022-11-26T14:47:55.296Z,80.43
2022-11-26T14:50:46.711Z,84.63
2022-11-26T14:53:36.639Z,83.57
2022-11-26T14:56:28.160Z,85.60
2022-11-26T14:59:19.626Z,79.37
2022-11-26T15:02:22.088Z,85.13
2022-11-26T15:05:17.472Z,88.43
2022-11-26T15:08:15.802Z,79.80
2022-11-26T15:11:08.613Z,85.67
2022-11-26T15:13:58.686Z,79.27
2022-11-26T15:16:56.104Z,80.60
2022-11-26T15:19:47.172Z,88.80
2022-11-26T15:22:39.596Z,84.83
2022-11-26T15:25:32.748Z,82.83
2022-11-26T15:28:24.440Z,83.93
2022-11-26T15:31:13.323Z,81.77
2022-11-26T15:34:02.602Z,77.83
2022-11-26T15:36:52.082Z,101.07
2022-11-26T15:39:41.540Z,83.40
2022-11-26T15:42:32.403Z,83.65
2022-11-26T15:45:24.334Z,86.60
2022-11-26T15:48:27.964Z,87.40
2022-11-26T15:51:35.150Z,86.00
2022-11-26T15:54:38.430Z,81.55
2022-11-26T15:57:40.706Z,87.90
2022-11-26T16:00:35.602Z,83.07
2022-11-26T16:03:36.862Z,86.10
2022-11-26T16:06:34.465Z,79.70
2022-11-26T16:09:28.212Z,82.07
2022-11-26T16:12:32.714Z,88.47
2022-11-26T16:15:26.672Z,78.30
2022-11-26T16:18:21.132Z,89.63
2022-11-26T16:21:18.416Z,82.27
2022-11-26T16:24:18.992Z,75.23
2022-11-26T16:27:25.634Z,79.90
2022-11-26T16:30:17.678Z,78.53
2022-11-26T16:33:08.626Z,80.33
2022-11-26T16:35:57.842Z,81.30
2022-11-26T16:38:47.442Z,78.17
2022-11-26T16:41:36.626Z,83.70
2022-11-26T16:44:25.549Z,81.97
2022-11-26T16:47:18.822Z,80.83
2022-11-26T16:50:18.408Z,82.63
2022-11-26T16:53:08.517Z,80.20
2022-11-26T16:55:58.405Z,84.67
2022-11-26T16:58:47.997Z,81.83
2022-11-26T17:01:37.375Z,82.07
2022-11-26T17:04:26.228Z,78.67
2022-11-26T17:07:19.162Z,80.13
2022-11-26T17:10:12.095Z,88.97
2022-11-26T17:13:00.672Z,81.30
2022-11-26T17:15:51.910Z,84.97
2022-11-26T17:18:41.486Z,82.60
2022-11-26T17:21:30.523Z,85.80
2022-11-26T17:24:24.681Z,84.63
2022-11-26T17:27:20.215Z,82.50
2022-11-26T17:30:13.907Z,83.23
2022-11-26T17:33:02.865Z,88.40
2022-11-26T17:35:52.230Z,78.57
2022-11-26T17:38:41.003Z,93.30
2022-11-26T17:41:31.718Z,83.73
2022-11-26T17:44:20.990Z,83.93
2022-11-26T17:47:17.230Z,75.23
2022-11-26T17:50:10.031Z,79.67
2022-11-26T17:52:58.804Z,82.40
2022-11-26T17:55:48.659Z,77.77
2022-11-26T17:58:39.508Z,88.43
2022-11-26T18:01:29.513Z,85.63
2022-11-26T18:04:19.232Z,80.70
2022-11-26T18:07:09.809Z,79.43
2022-11-26T18:09:58.883Z,73.77
2022-11-26T18:12:48.779Z,79.53
2022-11-26T18:15:39.168Z,81.47
2022-11-26T18:18:28.154Z,77.50
2022-11-26T18:21:18.112Z,77.63
2022-11-26T18:24:08.859Z,73.53
2022-11-26T18:26:58.607Z,72.80
2022-11-26T18:29:48.128Z,70.90
2022-11-26T18:32:39.305Z,71.43
2022-11-26T18:35:28.611Z,67.13
2022-11-26T18:38:17.510Z,76.47
2022-11-26T18:41:07.438Z,72.17
2022-11-26T18:43:56.905Z,72.93
2022-11-26T18:46:46.624Z,77.83
2022-11-26T18:49:37.286Z,71.70
2022-11-26T18:52:26.895Z,67.87
2022-11-26T18:55:16.903Z,72.70
2022-11-26T18:58:08.204Z,73.77
2022-11-26T19:00:59.079Z,71.73
2022-11-26T19:03:48.422Z,70.30
2022-11-26T19:06:39.045Z,84.83
2022-11-26T19:09:29.157Z,72.67
2022-11-26T19:12:18.526Z,75.83
2022-11-26T19:15:08.473Z,90.83
2022-11-26T19:17:57.477Z,80.83
2022-11-26T19:20:50.025Z,81.13
2022-11-26T19:23:40.597Z,79.53
2022-11-26T19:26:29.993Z,76.07
2022-11-26T19:29:19.217Z,84.03
2022-11-26T19:32:08.951Z,78.63
2022-11-26T19:35:04.173Z,77.23
2022-11-26T19:37:55.053Z,82.80
2022-11-26T19:40:45.338Z,101.60
2022-11-26T19:43:37.687Z,93.67
2022-11-26T19:46:27.126Z,84.23
2022-11-26T19:49:16.604Z,106.23
2022-11-26T19:52:06.389Z,86.87
2022-11-26T19:54:55.394Z,79.30
2022-11-26T19:57:45.712Z,94.50
2022-11-26T20:00:35.131Z,85.27
2022-11-26T20:03:24.881Z,94.40
2022-11-26T20:06:17.476Z,82.13
2022-11-26T20:09:08.571Z,85.53
2022-11-26T20:11:58.293Z,87.90
2022-11-26T20:14:49.140Z,88.33
2022-11-26T20:17:38.222Z,90.93
2022-11-26T20:20:27.409Z,94.07
2022-11-26T20:23:16.448Z,94.47
2022-11-26T20:26:13.796Z,86.97
2022-11-26T20:29:04.079Z,80.20
2022-11-26T20:31:55.324Z,86.53
2022-11-26T20:34:45.325Z,77.57
2022-11-26T20:37:35.086Z,76.93
2022-11-26T20:40:24.519Z,82.23
2022-11-26T20:43:13.530Z,88.90
2022-11-26T20:46:03.794Z,82.67
2022-11-26T20:48:54.318Z,75.03
2022-11-26T20:51:43.517Z,81.53
2022-11-26T20:54:33.145Z,76.27
2022-11-26T20:57:23.944Z,81.73
2022-11-26T21:00:16.982Z,73.40
2022-11-26T21:03:06.697Z,87.90
2022-11-26T21:05:57.899Z,77.80
2022-11-26T21:08:47.165Z,81.57
2022-11-26T21:11:36.663Z,81.33
2022-11-26T21:14:25.760Z,79.83
2022-11-26T21:17:14.903Z,81.77
2022-11-26T21:20:04.694Z,79.20
2022-11-26T21:22:55.222Z,81.67
2022-11-26T21:25:45.082Z,80.40
2022-11-26T21:28:34.650Z,81.43
2022-11-26T21:31:24.948Z,80.47
2022-11-26T21:34:14.692Z,75.53
2022-11-26T21:37:03.907Z,78.43
2022-11-26T21:39:55.026Z,81.07
2022-11-26T21:42:44.548Z,70.30
2022-11-26T21:45:33.691Z,70.03
2022-11-26T21:48:23.001Z,73.70
2022-11-26T21:51:15.414Z,75.10
2022-11-26T21:54:04.574Z,72.90
2022-11-26T21:56:54.992Z,66.27
2022-11-26T21:59:44.616Z,70.57
2022-11-26T22:02:33.595Z,70.53
2022-11-26T22:05:22.642Z,61.80
2022-11-26T22:08:12.234Z,54.73
2022-11-26T22:11:01.896Z,53.57
2022-11-26T22:13:52.647Z,61.17
2022-11-26T22:16:41.736Z,55.73
2022-11-26T22:19:31.642Z,56.73
2022-11-26T22:22:21.116Z,58.20
2022-11-26T22:25:11.303Z,47.17
2022-11-26T22:28:00.862Z,53.00
2022-11-26T22:30:51.924Z,52.73
2022-11-26T22:33:41.276Z,45.47
2022-11-26T22:36:30.614Z,50.73
2022-11-26T22:39:20.252Z,48.73
2022-11-26T22:42:09.655Z,49.67
2022-11-26T22:44:58.873Z,48.67
2022-11-26T22:47:52.677Z,50.67
2022-11-26T22:50:42.792Z,51.50
2022-11-26T22:53:33.571Z,50.77
2022-11-26T22:56:23.626Z,53.20
2022-11-26T22:59:15.222Z,47.27
2022-11-26T23:02:04.071Z,45.00
2022-11-26T23:04:56.383Z,45.33
2022-11-26T23:07:45.413Z,48.37
2022-11-26T23:10:34.099Z,45.87
2022-11-26T23:13:23.104Z,42.70
2022-11-26T23:16:12.982Z,47.30
2022-11-26T23:19:02.816Z,33.80
2022-11-26T23:21:53.785Z,35.17
2022-11-26T23:24:44.427Z,31.17
2022-11-26T23:27:33.635Z,32.63
2022-11-26T23:30:23.405Z,34.23
2022-11-26T23:33:12.647Z,32.13
2022-11-26T23:36:01.729Z,27.77
2022-11-26T23:38:51.931Z,29.53
2022-11-26T23:41:41.413Z,28.30
2022-11-26T23:44:31.004Z,26.67
2022-11-26T23:47:20.695Z,30.70
2022-11-26T23:50:10.106Z,35.47
2022-11-26T23:52:59.639Z,34.07
2022-11-26T23:55:52.234Z,37.77
2022-11-26T23:58:41.986Z,41.10
