createdAt,value
2018-12-08T00:00:32.418Z,19.71
2018-12-08T00:01:32.500Z,19.71
2018-12-08T00:02:32.035Z,19.7
2018-12-08T00:03:32.080Z,19.7
2018-12-08T00:04:32.886Z,19.68
2018-12-08T00:05:32.952Z,19.71
2018-12-08T00:06:32.335Z,19.67
2018-12-08T00:07:32.528Z,19.7
2018-12-08T00:08:32.278Z,19.7
2018-12-08T00:09:32.275Z,19.68
2018-12-08T00:10:32.272Z,19.65
2018-12-08T00:11:32.153Z,19.67
2018-12-08T00:12:32.020Z,19.68
2018-12-08T00:13:32.395Z,19.65
2018-12-08T00:14:33.091Z,19.67
2018-12-08T00:15:32.478Z,19.67
2018-12-08T00:16:32.136Z,19.64
2018-12-08T00:17:32.334Z,19.64
2018-12-08T00:18:32.129Z,19.64
2018-12-08T00:19:32.238Z,19.64
2018-12-08T00:20:32.183Z,19.64
2018-12-08T00:21:32.035Z,19.61
2018-12-08T00:22:32.274Z,19.63
2018-12-08T00:23:32.091Z,19.64
2018-12-08T00:24:32.310Z,19.63
2018-12-08T00:25:32.469Z,19.58
2018-12-08T00:26:32.198Z,19.6
2018-12-08T00:27:32.097Z,19.6
2018-12-08T00:28:32.216Z,19.63
2018-12-08T00:29:32.160Z,19.58
2018-12-08T00:30:32.039Z,19.61
2018-12-08T00:31:32.318Z,19.6
2018-12-08T00:32:32.213Z,19.58
2018-12-08T00:33:32.167Z,19.6
2018-12-08T00:34:32.329Z,19.6
2018-12-08T00:35:32.232Z,19.58
2018-12-08T00:36:32.112Z,19.6
2018-12-08T00:37:32.304Z,19.57
2018-12-08T00:38:32.266Z,19.57
2018-12-08T00:39:32.556Z,19.56
2018-12-08T00:40:32.351Z,19.56
2018-12-08T00:41:32.432Z,19.54
2018-12-08T00:42:32.371Z,19.54
2018-12-08T00:43:32.054Z,19.53
2018-12-08T00:44:32.290Z,19.52
2018-12-08T00:45:32.289Z,19.56
2018-12-08T00:46:32.315Z,19.53
2018-12-08T00:47:32.596Z,19.52
2018-12-08T00:48:32.016Z,19.52
2018-12-08T00:49:32.277Z,19.52
2018-12-08T00:50:32.182Z,19.5
2018-12-08T00:51:32.539Z,19.5
2018-12-08T00:52:32.598Z,19.5
2018-12-08T00:53:32.469Z,19.52
2018-12-08T00:54:32.508Z,19.52
2018-12-08T00:55:32.486Z,19.49
2018-12-08T00:56:32.207Z,19.49
2018-12-08T00:57:32.016Z,19.49
2018-12-08T00:58:32.443Z,19.47
2018-12-08T00:59:32.429Z,19.47
2018-12-08T01:00:32.122Z,19.47
2018-12-08T01:01:32.459Z,19.47
2018-12-08T01:02:32.061Z,19.47
2018-12-08T01:03:32.254Z,19.45
2018-12-08T01:04:32.003Z,19.46
2018-12-08T01:05:32.371Z,19.46
2018-12-08T01:06:32.154Z,19.45
2018-12-08T01:07:32.184Z,19.47
2018-12-08T01:08:33.058Z,19.46
2018-12-08T01:09:32.813Z,19.45
2018-12-08T01:10:32.609Z,19.43
2018-12-08T01:11:32.449Z,19.45
2018-12-08T01:12:32.489Z,19.45
2018-12-08T01:13:32.485Z,19.45
2018-12-08T01:14:32.212Z,19.42
2018-12-08T01:15:32.229Z,19.46
2018-12-08T01:16:32.558Z,19.42
2018-12-08T01:17:32.484Z,19.43
2018-12-08T01:18:32.544Z,19.42
2018-12-08T01:19:32.313Z,19.43
2018-12-08T01:20:32.493Z,19.4
2018-12-08T01:21:32.261Z,19.46
2018-12-08T01:22:32.260Z,19.43
2018-12-08T01:23:32.258Z,19.42
2018-12-08T01:24:32.925Z,19.43
2018-12-08T01:25:32.726Z,19.39
2018-12-08T01:26:32.126Z,19.42
2018-12-08T01:27:32.014Z,19.4
2018-12-08T01:28:32.554Z,19.4
2018-12-08T01:29:32.847Z,19.37
2018-12-08T01:30:32.111Z,19.39
2018-12-08T01:31:32.220Z,19.37
2018-12-08T01:32:32.363Z,19.39
2018-12-08T01:33:31.995Z,19.37
2018-12-08T01:34:32.304Z,19.36
2018-12-08T01:35:32.389Z,19.37
2018-12-08T01:36:32.507Z,19.35
2018-12-08T01:37:32.264Z,19.37
2018-12-08T01:38:32.327Z,19.36
2018-12-08T01:39:32.282Z,19.35
2018-12-08T01:40:32.501Z,19.35
2018-12-08T01:41:32.002Z,19.36
2018-12-08T01:42:32.141Z,19.35
2018-12-08T01:43:32.382Z,19.35
2018-12-08T01:44:32.217Z,19.35
2018-12-08T01:45:32.293Z,19.35
2018-12-08T01:46:32.141Z,19.35
2018-12-08T01:47:32.151Z,19.35
2018-12-08T01:48:32.026Z,19.33
2018-12-08T01:49:32.476Z,19.32
2018-12-08T01:50:32.251Z,19.33
2018-12-08T01:51:32.566Z,19.33
2018-12-08T01:52:32.250Z,19.32
2018-12-08T01:53:32.014Z,19.3
2018-12-08T01:54:32.415Z,19.33
2018-12-08T01:55:32.393Z,19.32
2018-12-08T01:56:32.162Z,19.33
2018-12-08T01:57:32.322Z,19.3
2018-12-08T01:58:32.417Z,19.3
2018-12-08T01:59:32.283Z,19.29
2018-12-08T02:00:32.056Z,19.33
2018-12-08T02:01:32.110Z,19.3
2018-12-08T02:02:31.984Z,19.29
2018-12-08T02:03:32.114Z,19.27
2018-12-08T02:04:32.333Z,19.29
2018-12-08T02:05:32.042Z,19.26
2018-12-08T02:06:32.277Z,19.29
2018-12-08T02:07:32.083Z,19.27
2018-12-08T02:08:32.145Z,19.27
2018-12-08T02:09:32.011Z,19.26
2018-12-08T02:10:32.356Z,19.27
2018-12-08T02:11:32.238Z,19.25
2018-12-08T02:12:32.429Z,19.26
2018-12-08T02:13:32.246Z,19.27
2018-12-08T02:14:32.188Z,19.26
2018-12-08T02:15:32.224Z,19.27
2018-12-08T02:16:32.053Z,19.25
2018-12-08T02:17:32.717Z,19.25
2018-12-08T02:18:31.996Z,19.23
2018-12-08T02:19:32.612Z,19.23
2018-12-08T02:20:32.263Z,19.23
2018-12-08T02:21:32.268Z,19.23
2018-12-08T02:22:32.496Z,19.25
2018-12-08T02:23:32.017Z,19.23
2018-12-08T02:24:32.493Z,19.23
2018-12-08T02:25:32.300Z,19.26
2018-12-08T02:26:32.047Z,19.23
2018-12-08T02:27:32.208Z,19.23
2018-12-08T02:28:32.201Z,19.25
2018-12-08T02:29:32.705Z,19.23
2018-12-08T02:30:32.740Z,19.2
2018-12-08T02:31:32.180Z,19.22
2018-12-08T02:32:32.593Z,19.2
2018-12-08T02:33:32.071Z,19.2
2018-12-08T02:34:32.225Z,19.22
2018-12-08T02:35:32.098Z,19.22
2018-12-08T02:36:32.942Z,19.2
2018-12-08T02:37:32.052Z,19.2
2018-12-08T02:38:32.130Z,19.2
2018-12-08T02:39:32.419Z,19.2
2018-12-08T02:40:32.532Z,19.19
2018-12-08T02:41:32.327Z,19.19
2018-12-08T02:42:32.503Z,19.19
2018-12-08T02:43:32.215Z,19.19
2018-12-08T02:44:32.078Z,19.18
2018-12-08T02:45:32.004Z,19.19
2018-12-08T02:46:33.215Z,19.19
2018-12-08T02:47:32.486Z,19.19
2018-12-08T02:48:32.498Z,19.18
2018-12-08T02:49:32.300Z,19.16
2018-12-08T02:50:32.194Z,19.19
2018-12-08T02:51:32.023Z,19.18
2018-12-08T02:52:32.320Z,19.18
2018-12-08T02:53:32.839Z,19.16
2018-12-08T02:54:32.105Z,19.18
2018-12-08T02:55:32.427Z,19.16
2018-12-08T02:56:32.305Z,19.19
2018-12-08T02:57:32.478Z,19.18
2018-12-08T02:58:32.185Z,19.15
2018-12-08T02:59:32.210Z,19.16
2018-12-08T03:00:32.464Z,19.16
2018-12-08T03:01:32.196Z,19.18
2018-12-08T03:02:32.250Z,19.16
2018-12-08T03:03:31.994Z,19.13
2018-12-08T03:04:32.540Z,19.16
2018-12-08T03:05:32.851Z,19.12
2018-12-08T03:06:32.292Z,19.16
2018-12-08T03:07:32.307Z,19.15
2018-12-08T03:08:32.184Z,19.15
2018-12-08T03:09:32.086Z,19.12
2018-12-08T03:10:32.033Z,19.13
2018-12-08T03:11:32.146Z,19.11
2018-12-08T03:12:32.142Z,19.12
2018-12-08T03:13:32.392Z,19.15
2018-12-08T03:14:32.108Z,19.11
2018-12-08T03:15:32.100Z,19.13
2018-12-08T03:16:32.040Z,19.11
2018-12-08T03:17:32.685Z,19.12
2018-12-08T03:18:32.191Z,19.12
2018-12-08T03:19:32.341Z,19.12
2018-12-08T03:20:33.015Z,19.09
2018-12-08T03:21:32.396Z,19.11
2018-12-08T03:22:32.141Z,19.11
2018-12-08T03:23:32.089Z,19.13
2018-12-08T03:24:32.235Z,19.12
2018-12-08T03:25:32.016Z,19.11
2018-12-08T03:26:32.239Z,19.09
2018-12-08T03:27:32.430Z,19.11
2018-12-08T03:28:32.045Z,19.06
2018-12-08T03:29:32.132Z,19.09
2018-12-08T03:30:32.145Z,19.09
2018-12-08T03:31:32.773Z,19.09
2018-12-08T03:32:32.228Z,19.09
2018-12-08T03:33:32.049Z,19.08
2018-12-08T03:34:32.518Z,19.08
2018-12-08T03:35:32.172Z,19.09
2018-12-08T03:36:32.256Z,19.08
2018-12-08T03:37:32.026Z,19.08
2018-12-08T03:38:32.218Z,19.08
2018-12-08T03:39:32.046Z,19.06
2018-12-08T03:40:32.244Z,19.05
2018-12-08T03:41:32.326Z,19.06
2018-12-08T03:42:32.235Z,19.06
2018-12-08T03:43:32.186Z,19.08
2018-12-08T03:44:32.018Z,19.06
2018-12-08T03:45:32.180Z,19.06
2018-12-08T03:46:31.988Z,19.05
2018-12-08T03:47:32.210Z,19.05
2018-12-08T03:48:31.967Z,19.06
2018-12-08T03:49:32.196Z,19.03
2018-12-08T03:50:32.448Z,19.06
2018-12-08T03:51:32.023Z,19.03
2018-12-08T03:52:32.339Z,19.05
2018-12-08T03:53:32.101Z,19.03
2018-12-08T03:54:32.131Z,19.02
2018-12-08T03:55:32.167Z,19.02
2018-12-08T03:56:32.189Z,19.02
2018-12-08T03:57:31.951Z,19.02
2018-12-08T03:58:32.147Z,19.05
2018-12-08T03:59:32.425Z,19.02
2018-12-08T04:00:32.284Z,19.03
2018-12-08T04:01:32.464Z,19.03
2018-12-08T04:02:32.355Z,19.01
2018-12-08T04:03:32.092Z,19.01
2018-12-08T04:04:32.289Z,19.02
2018-12-08T04:05:31.983Z,18.99
2018-12-08T04:06:32.275Z,19.02
2018-12-08T04:07:32.090Z,19.01
2018-12-08T04:08:32.035Z,19.01
2018-12-08T04:09:32.428Z,19.01
2018-12-08T04:10:32.348Z,18.99
2018-12-08T04:11:32.191Z,18.99
2018-12-08T04:12:31.962Z,18.99
2018-12-08T04:13:32.266Z,18.99
2018-12-08T04:14:32.358Z,19.01
2018-12-08T04:15:32.131Z,19.01
2018-12-08T04:16:32.836Z,18.98
2018-12-08T04:17:32.110Z,18.98
2018-12-08T04:18:32.279Z,18.99
2018-12-08T04:19:31.911Z,18.99
2018-12-08T04:20:32.125Z,18.99
2018-12-08T04:21:31.990Z,18.97
2018-12-08T04:22:32.156Z,18.98
2018-12-08T04:23:32.213Z,18.98
2018-12-08T04:24:32.714Z,18.99
2018-12-08T04:25:32.329Z,18.99
2018-12-08T04:26:32.218Z,18.99
2018-12-08T04:27:32.397Z,18.97
2018-12-08T04:28:32.412Z,18.97
2018-12-08T04:29:32.360Z,18.98
2018-12-08T04:30:32.584Z,18.95
2018-12-08T04:31:32.089Z,18.97
2018-12-08T04:32:32.255Z,18.97
2018-12-08T04:33:31.934Z,18.97
2018-12-08T04:34:32.947Z,18.97
2018-12-08T04:35:32.270Z,18.95
2018-12-08T04:36:32.114Z,18.97
2018-12-08T04:37:31.925Z,18.97
2018-12-08T04:38:32.128Z,18.98
2018-12-08T04:39:32.329Z,18.98
2018-12-08T04:40:32.142Z,18.95
2018-12-08T04:41:32.189Z,18.95
2018-12-08T04:42:32.815Z,18.97
2018-12-08T04:43:32.255Z,18.98
2018-12-08T04:44:32.413Z,18.98
2018-12-08T04:45:32.187Z,18.98
2018-12-08T04:46:32.038Z,18.98
2018-12-08T04:47:32.105Z,18.99
2018-12-08T04:48:32.195Z,19.01
2018-12-08T04:49:32.063Z,18.98
2018-12-08T04:50:32.207Z,18.99
2018-12-08T04:51:31.930Z,19.01
2018-12-08T04:52:32.304Z,19.02
2018-12-08T04:53:32.162Z,19.02
2018-12-08T04:54:32.043Z,19.06
2018-12-08T04:55:32.192Z,19.05
2018-12-08T04:56:32.055Z,19.05
2018-12-08T04:57:32.868Z,19.06
2018-12-08T04:58:32.064Z,19.08
2018-12-08T04:59:32.187Z,19.09
2018-12-08T05:00:31.916Z,19.09
2018-12-08T05:01:32.593Z,19.11
2018-12-08T05:02:32.292Z,19.15
2018-12-08T05:03:32.295Z,19.15
2018-12-08T05:04:32.100Z,19.15
2018-12-08T05:05:32.429Z,19.18
2018-12-08T05:06:32.327Z,19.19
2018-12-08T05:07:32.044Z,19.2
2018-12-08T05:08:32.196Z,19.23
2018-12-08T05:09:32.339Z,19.25
2018-12-08T05:10:32.077Z,19.25
2018-12-08T05:11:32.320Z,19.27
2018-12-08T05:12:32.586Z,19.27
2018-12-08T05:13:32.172Z,19.32
2018-12-08T05:14:32.067Z,19.35
2018-12-08T05:15:32.445Z,19.33
2018-12-08T05:16:32.286Z,19.35
2018-12-08T05:17:32.047Z,19.36
2018-12-08T05:18:32.813Z,19.39
2018-12-08T05:19:32.117Z,19.37
2018-12-08T05:20:32.446Z,19.4
2018-12-08T05:21:32.010Z,19.4
2018-12-08T05:22:32.242Z,19.46
2018-12-08T05:23:31.942Z,19.47
2018-12-08T05:24:32.179Z,19.45
2018-12-08T05:25:32.026Z,19.46
2018-12-08T05:26:32.041Z,19.49
2018-12-08T05:27:31.985Z,19.52
2018-12-08T05:28:32.061Z,19.52
2018-12-08T05:29:32.240Z,19.54
2018-12-08T05:30:32.037Z,19.54
2018-12-08T05:31:32.176Z,19.56
2018-12-08T05:32:32.046Z,19.57
2018-12-08T05:33:31.996Z,19.58
2018-12-08T05:34:32.202Z,19.6
2018-12-08T05:35:32.088Z,19.6
2018-12-08T05:36:31.896Z,19.63
2018-12-08T05:37:32.368Z,19.63
2018-12-08T05:38:32.576Z,19.65
2018-12-08T05:39:32.183Z,19.65
2018-12-08T05:40:31.937Z,19.68
2018-12-08T05:41:32.233Z,19.7
2018-12-08T05:42:32.196Z,19.67
2018-12-08T05:43:32.169Z,19.7
2018-12-08T05:44:32.039Z,19.68
2018-12-08T05:45:32.392Z,19.7
2018-12-08T05:46:32.116Z,19.73
2018-12-08T05:47:32.334Z,19.74
2018-12-08T05:48:32.183Z,19.75
2018-12-08T05:49:32.551Z,19.77
2018-12-08T05:50:32.450Z,19.78
2018-12-08T05:51:32.075Z,19.77
2018-12-08T05:52:32.117Z,19.81
2018-12-08T05:53:31.991Z,19.8
2018-12-08T05:54:32.352Z,19.78
2018-12-08T05:55:31.806Z,19.81
2018-12-08T05:56:32.046Z,19.81
2018-12-08T05:57:32.136Z,19.82
2018-12-08T05:58:31.983Z,19.84
2018-12-08T05:59:32.168Z,19.85
2018-12-08T06:00:32.093Z,19.86
2018-12-08T06:01:32.273Z,19.86
2018-12-08T06:02:32.241Z,19.89
2018-12-08T06:03:32.114Z,19.88
2018-12-08T06:04:32.249Z,19.89
2018-12-08T06:05:31.950Z,19.92
2018-12-08T06:06:32.079Z,19.91
2018-12-08T06:07:31.930Z,19.93
2018-12-08T06:08:32.042Z,19.92
2018-12-08T06:09:32.248Z,19.92
2018-12-08T06:10:32.041Z,19.95
2018-12-08T06:11:32.248Z,19.96
2018-12-08T06:12:32.264Z,19.96
2018-12-08T06:13:32.115Z,19.98
2018-12-08T06:14:32.315Z,19.98
2018-12-08T06:15:32.044Z,19.99
2018-12-08T06:16:31.906Z,20.01
2018-12-08T06:17:32.038Z,20.02
2018-12-08T06:18:32.549Z,19.99
2018-12-08T06:19:32.258Z,20.02
2018-12-08T06:20:32.531Z,20.02
2018-12-08T06:21:32.016Z,20.01
2018-12-08T06:22:32.306Z,20.04
2018-12-08T06:23:32.163Z,20.05
2018-12-08T06:24:32.760Z,20.05
2018-12-08T06:25:32.120Z,20.05
2018-12-08T06:26:31.971Z,20.07
2018-12-08T06:27:32.119Z,20.07
2018-12-08T06:28:32.384Z,20.08
2018-12-08T06:29:32.032Z,20.08
2018-12-08T06:30:32.208Z,20.09
2018-12-08T06:31:32.078Z,20.11
2018-12-08T06:32:32.314Z,20.12
2018-12-08T06:33:31.973Z,20.13
2018-12-08T06:34:32.539Z,20.11
2018-12-08T06:35:32.107Z,20.15
2018-12-08T06:36:32.052Z,20.15
2018-12-08T06:37:32.196Z,20.15
2018-12-08T06:38:32.318Z,20.15
2018-12-08T06:39:32.775Z,20.19
2018-12-08T06:40:32.432Z,20.18
2018-12-08T06:41:32.313Z,20.16
2018-12-08T06:42:32.116Z,20.18
2018-12-08T06:43:32.130Z,20.18
2018-12-08T06:44:32.128Z,20.19
2018-12-08T06:45:32.316Z,20.19
2018-12-08T06:46:32.529Z,20.19
2018-12-08T06:47:32.920Z,20.22
2018-12-08T06:48:32.137Z,20.23
2018-12-08T06:49:32.300Z,20.22
2018-12-08T06:50:32.002Z,20.2
2018-12-08T06:51:32.037Z,20.23
2018-12-08T06:52:32.129Z,20.23
2018-12-08T06:53:32.076Z,20.25
2018-12-08T06:54:32.039Z,20.25
2018-12-08T06:55:32.043Z,20.26
2018-12-08T06:56:32.547Z,20.29
2018-12-08T06:57:31.904Z,20.26
2018-12-08T06:58:32.050Z,20.29
2018-12-08T06:59:31.863Z,20.27
2018-12-08T07:00:31.999Z,20.29
2018-12-08T07:01:32.185Z,20.27
2018-12-08T07:02:31.905Z,20.29
2018-12-08T07:03:32.118Z,20.29
2018-12-08T07:04:31.930Z,20.29
2018-12-08T07:05:32.022Z,20.35
2018-12-08T07:06:33.601Z,20.3
2018-12-08T07:07:32.090Z,20.32
2018-12-08T07:08:32.083Z,20.32
2018-12-08T07:09:31.897Z,20.32
2018-12-08T07:10:32.155Z,20.33
2018-12-08T07:11:32.027Z,20.37
2018-12-08T07:12:32.019Z,20.33
2018-12-08T07:13:32.176Z,20.35
2018-12-08T07:14:32.032Z,20.36
2018-12-08T07:15:31.959Z,20.33
2018-12-08T07:16:31.963Z,20.39
2018-12-08T07:17:32.378Z,20.37
2018-12-08T07:18:32.110Z,20.37
2018-12-08T07:19:32.052Z,20.37
2018-12-08T07:20:32.238Z,20.39
2018-12-08T07:21:32.123Z,20.37
2018-12-08T07:22:31.864Z,20.39
2018-12-08T07:23:32.422Z,20.4
2018-12-08T07:24:31.925Z,20.37
2018-12-08T07:25:32.036Z,20.4
2018-12-08T07:26:32.252Z,20.42
2018-12-08T07:27:31.842Z,20.4
2018-12-08T07:28:32.252Z,20.4
2018-12-08T07:29:32.069Z,20.43
2018-12-08T07:30:31.935Z,20.42
2018-12-08T07:31:33.003Z,20.43
2018-12-08T07:32:39.393Z,20.42
2018-12-08T07:33:31.904Z,20.39
2018-12-08T07:34:32.519Z,20.4
2018-12-08T07:35:32.202Z,20.42
2018-12-08T07:36:32.200Z,20.43
2018-12-08T07:37:32.200Z,20.43
2018-12-08T07:38:32.022Z,20.42
2018-12-08T07:39:32.223Z,20.4
2018-12-08T07:40:32.069Z,20.43
2018-12-08T07:41:32.147Z,20.4
2018-12-08T07:42:32.462Z,20.42
2018-12-08T07:43:31.971Z,20.43
2018-12-08T07:44:32.321Z,20.43
2018-12-08T07:45:32.468Z,20.44
2018-12-08T07:46:32.289Z,20.43
2018-12-08T07:47:31.980Z,20.44
2018-12-08T07:48:32.103Z,20.44
2018-12-08T07:49:31.964Z,20.44
2018-12-08T07:50:32.005Z,20.43
2018-12-08T07:51:31.843Z,20.44
2018-12-08T07:52:32.109Z,20.46
2018-12-08T07:53:32.115Z,20.47
2018-12-08T07:54:32.289Z,20.46
2018-12-08T07:55:32.456Z,20.46
2018-12-08T07:56:32.238Z,20.48
2018-12-08T07:57:31.979Z,20.46
2018-12-08T07:58:31.860Z,20.47
2018-12-08T07:59:32.039Z,20.46
2018-12-08T08:00:33.242Z,20.47
2018-12-08T08:01:32.268Z,20.48
2018-12-08T08:02:32.637Z,20.47
2018-12-08T08:03:32.206Z,20.47
2018-12-08T08:04:32.044Z,20.48
2018-12-08T08:05:32.314Z,20.48
2018-12-08T08:06:32.122Z,20.48
2018-12-08T08:07:32.054Z,20.48
2018-12-08T08:08:32.248Z,20.5
2018-12-08T08:09:32.133Z,20.48
2018-12-08T08:10:32.079Z,20.48
2018-12-08T08:11:32.063Z,20.5
2018-12-08T08:12:31.964Z,20.5
2018-12-08T08:13:32.030Z,20.5
2018-12-08T08:14:32.005Z,20.53
2018-12-08T08:15:32.407Z,20.51
2018-12-08T08:16:32.211Z,20.53
2018-12-08T08:17:32.058Z,20.55
2018-12-08T08:18:32.104Z,20.51
2018-12-08T08:19:32.228Z,20.55
2018-12-08T08:20:32.218Z,20.55
2018-12-08T08:21:31.919Z,20.55
2018-12-08T08:22:32.087Z,20.55
2018-12-08T08:23:31.950Z,20.57
2018-12-08T08:24:32.303Z,20.57
2018-12-08T08:25:33.221Z,20.54
2018-12-08T08:26:32.458Z,20.57
2018-12-08T08:27:32.244Z,20.55
2018-12-08T08:28:32.047Z,20.55
2018-12-08T08:29:32.164Z,20.55
2018-12-08T08:30:31.870Z,20.59
2018-12-08T08:31:32.964Z,20.57
2018-12-08T08:32:31.932Z,20.6
2018-12-08T08:33:31.932Z,20.6
2018-12-08T08:34:32.031Z,20.61
2018-12-08T08:35:32.279Z,20.61
2018-12-08T08:36:32.327Z,20.59
2018-12-08T08:37:31.958Z,20.6
2018-12-08T08:38:32.039Z,20.61
2018-12-08T08:39:31.953Z,20.59
2018-12-08T08:40:32.106Z,20.63
2018-12-08T08:41:31.892Z,20.61
2018-12-08T08:42:32.047Z,20.61
2018-12-08T08:43:31.908Z,20.61
2018-12-08T08:44:31.914Z,20.59
2018-12-08T08:45:32.055Z,20.6
2018-12-08T08:46:32.049Z,20.59
2018-12-08T08:47:32.568Z,20.61
2018-12-08T08:48:31.865Z,20.6
2018-12-08T08:49:32.105Z,20.6
2018-12-08T08:50:31.977Z,20.64
2018-12-08T08:51:31.999Z,20.6
2018-12-08T08:52:31.990Z,20.63
2018-12-08T08:53:31.968Z,20.63
2018-12-08T08:54:32.122Z,20.6
2018-12-08T08:55:32.259Z,20.61
2018-12-08T08:56:32.068Z,20.6
2018-12-08T08:57:31.885Z,20.6
2018-12-08T08:58:32.371Z,20.61
2018-12-08T08:59:32.500Z,20.61
2018-12-08T09:00:32.238Z,20.63
2018-12-08T09:01:31.919Z,20.61
2018-12-08T09:02:32.204Z,20.63
2018-12-08T09:03:32.223Z,20.63
2018-12-08T09:04:31.894Z,20.61
2018-12-08T09:05:32.282Z,20.63
2018-12-08T09:06:32.358Z,20.61
2018-12-08T09:07:32.101Z,20.6
2018-12-08T09:08:32.038Z,20.61
2018-12-08T09:09:31.866Z,20.61
2018-12-08T09:10:32.097Z,20.64
2018-12-08T09:11:31.826Z,20.61
2018-12-08T09:12:32.274Z,20.63
2018-12-08T09:13:31.959Z,20.63
2018-12-08T09:14:32.020Z,20.61
2018-12-08T09:15:32.016Z,20.64
2018-12-08T09:16:32.364Z,20.63
2018-12-08T09:17:32.319Z,20.64
2018-12-08T09:18:31.964Z,20.64
2018-12-08T09:19:31.821Z,20.66
2018-12-08T09:20:31.885Z,20.67
2018-12-08T09:21:32.032Z,20.66
2018-12-08T09:22:32.032Z,20.67
2018-12-08T09:23:32.092Z,20.68
2018-12-08T09:24:32.282Z,20.66
2018-12-08T09:25:31.975Z,20.67
2018-12-08T09:26:32.042Z,20.67
2018-12-08T09:27:31.858Z,20.67
2018-12-08T09:28:32.200Z,20.66
2018-12-08T09:29:32.614Z,20.67
2018-12-08T09:30:32.214Z,20.67
2018-12-08T09:31:32.098Z,20.68
2018-12-08T09:32:32.059Z,20.7
2018-12-08T09:33:32.234Z,20.68
2018-12-08T09:34:32.222Z,20.67
2018-12-08T09:35:31.966Z,20.7
2018-12-08T09:36:32.255Z,20.67
2018-12-08T09:37:31.902Z,20.67
2018-12-08T09:38:32.382Z,20.67
2018-12-08T09:39:32.419Z,20.67
2018-12-08T09:40:31.997Z,20.68
2018-12-08T09:41:32.028Z,20.7
2018-12-08T09:42:32.086Z,20.7
2018-12-08T09:43:31.923Z,20.67
2018-12-08T09:44:31.906Z,20.68
2018-12-08T09:45:32.224Z,20.68
2018-12-08T09:46:31.967Z,20.67
2018-12-08T09:47:32.243Z,20.7
2018-12-08T09:48:32.258Z,20.71
2018-12-08T09:49:32.032Z,20.71
2018-12-08T09:50:32.226Z,20.7
2018-12-08T09:51:32.231Z,20.72
2018-12-08T09:52:32.242Z,20.72
2018-12-08T09:53:33.020Z,20.72
2018-12-08T09:54:31.959Z,20.72
2018-12-08T09:55:31.923Z,20.74
2018-12-08T09:56:31.956Z,20.71
2018-12-08T09:57:32.499Z,20.74
2018-12-08T09:58:32.110Z,20.71
2018-12-08T09:59:32.387Z,20.71
2018-12-08T10:00:32.099Z,20.72
2018-12-08T10:01:32.219Z,20.72
2018-12-08T10:02:31.884Z,20.74
2018-12-08T10:03:32.044Z,20.72
2018-12-08T10:04:31.687Z,20.72
2018-12-08T10:05:31.833Z,20.75
2018-12-08T10:06:32.177Z,20.75
2018-12-08T10:07:33.058Z,20.75
2018-12-08T10:08:32.050Z,20.77
2018-12-08T10:09:32.197Z,20.74
2018-12-08T10:10:31.994Z,20.75
2018-12-08T10:11:32.118Z,20.77
2018-12-08T10:12:32.164Z,20.77
2018-12-08T10:13:32.408Z,20.77
2018-12-08T10:14:31.967Z,20.75
2018-12-08T10:15:31.812Z,20.78
2018-12-08T10:16:32.043Z,20.78
2018-12-08T10:17:31.989Z,20.78
2018-12-08T10:18:31.842Z,20.78
2018-12-08T10:19:32.087Z,20.78
2018-12-08T10:20:31.859Z,20.78
2018-12-08T10:21:32.004Z,20.78
2018-12-08T10:22:31.771Z,20.77
2018-12-08T10:23:32.000Z,20.78
2018-12-08T10:24:32.247Z,20.78
2018-12-08T10:25:32.099Z,20.74
2018-12-08T10:26:32.163Z,20.75
2018-12-08T10:27:31.854Z,20.74
2018-12-08T10:28:31.948Z,20.77
2018-12-08T10:29:32.074Z,20.75
2018-12-08T10:30:31.909Z,20.75
2018-12-08T10:31:31.793Z,20.75
2018-12-08T10:32:31.790Z,20.75
2018-12-08T10:33:31.920Z,20.75
2018-12-08T10:34:31.880Z,20.75
2018-12-08T10:35:32.317Z,20.75
2018-12-08T10:36:32.211Z,20.74
2018-12-08T10:37:31.905Z,20.74
2018-12-08T10:38:31.952Z,20.78
2018-12-08T10:39:32.024Z,20.75
2018-12-08T10:40:31.770Z,20.72
2018-12-08T10:41:32.039Z,20.74
2018-12-08T10:42:31.956Z,20.74
2018-12-08T10:43:32.261Z,20.74
2018-12-08T10:44:32.001Z,20.74
2018-12-08T10:45:32.377Z,20.72
2018-12-08T10:46:31.837Z,20.74
2018-12-08T10:47:32.347Z,20.72
2018-12-08T10:48:31.809Z,20.74
2018-12-08T10:49:32.025Z,20.74
2018-12-08T10:50:32.270Z,20.75
2018-12-08T10:51:32.282Z,20.72
2018-12-08T10:52:32.100Z,20.75
2018-12-08T10:53:31.913Z,20.7
2018-12-08T10:54:32.068Z,20.71
2018-12-08T10:55:32.074Z,20.7
2018-12-08T10:56:32.171Z,20.71
2018-12-08T10:57:32.166Z,20.7
2018-12-08T10:58:32.674Z,20.71
2018-12-08T10:59:31.888Z,20.68
2018-12-08T11:00:32.211Z,20.67
2018-12-08T11:01:32.412Z,20.68
2018-12-08T11:02:32.001Z,20.7
2018-12-08T11:03:31.814Z,20.67
2018-12-08T11:04:32.264Z,20.66
2018-12-08T11:05:31.870Z,20.68
2018-12-08T11:06:32.355Z,20.64
2018-12-08T11:07:32.298Z,20.67
2018-12-08T11:08:32.083Z,20.66
2018-12-08T11:09:32.201Z,20.64
2018-12-08T11:10:32.124Z,20.66
2018-12-08T11:11:32.265Z,20.66
2018-12-08T11:12:31.906Z,20.66
2018-12-08T11:13:32.280Z,20.66
2018-12-08T11:14:32.048Z,20.67
2018-12-08T11:15:32.200Z,20.67
2018-12-08T11:16:31.814Z,20.68
2018-12-08T11:17:31.899Z,20.68
2018-12-08T11:18:32.010Z,20.67
2018-12-08T11:19:32.225Z,20.66
2018-12-08T11:20:31.913Z,20.67
2018-12-08T11:21:32.286Z,20.66
2018-12-08T11:22:31.952Z,20.67
2018-12-08T11:23:32.126Z,20.64
2018-12-08T11:24:32.872Z,20.67
2018-12-08T11:25:32.690Z,20.68
2018-12-08T11:26:32.431Z,20.67
2018-12-08T11:27:31.819Z,20.7
2018-12-08T11:28:32.009Z,20.7
2018-12-08T11:29:31.823Z,20.78
2018-12-08T11:30:32.033Z,20.77
2018-12-08T11:31:31.827Z,20.77
2018-12-08T11:32:32.168Z,20.77
2018-12-08T11:33:32.141Z,20.78
2018-12-08T11:34:31.931Z,20.78
2018-12-08T11:35:32.232Z,20.78
2018-12-08T11:36:32.077Z,20.82
2018-12-08T11:37:32.368Z,20.84
2018-12-08T11:38:31.922Z,20.84
2018-12-08T11:39:32.030Z,20.85
2018-12-08T11:40:32.056Z,20.88
2018-12-08T11:41:31.916Z,20.89
2018-12-08T11:42:32.209Z,20.92
2018-12-08T11:43:31.846Z,20.92
2018-12-08T11:44:31.962Z,20.92
2018-12-08T11:45:32.436Z,20.95
2018-12-08T11:46:32.378Z,20.95
2018-12-08T11:47:32.279Z,20.94
2018-12-08T11:48:32.146Z,20.98
2018-12-08T11:49:32.039Z,20.98
2018-12-08T11:50:32.208Z,20.99
2018-12-08T11:51:32.117Z,20.95
2018-12-08T11:52:32.001Z,20.97
2018-12-08T11:53:32.012Z,20.98
2018-12-08T11:54:31.853Z,20.98
2018-12-08T11:55:31.775Z,21.01
2018-12-08T11:56:31.914Z,20.99
2018-12-08T11:57:32.520Z,20.98
2018-12-08T11:58:31.808Z,20.99
2018-12-08T11:59:32.057Z,20.98
2018-12-08T12:00:31.805Z,20.98
2018-12-08T12:01:31.769Z,20.98
2018-12-08T12:02:32.124Z,20.98
2018-12-08T12:03:31.888Z,21.02
2018-12-08T12:04:31.941Z,20.98
2018-12-08T12:05:31.816Z,21.01
2018-12-08T12:06:31.967Z,20.99
2018-12-08T12:07:31.838Z,21.01
2018-12-08T12:08:31.855Z,21.02
2018-12-08T12:09:31.740Z,21.03
2018-12-08T12:10:31.780Z,21.06
2018-12-08T12:11:32.070Z,21.01
2018-12-08T12:12:31.787Z,21.01
2018-12-08T12:13:31.988Z,21.03
2018-12-08T12:14:32.095Z,21.02
2018-12-08T12:15:31.893Z,21.02
2018-12-08T12:16:32.013Z,21.02
2018-12-08T12:17:31.866Z,21.03
2018-12-08T12:18:32.066Z,21.02
2018-12-08T12:19:32.060Z,21.03
2018-12-08T12:20:31.926Z,21.02
2018-12-08T12:21:31.935Z,21.03
2018-12-08T12:22:31.864Z,21.03
2018-12-08T12:23:32.018Z,21.05
2018-12-08T12:24:32.096Z,21.06
2018-12-08T12:25:32.007Z,21.05
2018-12-08T12:26:32.112Z,21.05
2018-12-08T12:27:31.914Z,21.03
2018-12-08T12:28:31.650Z,21.03
2018-12-08T12:29:32.156Z,21.05
2018-12-08T12:30:32.245Z,21.03
2018-12-08T12:31:32.286Z,21.03
2018-12-08T12:32:32.085Z,21.02
2018-12-08T12:33:32.312Z,21.03
2018-12-08T12:34:32.823Z,21.03
2018-12-08T12:35:31.949Z,21.02
2018-12-08T12:36:32.088Z,20.99
2018-12-08T12:37:31.949Z,21.03
2018-12-08T12:38:31.808Z,21.02
2018-12-08T12:39:31.970Z,21.01
2018-12-08T12:40:32.243Z,21.02
2018-12-08T12:41:32.095Z,21.01
2018-12-08T12:42:32.343Z,21.02
2018-12-08T12:43:32.009Z,21.02
2018-12-08T12:44:32.227Z,20.99
2018-12-08T12:45:32.252Z,21.02
2018-12-08T12:46:32.186Z,20.99
2018-12-08T12:47:31.855Z,21.01
2018-12-08T12:48:32.273Z,21.02
2018-12-08T12:49:31.911Z,21.01
2018-12-08T12:50:31.825Z,21.01
2018-12-08T12:51:32.060Z,21.01
2018-12-08T12:52:32.228Z,21.01
2018-12-08T12:53:31.882Z,21.01
2018-12-08T12:54:32.072Z,21.01
2018-12-08T12:55:32.672Z,21.01