createdAt,value
2022-09-15T00:00:43.331Z,100.00
2022-09-15T00:05:44.946Z,100.00
2022-09-15T00:10:48.489Z,100.00
2022-09-15T00:15:50.340Z,100.00
2022-09-15T00:20:51.797Z,100.00
2022-09-15T00:25:53.718Z,100.00
2022-09-15T00:30:55.454Z,100.00
2022-09-15T00:35:56.932Z,100.00
2022-09-15T00:40:59.957Z,100.00
2022-09-15T00:46:01.476Z,100.00
2022-09-15T00:51:06.498Z,100.00
2022-09-15T00:56:11.218Z,100.00
2022-09-15T01:01:15.843Z,100.00
2022-09-15T01:06:35.528Z,100.00
2022-09-15T01:11:37.558Z,100.00
2022-09-15T01:17:08.204Z,100.00
2022-09-15T01:22:25.221Z,100.00
2022-09-15T01:27:45.253Z,100.00
2022-09-15T01:32:59.646Z,100.00
2022-09-15T01:38:05.978Z,100.00
2022-09-15T01:43:09.703Z,100.00
2022-09-15T01:48:12.001Z,100.00
2022-09-15T01:53:17.443Z,100.00
2022-09-15T01:58:18.777Z,100.00
2022-09-15T02:03:31.140Z,100.00
2022-09-15T02:08:58.447Z,100.00
2022-09-15T02:14:05.366Z,100.00
2022-09-15T02:19:22.196Z,100.00
2022-09-15T02:24:36.720Z,100.00
2022-09-15T02:29:39.679Z,100.00
2022-09-15T02:34:45.585Z,100.00
2022-09-15T02:39:54.144Z,100.00
2022-09-15T02:44:55.979Z,100.00
2022-09-15T02:49:57.761Z,100.00
2022-09-15T02:54:59.130Z,100.00
2022-09-15T03:00:00.703Z,100.00
2022-09-15T03:05:02.113Z,100.00
2022-09-15T03:10:07.538Z,100.00
2022-09-15T03:15:09.642Z,100.00
2022-09-15T03:20:14.051Z,100.00
2022-09-15T03:25:16.453Z,100.00
2022-09-15T03:30:18.071Z,100.00
2022-09-15T03:35:19.633Z,100.00
2022-09-15T03:40:21.513Z,100.00
2022-09-15T03:45:23.003Z,100.00
2022-09-15T03:50:24.394Z,100.00
2022-09-15T03:55:26.203Z,100.00
2022-09-15T04:00:27.803Z,100.00
2022-09-15T04:05:29.360Z,100.00
2022-09-15T04:10:31.123Z,100.00
2022-09-15T04:15:32.569Z,100.00
2022-09-15T04:20:34.052Z,100.00
2022-09-15T04:25:35.540Z,100.00
2022-09-15T04:30:36.910Z,100.00
2022-09-15T04:35:38.327Z,100.00
2022-09-15T04:40:39.811Z,100.00
2022-09-15T04:45:41.296Z,100.00
2022-09-15T04:50:42.939Z,100.00
2022-09-15T04:55:44.443Z,100.00
2022-09-15T05:00:45.996Z,100.00
2022-09-15T05:05:47.982Z,100.00
2022-09-15T05:10:49.595Z,100.00
2022-09-15T05:15:51.300Z,100.00
2022-09-15T05:20:58.643Z,100.00
2022-09-15T05:26:02.603Z,100.00
2022-09-15T05:31:21.774Z,100.00
2022-09-15T05:36:24.771Z,100.00
2022-09-15T05:41:27.533Z,100.00
2022-09-15T05:46:29.224Z,100.00
2022-09-15T05:51:30.993Z,100.00
2022-09-15T05:56:32.482Z,100.00
2022-09-15T06:01:33.896Z,100.00
2022-09-15T06:06:35.466Z,100.00
2022-09-15T06:11:36.910Z,100.00
2022-09-15T06:16:38.438Z,100.00
2022-09-15T06:21:39.945Z,100.00
2022-09-15T06:26:41.362Z,100.00
2022-09-15T06:31:42.929Z,100.00
2022-09-15T06:36:44.498Z,100.00
2022-09-15T06:42:01.667Z,100.00
2022-09-15T06:47:04.558Z,100.00
2022-09-15T06:52:06.218Z,100.00
2022-09-15T06:57:07.664Z,100.00
2022-09-15T07:02:09.759Z,100.00
2022-09-15T07:07:11.255Z,100.00
2022-09-15T07:12:12.693Z,100.00
2022-09-15T07:17:14.110Z,100.00
2022-09-15T07:22:15.633Z,100.00
2022-09-15T07:27:17.054Z,100.00
2022-09-15T07:32:18.529Z,100.00
2022-09-15T07:37:19.929Z,100.00
2022-09-15T07:42:21.371Z,100.00
2022-09-15T07:47:22.798Z,100.00
2022-09-15T07:52:24.210Z,100.00
2022-09-15T07:57:25.701Z,99.64
2022-09-15T08:02:27.223Z,100.00
2022-09-15T08:07:28.774Z,95.93
2022-09-15T08:12:30.186Z,93.72
2022-09-15T08:17:31.697Z,91.93
2022-09-15T08:22:33.245Z,97.95
2022-09-15T08:27:34.653Z,98.53
2022-09-15T08:32:36.012Z,95.48
2022-09-15T08:37:37.391Z,96.49
2022-09-15T08:42:44.749Z,95.92
2022-09-15T08:47:51.300Z,86.66
2022-09-15T08:52:52.684Z,89.72
2022-09-15T08:57:54.617Z,87.28
2022-09-15T09:03:03.739Z,89.74
2022-09-15T09:08:59.717Z,84.02
2022-09-15T09:14:13.209Z,90.52
2022-09-15T09:19:17.704Z,90.94
2022-09-15T09:24:40.793Z,93.14
2022-09-15T09:29:46.008Z,99.68
2022-09-15T09:34:58.841Z,100.00
2022-09-15T09:40:00.776Z,100.00
2022-09-15T09:45:03.486Z,100.00
2022-09-15T09:50:30.957Z,100.00
2022-09-15T09:55:32.415Z,100.00
2022-09-15T10:00:41.398Z,100.00
2022-09-15T10:05:44.819Z,100.00
2022-09-15T10:10:53.748Z,97.48
2022-09-15T10:15:59.238Z,93.81
2022-09-15T10:21:03.133Z,94.24
2022-09-15T10:26:31.581Z,90.86
2022-09-15T10:31:33.079Z,87.66
2022-09-15T10:36:34.527Z,87.38
2022-09-15T10:41:46.399Z,82.69
2022-09-15T10:47:11.114Z,87.09
2022-09-15T10:52:17.853Z,86.03
2022-09-15T10:57:54.397Z,85.40
2022-09-15T11:03:29.591Z,85.13
2022-09-15T11:08:39.907Z,84.80
2022-09-15T11:13:56.348Z,79.83
2022-09-15T11:19:33.013Z,77.70
2022-09-15T11:24:43.454Z,78.30
2022-09-15T11:29:47.584Z,77.86
2022-09-15T11:35:00.553Z,75.16
2022-09-15T11:40:14.336Z,82.91
2022-09-15T11:45:22.800Z,79.40
2022-09-15T11:50:41.237Z,83.83
2022-09-15T11:56:00.393Z,81.12
2022-09-15T12:01:10.856Z,86.74
2022-09-15T12:06:30.385Z,82.18
2022-09-15T12:11:41.426Z,93.49
2022-09-15T12:16:43.889Z,92.53
2022-09-15T12:21:58.299Z,81.55
2022-09-15T12:27:01.534Z,86.05
2022-09-15T12:32:29.932Z,78.04
2022-09-15T12:37:41.485Z,83.79
2022-09-15T12:42:45.962Z,78.31
2022-09-15T12:48:07.077Z,80.99
2022-09-15T12:53:29.999Z,76.61
2022-09-15T12:58:39.588Z,77.39
2022-09-15T13:09:02.328Z,80.92
2022-09-15T13:14:03.740Z,76.27
2022-09-15T13:19:13.350Z,75.51
2022-09-15T13:24:30.743Z,77.45
2022-09-15T13:29:32.781Z,76.54
2022-09-15T13:35:13.062Z,78.14
2022-09-15T13:40:41.322Z,75.76
2022-09-15T13:46:05.218Z,76.25
2022-09-15T13:51:19.938Z,76.09
2022-09-15T13:56:48.717Z,76.96
2022-09-15T14:01:51.160Z,74.31
2022-09-15T14:07:00.196Z,76.17
2022-09-15T14:12:10.322Z,77.16
2022-09-15T14:17:26.107Z,81.50
2022-09-15T14:22:30.763Z,75.93
2022-09-15T14:27:34.773Z,88.67
2022-09-15T14:32:43.686Z,78.12
2022-09-15T14:37:50.549Z,82.76
2022-09-15T14:42:52.289Z,83.29
2022-09-15T14:48:01.930Z,76.72
2022-09-15T14:53:06.679Z,75.56
2022-09-15T14:58:16.761Z,80.22
2022-09-15T15:03:29.905Z,80.97
2022-09-15T15:08:45.453Z,84.84
2022-09-15T15:13:51.179Z,85.07
2022-09-15T15:18:54.935Z,95.84
2022-09-15T15:23:56.667Z,100.00
2022-09-15T15:28:58.205Z,87.54
2022-09-15T15:34:02.601Z,100.00
2022-09-15T15:39:07.458Z,99.97
2022-09-15T15:44:14.958Z,98.96
2022-09-15T15:49:16.997Z,100.00
2022-09-15T15:54:18.421Z,100.00
2022-09-15T15:59:20.169Z,100.00
2022-09-15T16:04:21.640Z,100.00
2022-09-15T16:09:23.078Z,100.00
2022-09-15T16:14:24.456Z,100.00
2022-09-15T16:19:25.899Z,100.00
2022-09-15T16:24:27.449Z,100.00
2022-09-15T16:29:28.894Z,100.00
2022-09-15T16:34:30.428Z,100.00
2022-09-15T16:39:31.858Z,100.00
2022-09-15T16:44:33.234Z,100.00
2022-09-15T16:49:34.717Z,100.00
2022-09-15T16:54:36.127Z,100.00
2022-09-15T16:59:37.512Z,100.00
2022-09-15T17:04:38.957Z,100.00
2022-09-15T17:09:40.378Z,100.00
2022-09-15T17:14:41.802Z,100.00
2022-09-15T17:19:43.202Z,100.00
2022-09-15T17:24:44.606Z,91.44
2022-09-15T17:29:46.715Z,95.80
2022-09-15T17:34:48.260Z,96.59
2022-09-15T17:39:49.813Z,95.71
2022-09-15T17:44:51.327Z,90.28
2022-09-15T17:49:52.761Z,87.91
2022-09-15T17:54:54.342Z,91.82
2022-09-15T17:59:55.773Z,100.00
2022-09-15T18:04:57.206Z,100.00
2022-09-15T18:09:58.633Z,100.00
2022-09-15T18:15:00.099Z,100.00
2022-09-15T18:20:01.669Z,100.00
2022-09-15T18:25:03.153Z,100.00
2022-09-15T18:30:04.893Z,100.00
2022-09-15T18:35:07.297Z,100.00
2022-09-15T18:40:10.994Z,100.00
2022-09-15T18:45:15.044Z,100.00
2022-09-15T18:50:18.114Z,100.00
2022-09-15T18:55:21.446Z,100.00
2022-09-15T19:00:25.409Z,100.00
2022-09-15T19:05:27.884Z,100.00
2022-09-15T19:10:29.588Z,100.00
2022-09-15T19:15:31.123Z,100.00
2022-09-15T19:20:32.650Z,100.00
2022-09-15T19:25:34.081Z,100.00
2022-09-15T19:30:35.633Z,100.00
2022-09-15T19:35:37.086Z,100.00
2022-09-15T19:40:38.598Z,100.00
2022-09-15T19:45:43.011Z,100.00
2022-09-15T19:50:44.502Z,100.00
2022-09-15T19:55:50.404Z,100.00
2022-09-15T20:00:55.672Z,100.00
2022-09-15T20:05:57.599Z,100.00
2022-09-15T20:10:59.077Z,100.00
2022-09-15T20:16:02.527Z,100.00
2022-09-15T20:21:06.235Z,100.00
2022-09-15T20:26:10.678Z,100.00
2022-09-15T20:31:15.524Z,100.00
2022-09-15T20:36:23.005Z,100.00
2022-09-15T20:41:26.321Z,100.00
2022-09-15T20:46:29.099Z,100.00
2022-09-15T20:51:30.775Z,100.00
2022-09-15T20:56:34.423Z,100.00
2022-09-15T21:01:38.119Z,100.00
2022-09-15T21:06:39.582Z,100.00
2022-09-15T21:11:41.031Z,100.00
2022-09-15T21:16:42.482Z,100.00
2022-09-15T21:21:43.945Z,100.00
2022-09-15T21:26:45.329Z,100.00
2022-09-15T21:31:46.774Z,100.00
2022-09-15T21:36:48.245Z,100.00
2022-09-15T21:41:49.927Z,100.00
2022-09-15T21:46:51.393Z,100.00
2022-09-15T21:51:52.868Z,100.00
2022-09-15T21:56:54.302Z,100.00
2022-09-15T22:01:55.866Z,100.00
2022-09-15T22:06:57.609Z,100.00
2022-09-15T22:11:59.197Z,100.00
2022-09-15T22:17:00.781Z,100.00
2022-09-15T22:22:02.429Z,100.00
2022-09-15T22:27:04.062Z,100.00
2022-09-15T22:32:05.523Z,100.00
2022-09-15T22:37:07.010Z,100.00
2022-09-15T22:42:08.423Z,100.00
2022-09-15T22:47:09.842Z,100.00
2022-09-15T22:52:11.398Z,100.00
2022-09-15T22:57:13.066Z,100.00
2022-09-15T23:02:14.609Z,100.00
2022-09-15T23:07:16.111Z,100.00
2022-09-15T23:12:17.563Z,100.00
2022-09-15T23:17:18.970Z,100.00
2022-09-15T23:22:21.513Z,100.00
2022-09-15T23:27:23.136Z,100.00
2022-09-15T23:32:24.604Z,100.00
2022-09-15T23:37:26.140Z,100.00
2022-09-15T23:42:27.604Z,100.00
2022-09-15T23:47:29.069Z,100.00
2022-09-15T23:52:30.540Z,100.00
2022-09-15T23:57:32.004Z,100.00
