createdAt,value
2018-09-28T00:03:19.945Z,50.30
2018-09-28T00:07:23.023Z,50.57
2018-09-28T00:11:26.168Z,50.23
2018-09-28T00:15:29.393Z,46.57
2018-09-28T00:19:32.523Z,43.00
2018-09-28T00:23:35.649Z,42.43
2018-09-28T00:27:38.571Z,40.23
2018-09-28T00:31:41.659Z,42.80
2018-09-28T00:35:44.609Z,37.77
2018-09-28T00:39:47.696Z,40.20
2018-09-28T00:43:50.626Z,39.17
2018-09-28T00:47:53.708Z,32.73
2018-09-28T00:51:56.887Z,36.30
2018-09-28T00:55:59.782Z,44.03
2018-09-28T01:00:02.928Z,29.93
2018-09-28T01:04:05.869Z,27.17
2018-09-28T01:08:08.805Z,31.37
2018-09-28T01:12:11.887Z,25.73
2018-09-28T01:16:15.172Z,23.23
2018-09-28T01:20:18.041Z,27.50
2018-09-28T01:24:20.962Z,25.57
2018-09-28T01:28:23.839Z,23.63
2018-09-28T01:32:27.028Z,29.17
2018-09-28T01:36:30.118Z,27.57
2018-09-28T01:40:33.229Z,23.33
2018-09-28T01:44:36.096Z,9.93
2018-09-28T01:48:39.015Z,25.40
2018-09-28T01:52:41.883Z,14.53
2018-09-28T01:56:45.035Z,12.73
2018-09-28T02:00:47.900Z,8.83
2018-09-28T02:04:50.811Z,5.60
2018-09-28T02:08:53.892Z,13.00
2018-09-28T02:12:57.559Z,17.60
2018-09-28T02:17:00.529Z,16.70
2018-09-28T02:21:03.664Z,12.43
2018-09-28T02:25:06.983Z,5.70
2018-09-28T02:29:10.116Z,17.47
2018-09-28T02:33:13.212Z,10.83
2018-09-28T02:37:16.151Z,8.87
2018-09-28T02:41:19.083Z,4.80
2018-09-28T02:45:22.195Z,8.73
2018-09-28T02:49:25.291Z,10.37
2018-09-28T02:53:28.210Z,8.03
2018-09-28T02:57:31.076Z,9.93
2018-09-28T03:01:34.220Z,11.40
2018-09-28T03:05:37.230Z,8.63
2018-09-28T03:09:40.364Z,17.63
2018-09-28T03:13:43.432Z,9.10
2018-09-28T03:17:46.455Z,12.43
2018-09-28T03:21:49.540Z,10.83
2018-09-28T03:25:52.514Z,5.60
2018-09-28T03:29:55.351Z,6.90
2018-09-28T03:33:58.243Z,8.90
2018-09-28T03:38:01.331Z,14.57
2018-09-28T03:42:04.468Z,8.93
2018-09-28T03:46:07.620Z,9.53
2018-09-28T03:50:10.792Z,9.37
2018-09-28T03:54:13.674Z,7.10
2018-09-28T03:58:16.800Z,5.90
2018-09-28T04:02:19.888Z,6.20
2018-09-28T04:06:22.816Z,9.53
2018-09-28T04:10:25.919Z,9.33
2018-09-28T04:14:29.067Z,11.83
2018-09-28T04:18:32.077Z,9.33
2018-09-28T04:22:34.980Z,11.57
2018-09-28T04:26:38.062Z,12.87
2018-09-28T04:30:40.973Z,7.73
2018-09-28T04:34:44.035Z,10.80
2018-09-28T04:38:47.184Z,14.40
2018-09-28T04:42:50.041Z,8.97
2018-09-28T04:46:53.181Z,8.90
2018-09-28T04:50:56.034Z,12.27
2018-09-28T04:54:59.205Z,10.10
2018-09-28T04:59:02.108Z,11.33
2018-09-28T05:03:05.391Z,13.57
2018-09-28T05:07:08.267Z,9.80
2018-09-28T05:11:11.416Z,11.03
2018-09-28T05:15:14.516Z,10.77
2018-09-28T05:19:17.537Z,7.63
2018-09-28T05:23:20.599Z,13.70
2018-09-28T05:27:23.519Z,7.40
2018-09-28T05:31:26.807Z,9.80
2018-09-28T05:35:29.836Z,7.47
2018-09-28T05:39:32.998Z,10.53
2018-09-28T05:43:35.873Z,10.60
2018-09-28T05:47:39.764Z,13.73
2018-09-28T05:51:42.686Z,8.87
2018-09-28T05:55:45.779Z,10.80
2018-09-28T05:59:54.428Z,8.13
2018-09-28T06:04:02.910Z,12.40
2018-09-28T06:08:05.822Z,9.17
2018-09-28T06:12:08.700Z,14.70
2018-09-28T06:16:11.607Z,12.43
2018-09-28T06:20:14.715Z,14.07
2018-09-28T06:24:17.710Z,15.47
2018-09-28T06:28:20.507Z,8.70
2018-09-28T06:32:23.696Z,7.53
2018-09-28T06:36:26.788Z,16.47
2018-09-28T06:40:29.919Z,19.47
2018-09-28T06:44:32.852Z,7.17
2018-09-28T06:48:35.731Z,9.17
2018-09-28T06:52:38.658Z,7.70
2018-09-28T06:56:41.513Z,17.37
2018-09-28T07:00:44.683Z,7.40
2018-09-28T07:04:47.783Z,11.90
2018-09-28T07:08:50.944Z,6.80
2018-09-28T07:12:53.822Z,10.33
2018-09-28T07:16:56.925Z,6.93
2018-09-28T07:21:00.008Z,12.57
2018-09-28T07:25:02.997Z,10.80
2018-09-28T07:29:06.052Z,12.30
2018-09-28T07:33:09.315Z,6.80
2018-09-28T07:37:12.722Z,9.00
2018-09-28T07:41:15.500Z,7.93
2018-09-28T07:45:18.545Z,10.57
2018-09-28T07:49:21.675Z,9.73
2018-09-28T07:53:24.740Z,11.30
2018-09-28T07:57:27.719Z,11.90
2018-09-28T08:01:30.595Z,13.13
2018-09-28T08:05:33.798Z,10.27
2018-09-28T08:09:36.894Z,6.07
2018-09-28T08:13:40.208Z,7.27
2018-09-28T08:17:43.142Z,12.07
2018-09-28T08:21:46.071Z,10.43
2018-09-28T08:25:49.340Z,24.17
2018-09-28T08:29:52.483Z,6.53
2018-09-28T08:33:57.542Z,8.00
2018-09-28T08:38:00.780Z,7.23
2018-09-28T08:42:03.691Z,15.10
2018-09-28T08:46:06.767Z,8.13
2018-09-28T08:50:09.923Z,7.53
2018-09-28T08:54:12.895Z,8.00
2018-09-28T08:58:16.242Z,6.30
2018-09-28T09:02:19.538Z,7.17
2018-09-28T09:06:22.611Z,5.13
2018-09-28T09:10:25.802Z,10.60
2018-09-28T09:14:28.692Z,2.40
2018-09-28T09:18:31.811Z,11.57
2018-09-28T09:22:34.906Z,7.03
2018-09-28T09:26:37.883Z,7.53
2018-09-28T09:30:40.788Z,11.17
2018-09-28T09:34:43.940Z,7.47
2018-09-28T09:38:48.090Z,10.13
2018-09-28T09:42:51.020Z,6.83
2018-09-28T09:46:53.895Z,11.33
2018-09-28T09:50:57.602Z,7.87
2018-09-28T09:55:00.459Z,4.50
2018-09-28T09:59:03.608Z,7.60
2018-09-28T10:03:12.072Z,9.07
2018-09-28T10:07:15.228Z,8.80
2018-09-28T10:11:18.086Z,9.30
2018-09-28T10:15:21.540Z,8.70
2018-09-28T10:19:24.731Z,4.87
2018-09-28T10:23:27.762Z,7.50
2018-09-28T10:27:30.915Z,3.13
2018-09-28T10:31:34.043Z,3.27
2018-09-28T10:35:37.159Z,6.70
2018-09-28T10:39:40.511Z,2.03
2018-09-28T10:43:45.836Z,2.70
2018-09-28T10:47:48.763Z,11.00
2018-09-28T10:51:51.746Z,7.73
2018-09-28T10:55:54.610Z,3.50
2018-09-28T10:59:57.727Z,3.80
2018-09-28T11:04:00.643Z,6.00
2018-09-28T11:08:03.763Z,10.40
2018-09-28T11:12:07.071Z,9.47
2018-09-28T11:16:09.974Z,8.10
2018-09-28T11:20:13.088Z,4.30
2018-09-28T11:24:16.011Z,6.00
2018-09-28T11:28:19.171Z,6.40
2018-09-28T11:32:22.062Z,8.47
2018-09-28T11:36:25.207Z,4.73
2018-09-28T11:40:28.272Z,6.00
2018-09-28T11:44:31.410Z,5.47
2018-09-28T11:48:34.515Z,6.10
2018-09-28T11:52:37.692Z,5.67
2018-09-28T11:56:40.789Z,6.60
2018-09-28T12:00:43.915Z,7.77
2018-09-28T12:04:46.991Z,4.60
2018-09-28T12:08:50.136Z,5.50
2018-09-28T12:12:53.024Z,6.03
2018-09-28T12:16:56.299Z,9.10
2018-09-28T12:20:59.396Z,6.40
2018-09-28T12:25:02.331Z,8.90
2018-09-28T12:29:05.643Z,6.97
2018-09-28T12:33:08.622Z,7.60
2018-09-28T12:37:11.920Z,6.30
2018-09-28T12:41:15.000Z,5.63
2018-09-28T12:45:18.029Z,6.53
2018-09-28T12:49:21.052Z,6.10
2018-09-28T12:53:23.971Z,6.03
2018-09-28T12:57:26.839Z,7.10
2018-09-28T13:01:29.767Z,3.83
2018-09-28T13:05:32.871Z,6.33
2018-09-28T13:09:35.996Z,3.30
2018-09-28T13:13:38.844Z,9.93
2018-09-28T13:17:42.296Z,4.27
2018-09-28T13:21:45.198Z,4.47
2018-09-28T13:25:48.348Z,8.20
2018-09-28T13:29:51.224Z,6.30
2018-09-28T13:33:54.431Z,5.73
2018-09-28T13:37:58.139Z,10.47
2018-09-28T13:42:00.987Z,3.27
2018-09-28T13:46:03.974Z,5.33
2018-09-28T13:50:07.125Z,3.90
2018-09-28T13:54:10.281Z,4.73
2018-09-28T13:58:13.345Z,3.13
2018-09-28T14:02:16.546Z,7.40
2018-09-28T14:06:19.377Z,6.63
2018-09-28T14:10:22.309Z,7.90
2018-09-28T14:14:25.286Z,3.30
2018-09-28T14:18:28.314Z,3.10
2018-09-28T14:22:33.887Z,4.07
2018-09-28T14:26:37.113Z,3.00
2018-09-28T14:30:39.973Z,5.90
2018-09-28T14:34:43.744Z,7.17
2018-09-28T14:38:46.785Z,4.07
2018-09-28T14:42:49.962Z,5.73
2018-09-28T14:46:52.751Z,3.77
2018-09-28T14:50:55.943Z,10.23
2018-09-28T14:54:59.131Z,3.80
2018-09-28T14:59:02.399Z,10.00
2018-09-28T15:03:05.478Z,5.93
2018-09-28T15:07:08.641Z,17.87
2018-09-28T15:11:11.555Z,6.47
2018-09-28T15:15:14.736Z,9.50
2018-09-28T15:19:17.836Z,10.40
2018-09-28T15:23:20.975Z,4.10
2018-09-28T15:27:24.140Z,3.80
2018-09-28T15:31:27.063Z,9.20
2018-09-28T15:35:30.181Z,5.17
2018-09-28T15:39:33.415Z,6.57
2018-09-28T15:43:36.307Z,35.30
2018-09-28T15:47:39.587Z,11.23
2018-09-28T15:51:42.664Z,7.30
2018-09-28T15:55:45.834Z,6.90
2018-09-28T15:59:49.184Z,8.43
2018-09-28T16:03:52.115Z,9.07
2018-09-28T16:07:55.224Z,8.40
2018-09-28T16:11:58.662Z,6.90
2018-09-28T16:16:01.684Z,5.27
2018-09-28T16:20:05.284Z,6.57
2018-09-28T16:24:08.328Z,3.50
2018-09-28T16:28:11.239Z,4.47
2018-09-28T16:32:14.313Z,6.73
2018-09-28T16:36:17.744Z,9.80
2018-09-28T16:40:20.943Z,5.23
2018-09-28T16:44:23.884Z,13.80
2018-09-28T16:48:26.949Z,4.60
2018-09-28T16:52:30.084Z,6.67
2018-09-28T16:56:33.089Z,8.33
2018-09-28T17:00:37.351Z,6.87
2018-09-28T17:04:40.427Z,5.77
2018-09-28T17:08:43.345Z,18.67
2018-09-28T17:12:46.231Z,24.87
2018-09-28T17:16:49.355Z,7.07
2018-09-28T17:20:52.423Z,5.50
2018-09-28T17:24:55.398Z,11.57
2018-09-28T17:28:58.296Z,6.27
2018-09-28T17:33:01.433Z,5.77
2018-09-28T17:37:04.316Z,6.67
2018-09-28T17:41:07.722Z,2.47
2018-09-28T17:45:10.756Z,8.07
2018-09-28T17:49:13.842Z,10.03
2018-09-28T17:53:17.151Z,6.37
2018-09-28T17:57:20.024Z,4.67
2018-09-28T18:01:22.963Z,10.80
2018-09-28T18:05:26.045Z,7.03
2018-09-28T18:09:30.039Z,4.83
2018-09-28T18:13:33.168Z,7.23
2018-09-28T18:17:36.366Z,12.40
2018-09-28T18:21:39.678Z,3.43
2018-09-28T18:25:42.771Z,3.80
2018-09-28T18:29:46.155Z,3.00
2018-09-28T18:33:49.251Z,6.40
2018-09-28T18:37:52.121Z,6.37
2018-09-28T18:41:55.541Z,7.83
2018-09-28T18:45:58.632Z,9.40
2018-09-28T18:50:01.822Z,4.33
2018-09-28T18:54:04.899Z,15.30
2018-09-28T18:58:08.044Z,8.00
2018-09-28T19:02:11.118Z,4.40
2018-09-28T19:06:14.309Z,9.97
2018-09-28T19:10:17.311Z,4.50
2018-09-28T19:14:20.451Z,7.97
2018-09-28T19:18:23.596Z,3.13
2018-09-28T19:22:26.727Z,9.37
2018-09-28T19:26:29.852Z,5.23
2018-09-28T19:30:33.039Z,8.57
2018-09-28T19:34:36.313Z,12.63
2018-09-28T19:38:39.432Z,4.87
2018-09-28T19:42:42.533Z,4.53
2018-09-28T19:46:45.737Z,3.80
2018-09-28T19:50:48.842Z,4.43
2018-09-28T19:54:52.028Z,2.80
2018-09-28T19:58:55.821Z,4.00
2018-09-28T20:02:58.987Z,7.67
2018-09-28T20:07:02.283Z,6.80
2018-09-28T20:11:05.479Z,4.30
2018-09-28T20:15:08.681Z,3.00
2018-09-28T20:19:11.771Z,7.10
2018-09-28T20:23:14.915Z,7.33
2018-09-28T20:27:17.996Z,7.30
2018-09-28T20:31:21.118Z,5.10
2018-09-28T20:35:24.263Z,3.57
2018-09-28T20:39:27.377Z,8.13
2018-09-28T20:43:30.556Z,6.83
2018-09-28T20:47:33.689Z,2.80
2018-09-28T20:51:36.771Z,7.80
2018-09-28T20:55:39.930Z,5.10
2018-09-28T20:59:42.975Z,6.20
2018-09-28T21:03:46.191Z,6.70
2018-09-28T21:07:49.475Z,4.07
2018-09-28T21:11:52.591Z,3.70
2018-09-28T21:15:56.035Z,6.23
2018-09-28T21:19:59.171Z,3.23
2018-09-28T21:24:02.259Z,5.03
2018-09-28T21:28:05.487Z,6.90
2018-09-28T21:32:08.563Z,4.10
2018-09-28T21:36:11.712Z,4.70
2018-09-28T21:40:14.808Z,4.13
2018-09-28T21:44:18.040Z,10.20
2018-09-28T21:48:21.156Z,10.63
2018-09-28T21:52:24.469Z,14.40
2018-09-28T21:56:27.836Z,13.60
2018-09-28T22:00:30.913Z,5.90
2018-09-28T22:04:34.063Z,5.53
2018-09-28T22:08:37.116Z,7.30
2018-09-28T22:12:40.255Z,5.20
2018-09-28T22:16:43.319Z,8.63
2018-09-28T22:20:46.471Z,4.00
2018-09-28T22:24:49.564Z,7.57
2018-09-28T22:28:52.747Z,7.70
2018-09-28T22:32:55.815Z,7.43
2018-09-28T22:36:58.953Z,5.33
2018-09-28T22:41:02.013Z,6.03
2018-09-28T22:45:05.179Z,3.53
2018-09-28T22:49:08.283Z,7.30
2018-09-28T22:53:11.423Z,4.70
2018-09-28T22:57:14.606Z,7.40
2018-09-28T23:01:17.527Z,4.97
2018-09-28T23:05:20.602Z,4.10
2018-09-28T23:09:23.765Z,3.23
2018-09-28T23:13:26.860Z,4.80
2018-09-28T23:17:29.995Z,6.00
2018-09-28T23:21:33.093Z,2.80
2018-09-28T23:25:36.200Z,5.70
2018-09-28T23:29:39.263Z,3.97
2018-09-28T23:33:42.375Z,3.00
2018-09-28T23:37:45.452Z,3.53
2018-09-28T23:41:48.576Z,7.40
2018-09-28T23:45:51.649Z,7.90
2018-09-28T23:49:54.820Z,5.53
2018-09-28T23:53:57.975Z,9.50
2018-09-28T23:58:01.191Z,4.33
