createdAt,value
2018-11-25T00:00:49.112Z,8.00
2018-11-25T00:03:18.781Z,8.00
2018-11-25T00:05:48.221Z,8.10
2018-11-25T00:08:17.357Z,8.10
2018-11-25T00:10:46.564Z,8.10
2018-11-25T00:13:16.203Z,8.10
2018-11-25T00:15:46.114Z,8.10
2018-11-25T00:18:16.540Z,8.20
2018-11-25T00:20:47.016Z,8.20
2018-11-25T00:23:21.618Z,8.20
2018-11-25T00:25:51.142Z,8.20
2018-11-25T00:28:22.160Z,8.20
2018-11-25T00:30:51.402Z,8.20
2018-11-25T00:33:22.558Z,8.10
2018-11-25T00:35:52.396Z,8.10
2018-11-25T00:38:24.372Z,8.10
2018-11-25T00:40:56.616Z,8.10
2018-11-25T00:43:27.292Z,8.10
2018-11-25T00:45:56.463Z,7.90
2018-11-25T00:48:30.953Z,7.90
2018-11-25T00:51:00.158Z,7.90
2018-11-25T00:53:36.735Z,7.90
2018-11-25T00:56:07.597Z,7.90
2018-11-25T00:58:36.781Z,7.90
2018-11-25T01:01:06.378Z,7.90
2018-11-25T01:03:38.199Z,7.90
2018-11-25T01:06:08.403Z,7.90
2018-11-25T01:08:40.750Z,7.90
2018-11-25T01:11:11.136Z,7.90
2018-11-25T01:13:44.042Z,7.90
2018-11-25T01:16:13.106Z,7.80
2018-11-25T01:18:45.739Z,7.80
2018-11-25T01:21:14.758Z,7.70
2018-11-25T01:23:47.329Z,7.70
2018-11-25T01:26:16.857Z,7.70
2018-11-25T01:28:53.513Z,7.70
2018-11-25T01:31:22.864Z,7.70
2018-11-25T01:33:53.649Z,7.70
2018-11-25T01:36:22.694Z,7.70
2018-11-25T01:38:55.837Z,7.70
2018-11-25T01:41:24.887Z,7.70
2018-11-25T01:43:58.570Z,7.70
2018-11-25T01:46:27.847Z,7.70
2018-11-25T01:49:00.953Z,7.60
2018-11-25T01:51:30.712Z,7.60
2018-11-25T01:54:04.622Z,7.60
2018-11-25T01:56:33.665Z,7.60
2018-11-25T01:59:07.462Z,7.60
2018-11-25T02:01:37.875Z,7.70
2018-11-25T02:04:15.001Z,7.60
2018-11-25T02:06:44.071Z,7.60
2018-11-25T02:09:13.675Z,7.60
2018-11-25T02:11:42.631Z,7.50
2018-11-25T02:14:16.269Z,7.50
2018-11-25T02:16:45.578Z,7.60
2018-11-25T02:19:20.837Z,7.40
2018-11-25T02:21:49.882Z,7.50
2018-11-25T02:24:20.425Z,7.50
2018-11-25T02:26:49.446Z,7.50
2018-11-25T02:29:23.468Z,7.50
2018-11-25T02:31:52.469Z,7.50
2018-11-25T02:34:25.745Z,7.50
2018-11-25T02:36:55.049Z,7.50
2018-11-25T02:39:32.057Z,7.50
2018-11-25T02:42:01.790Z,7.50
2018-11-25T02:44:32.529Z,7.50
2018-11-25T02:47:01.545Z,7.50
2018-11-25T02:49:33.323Z,7.40
2018-11-25T02:52:02.323Z,7.40
2018-11-25T02:54:39.417Z,7.40
2018-11-25T02:57:08.685Z,7.40
2018-11-25T02:59:39.307Z,7.40
2018-11-25T03:02:08.326Z,7.40
2018-11-25T03:04:40.507Z,7.30
2018-11-25T03:07:09.602Z,7.40
2018-11-25T03:09:46.050Z,7.30
2018-11-25T03:12:15.305Z,7.30
2018-11-25T03:14:48.073Z,7.30
2018-11-25T03:17:17.029Z,7.30
2018-11-25T03:19:49.786Z,7.30
2018-11-25T03:22:18.885Z,7.30
2018-11-25T03:24:55.055Z,7.20
2018-11-25T03:27:24.270Z,7.20
2018-11-25T03:29:55.209Z,7.30
2018-11-25T03:32:24.301Z,7.20
2018-11-25T03:34:58.246Z,7.20
2018-11-25T03:37:27.221Z,7.20
2018-11-25T03:40:04.035Z,7.20
2018-11-25T03:42:33.281Z,7.20
2018-11-25T03:45:03.380Z,7.20
2018-11-25T03:47:32.470Z,7.20
2018-11-25T03:50:07.206Z,7.20
2018-11-25T03:52:36.181Z,7.20
2018-11-25T03:55:17.561Z,7.20
2018-11-25T03:57:46.474Z,7.20
2018-11-25T04:02:52.104Z,7.20
2018-11-25T04:05:21.263Z,7.20
2018-11-25T04:07:50.347Z,7.20
2018-11-25T04:10:20.678Z,7.20
2018-11-25T04:12:50.011Z,7.20
2018-11-25T04:15:20.370Z,7.20
2018-11-25T04:17:50.134Z,7.20
2018-11-25T04:20:26.261Z,7.20
2018-11-25T04:22:55.306Z,7.20
2018-11-25T04:25:24.675Z,7.20
2018-11-25T04:27:53.797Z,7.20
2018-11-25T04:30:30.112Z,7.30
2018-11-25T04:32:59.443Z,7.30
2018-11-25T04:35:30.103Z,7.30
2018-11-25T04:37:59.789Z,7.20
2018-11-25T04:40:32.250Z,7.20
2018-11-25T04:43:01.330Z,7.20
2018-11-25T04:45:37.632Z,7.20
2018-11-25T04:48:06.913Z,7.20
2018-11-25T04:50:37.005Z,7.20
2018-11-25T04:53:05.982Z,7.20
2018-11-25T04:55:37.865Z,7.30
2018-11-25T04:58:07.142Z,7.20
2018-11-25T05:00:41.206Z,7.30
2018-11-25T05:03:10.530Z,7.20
2018-11-25T05:05:46.820Z,7.30
2018-11-25T05:08:15.839Z,7.30
2018-11-25T05:10:48.023Z,7.20
2018-11-25T05:13:17.309Z,7.10
2018-11-25T05:15:49.820Z,7.20
2018-11-25T05:18:18.848Z,7.20
2018-11-25T05:20:55.964Z,7.20
2018-11-25T05:23:25.352Z,7.20
2018-11-25T05:25:57.024Z,7.20
2018-11-25T05:28:26.229Z,7.20
2018-11-25T05:30:56.404Z,7.20
2018-11-25T05:33:25.510Z,7.20
2018-11-25T05:36:02.001Z,7.20
2018-11-25T05:38:31.032Z,7.10
2018-11-25T05:41:07.320Z,7.10
2018-11-25T05:43:36.632Z,7.00
2018-11-25T05:46:06.860Z,7.10
2018-11-25T05:48:36.057Z,7.00
2018-11-25T05:51:13.129Z,7.10
2018-11-25T05:53:42.117Z,7.00
2018-11-25T05:56:13.083Z,7.00
2018-11-25T05:58:42.774Z,6.90
2018-11-25T06:01:15.566Z,6.90
2018-11-25T06:03:45.184Z,6.90
2018-11-25T06:06:17.954Z,6.90
2018-11-25T06:08:46.981Z,7.00
2018-11-25T06:11:23.273Z,7.00
2018-11-25T06:13:53.006Z,7.00
2018-11-25T06:16:22.194Z,7.00
2018-11-25T06:18:51.662Z,6.90
2018-11-25T06:21:24.620Z,6.90
2018-11-25T06:23:53.586Z,6.90
2018-11-25T06:26:26.881Z,6.90
2018-11-25T06:28:56.291Z,6.90
2018-11-25T06:31:32.771Z,7.00
2018-11-25T06:34:01.794Z,7.00
2018-11-25T06:36:30.871Z,6.90
2018-11-25T06:38:59.862Z,6.90
2018-11-25T06:41:34.865Z,6.90
2018-11-25T06:44:04.310Z,6.90
2018-11-25T06:46:36.599Z,6.90
2018-11-25T06:49:06.533Z,6.90
2018-11-25T06:51:39.148Z,6.90
2018-11-25T06:54:08.497Z,6.90
2018-11-25T06:56:45.058Z,6.90
2018-11-25T06:59:14.335Z,6.90
2018-11-25T07:01:43.850Z,6.90
2018-11-25T07:04:13.197Z,6.80
2018-11-25T07:06:49.232Z,6.80
2018-11-25T07:09:18.282Z,6.80
2018-11-25T07:11:48.643Z,6.80
2018-11-25T07:14:17.638Z,6.80
2018-11-25T07:16:54.565Z,6.90
2018-11-25T07:19:23.607Z,6.80
2018-11-25T07:21:55.187Z,6.90
2018-11-25T07:24:25.719Z,6.80
2018-11-25T07:26:57.067Z,6.80
2018-11-25T07:29:26.470Z,6.90
2018-11-25T07:32:03.696Z,6.80
2018-11-25T07:36:02.127Z,6.90
2018-11-25T07:38:31.219Z,6.90
2018-11-25T07:41:07.347Z,6.90
2018-11-25T07:43:36.974Z,6.90
2018-11-25T07:46:10.150Z,6.90
2018-11-25T07:48:40.502Z,6.90
2018-11-25T07:51:13.053Z,7.00
2018-11-25T07:53:42.029Z,6.90
2018-11-25T07:56:18.063Z,6.90
2018-11-25T07:58:47.391Z,7.00
2018-11-25T08:01:17.733Z,6.90
2018-11-25T08:03:47.497Z,7.00
2018-11-25T08:06:24.734Z,7.00
2018-11-25T08:08:53.811Z,7.00
2018-11-25T08:11:22.804Z,7.00
2018-11-25T08:13:51.806Z,6.90
2018-11-25T08:16:24.630Z,7.00
2018-11-25T08:18:53.611Z,7.00
2018-11-25T08:21:27.616Z,7.00
2018-11-25T08:23:57.217Z,7.00
2018-11-25T08:26:29.914Z,7.00
2018-11-25T08:28:59.264Z,7.00
2018-11-25T08:31:31.798Z,6.90
2018-11-25T08:34:00.825Z,7.00
2018-11-25T08:36:33.693Z,6.90
2018-11-25T08:39:03.582Z,6.90
2018-11-25T08:41:36.282Z,6.90
2018-11-25T08:44:05.615Z,6.90
2018-11-25T08:46:38.679Z,6.90
2018-11-25T08:49:07.829Z,6.90
2018-11-25T08:51:39.648Z,6.90
2018-11-25T08:54:08.791Z,6.90
2018-11-25T08:56:45.095Z,6.90
2018-11-25T08:59:14.670Z,6.90
2018-11-25T09:01:46.209Z,6.80
2018-11-25T09:04:15.689Z,6.90
2018-11-25T09:06:48.764Z,6.80
2018-11-25T09:09:18.982Z,6.80
2018-11-25T09:11:52.015Z,6.80
2018-11-25T09:14:21.435Z,6.80
2018-11-25T09:16:54.233Z,6.80
2018-11-25T09:19:23.554Z,6.70
2018-11-25T09:21:57.228Z,6.70
2018-11-25T09:24:26.503Z,6.70
2018-11-25T09:26:59.900Z,6.80
2018-11-25T09:29:31.030Z,6.80
2018-11-25T09:32:08.694Z,6.80
2018-11-25T09:34:38.091Z,6.90
2018-11-25T09:37:07.664Z,6.90
2018-11-25T09:39:36.820Z,6.90
2018-11-25T09:42:15.283Z,7.00
2018-11-25T09:44:44.805Z,7.00
2018-11-25T09:47:14.929Z,7.00
2018-11-25T09:49:46.169Z,7.00
2018-11-25T09:52:15.802Z,6.90
2018-11-25T09:54:45.131Z,6.90
2018-11-25T09:57:18.707Z,7.00
2018-11-25T09:59:48.601Z,7.00
2018-11-25T10:02:21.168Z,7.00
2018-11-25T10:04:59.978Z,7.00
2018-11-25T10:07:29.739Z,7.00
2018-11-25T10:09:59.020Z,7.00
2018-11-25T10:12:28.738Z,7.00
2018-11-25T10:14:59.139Z,6.90
2018-11-25T10:17:28.322Z,6.90
2018-11-25T10:19:57.687Z,6.90
2018-11-25T10:22:31.090Z,6.90
2018-11-25T10:25:00.198Z,6.90
2018-11-25T10:27:32.843Z,6.90
2018-11-25T10:30:02.008Z,6.90
2018-11-25T10:32:35.575Z,7.00
2018-11-25T10:35:06.220Z,7.00
2018-11-25T10:37:38.067Z,7.00
2018-11-25T10:40:11.900Z,7.00
2018-11-25T10:42:44.975Z,7.00
2018-11-25T10:45:16.390Z,7.00
2018-11-25T10:47:45.747Z,7.00
2018-11-25T10:50:17.003Z,7.00
2018-11-25T10:52:47.345Z,7.00
2018-11-25T10:55:17.373Z,6.90
2018-11-25T10:57:48.374Z,6.90
2018-11-25T11:00:28.159Z,7.00
2018-11-25T11:03:03.252Z,6.90
2018-11-25T11:05:37.497Z,6.90
2018-11-25T11:08:08.106Z,6.90
2018-11-25T11:10:39.018Z,7.00
2018-11-25T11:13:08.906Z,6.90
2018-11-25T11:15:38.925Z,6.80
2018-11-25T11:18:08.812Z,6.80
2018-11-25T11:20:38.144Z,6.80
2018-11-25T11:23:09.791Z,6.80
2018-11-25T11:25:39.372Z,6.70
2018-11-25T11:28:09.797Z,6.80
2018-11-25T11:30:40.684Z,6.90
2018-11-25T11:33:11.397Z,6.80
2018-11-25T11:35:41.376Z,6.80
2018-11-25T11:38:13.647Z,6.80
2018-11-25T11:40:44.277Z,6.80
2018-11-25T11:43:16.626Z,6.80
2018-11-25T11:45:46.485Z,6.80
2018-11-25T11:48:17.036Z,6.90
2018-11-25T11:50:46.479Z,6.80
2018-11-25T11:53:24.425Z,6.80
2018-11-25T11:55:54.036Z,6.80
2018-11-25T11:58:24.119Z,6.80
2018-11-25T12:00:53.910Z,6.80
2018-11-25T12:03:26.539Z,6.90
2018-11-25T12:05:55.754Z,6.80
2018-11-25T12:08:26.828Z,6.80
2018-11-25T12:10:56.817Z,6.80
2018-11-25T12:13:27.526Z,6.80
2018-11-25T12:15:57.900Z,6.80
2018-11-25T12:18:30.235Z,6.80
2018-11-25T12:21:06.139Z,6.80
2018-11-25T12:23:35.982Z,6.80
2018-11-25T12:26:06.622Z,6.70
2018-11-25T12:28:36.867Z,6.70
2018-11-25T12:31:07.105Z,6.70
2018-11-25T12:33:36.781Z,6.70
2018-11-25T12:36:06.344Z,6.70
2018-11-25T12:38:39.155Z,6.70
2018-11-25T12:41:08.861Z,6.70
2018-11-25T12:43:42.129Z,6.70
2018-11-25T12:46:11.865Z,6.60
2018-11-25T12:48:45.986Z,6.60
2018-11-25T12:51:17.089Z,6.70
2018-11-25T12:53:50.377Z,6.60
2018-11-25T12:56:21.719Z,6.60
2018-11-25T12:58:51.002Z,6.70
2018-11-25T13:01:20.083Z,6.80
2018-11-25T13:03:53.046Z,6.80
2018-11-25T13:06:23.566Z,6.70
2018-11-25T13:09:00.688Z,6.70
2018-11-25T13:11:29.753Z,6.80
2018-11-25T13:13:59.759Z,6.80
2018-11-25T13:16:29.931Z,6.80
2018-11-25T13:19:02.984Z,6.70
2018-11-25T13:21:33.305Z,6.70
2018-11-25T13:24:06.279Z,6.60
2018-11-25T13:26:35.853Z,6.60
2018-11-25T13:29:09.627Z,6.70
2018-11-25T13:31:40.604Z,6.70
2018-11-25T13:34:11.820Z,6.60
2018-11-25T13:36:41.282Z,6.60
2018-11-25T13:39:13.543Z,6.60
2018-11-25T13:41:44.313Z,6.70
2018-11-25T13:44:15.426Z,6.60
2018-11-25T13:46:44.699Z,6.60
2018-11-25T13:49:21.759Z,6.60
2018-11-25T13:51:50.880Z,6.50
2018-11-25T13:54:22.096Z,6.50
2018-11-25T13:56:52.293Z,6.60
2018-11-25T13:59:27.087Z,6.60
2018-11-25T14:01:57.359Z,6.60
2018-11-25T14:04:26.615Z,6.60
2018-11-25T14:06:55.842Z,6.60
2018-11-25T14:09:33.143Z,6.60
2018-11-25T14:12:05.487Z,6.50
2018-11-25T14:14:34.722Z,6.50
2018-11-25T14:17:04.910Z,6.60
2018-11-25T14:19:36.044Z,6.50
2018-11-25T14:22:05.343Z,6.50
2018-11-25T14:24:35.820Z,6.50
2018-11-25T14:27:06.885Z,6.50
2018-11-25T14:29:39.602Z,6.50
2018-11-25T14:32:10.161Z,6.50
2018-11-25T14:34:40.392Z,6.60
2018-11-25T14:37:10.282Z,6.50
2018-11-25T14:39:42.371Z,6.50
2018-11-25T14:42:12.434Z,6.50
2018-11-25T14:44:47.590Z,6.50
2018-11-25T14:47:22.138Z,6.50
2018-11-25T14:49:52.835Z,6.50
2018-11-25T14:52:22.115Z,6.50
2018-11-25T14:54:52.434Z,6.50
2018-11-25T14:57:23.783Z,6.50
2018-11-25T14:59:53.080Z,6.50
2018-11-25T15:02:24.119Z,6.50
2018-11-25T15:05:02.751Z,6.50
2018-11-25T15:07:32.284Z,6.50
2018-11-25T15:10:01.403Z,6.50
2018-11-25T15:12:31.323Z,6.40
2018-11-25T15:15:03.992Z,6.40
2018-11-25T15:17:33.248Z,6.40
2018-11-25T15:20:07.685Z,6.40
2018-11-25T15:22:37.588Z,6.40
2018-11-25T15:25:10.391Z,6.30
2018-11-25T15:27:42.925Z,6.30
2018-11-25T15:30:13.286Z,6.40
2018-11-25T15:32:42.650Z,6.40
2018-11-25T15:35:14.902Z,6.40
2018-11-25T15:37:49.501Z,6.40
2018-11-25T15:40:34.776Z,6.40
2018-11-25T15:43:04.781Z,6.50
2018-11-25T15:45:34.363Z,6.50
2018-11-25T15:48:17.527Z,6.50
2018-11-25T15:50:48.023Z,6.50
2018-11-25T15:53:26.320Z,6.50
2018-11-25T15:55:59.252Z,6.50
2018-11-25T15:58:30.165Z,6.50
2018-11-25T16:01:01.557Z,6.60
2018-11-25T16:03:30.995Z,6.60
2018-11-25T16:06:04.224Z,6.50
2018-11-25T16:08:38.309Z,6.50
2018-11-25T16:11:04.586Z,6.50
2018-11-25T16:13:35.168Z,6.50
2018-11-25T16:16:07.170Z,6.50
2018-11-25T16:18:37.889Z,6.50
2018-11-25T16:21:07.993Z,6.50
2018-11-25T16:23:39.034Z,6.50
2018-11-25T16:26:13.402Z,6.50
2018-11-25T16:28:44.832Z,6.50
2018-11-25T16:31:14.740Z,6.50
2018-11-25T16:33:45.704Z,6.50
2018-11-25T16:36:19.252Z,6.50
2018-11-25T16:38:49.483Z,6.60
2018-11-25T16:41:19.714Z,6.60
2018-11-25T16:43:50.038Z,6.60
2018-11-25T16:46:23.904Z,6.60
2018-11-25T16:48:55.370Z,6.60
2018-11-25T16:51:26.051Z,6.70
2018-11-25T16:53:56.106Z,6.70
2018-11-25T16:56:30.244Z,6.70
2018-11-25T16:59:00.650Z,6.70
2018-11-25T17:01:29.978Z,6.70
2018-11-25T17:03:59.608Z,6.70
2018-11-25T17:06:30.258Z,6.70
2018-11-25T17:09:03.607Z,6.70
2018-11-25T17:11:37.445Z,6.70
2018-11-25T17:14:07.518Z,6.70
2018-11-25T17:16:39.042Z,6.70
2018-11-25T17:19:08.876Z,6.80
2018-11-25T17:21:38.473Z,6.80
2018-11-25T17:24:16.122Z,6.80
2018-11-25T17:26:45.976Z,6.80
2018-11-25T17:29:16.004Z,6.80
2018-11-25T17:31:46.322Z,6.70
2018-11-25T17:34:18.015Z,6.80
2018-11-25T17:36:54.194Z,6.80
2018-11-25T17:39:24.399Z,6.80
2018-11-25T17:41:54.427Z,6.80
2018-11-25T17:44:25.265Z,6.80
2018-11-25T17:46:55.381Z,6.80
2018-11-25T17:49:25.125Z,6.80
2018-11-25T17:51:54.464Z,6.80
2018-11-25T17:54:27.777Z,6.80
2018-11-25T17:56:57.229Z,6.80
2018-11-25T17:59:29.644Z,6.80
2018-11-25T18:02:05.784Z,6.80
2018-11-25T18:04:36.139Z,6.80
2018-11-25T18:07:06.215Z,6.80
2018-11-25T18:09:36.324Z,6.80
2018-11-25T18:12:05.714Z,6.70
2018-11-25T18:14:35.805Z,6.70
2018-11-25T18:17:05.860Z,6.80
2018-11-25T18:19:37.861Z,6.80
2018-11-25T18:22:13.813Z,6.80
2018-11-25T18:24:44.894Z,6.80
2018-11-25T18:27:15.176Z,6.80
2018-11-25T18:29:45.724Z,6.80
2018-11-25T18:32:15.488Z,6.90
2018-11-25T18:34:44.986Z,6.80
2018-11-25T18:37:14.775Z,6.80
2018-11-25T18:39:48.295Z,6.70
2018-11-25T18:42:17.693Z,6.80
2018-11-25T18:44:50.847Z,6.70
2018-11-25T18:47:21.650Z,6.60
2018-11-25T18:49:55.215Z,6.70
2018-11-25T18:52:24.460Z,6.70
2018-11-25T18:55:00.037Z,6.70
2018-11-25T18:57:29.876Z,6.60
2018-11-25T19:00:02.432Z,6.60
2018-11-25T19:02:47.531Z,6.60
2018-11-25T19:05:17.338Z,6.60
2018-11-25T19:07:48.020Z,6.60
2018-11-25T19:10:21.419Z,6.70
2018-11-25T19:12:51.967Z,6.60
2018-11-25T19:15:22.509Z,6.60
2018-11-25T19:17:55.564Z,6.60
2018-11-25T19:20:27.468Z,6.60
2018-11-25T19:22:57.944Z,6.70
2018-11-25T19:25:27.228Z,6.70
2018-11-25T19:27:57.668Z,6.60
2018-11-25T19:30:29.049Z,6.70
2018-11-25T19:32:59.566Z,6.60
2018-11-25T19:35:30.202Z,6.70
2018-11-25T19:38:01.025Z,6.70
2018-11-25T19:40:30.356Z,6.70
2018-11-25T19:43:08.746Z,6.70
2018-11-25T19:45:39.011Z,6.70
2018-11-25T19:48:12.556Z,6.70
2018-11-25T19:50:42.466Z,6.70
2018-11-25T19:53:14.443Z,6.70
2018-11-25T19:55:44.877Z,6.70
2018-11-25T19:58:16.186Z,6.70
2018-11-25T20:00:45.939Z,6.70
2018-11-25T20:03:15.438Z,6.60
2018-11-25T20:05:44.981Z,6.60
2018-11-25T20:08:17.653Z,6.60
2018-11-25T20:10:48.188Z,6.60
2018-11-25T20:13:18.176Z,6.60
2018-11-25T20:15:47.984Z,6.60
2018-11-25T20:18:19.023Z,6.60
2018-11-25T20:20:53.275Z,6.70
2018-11-25T20:23:23.311Z,6.60
2018-11-25T20:25:53.538Z,6.60
2018-11-25T20:28:23.829Z,6.60
2018-11-25T20:30:53.657Z,6.60
2018-11-25T20:33:28.896Z,6.60
2018-11-25T20:35:58.469Z,6.60
2018-11-25T20:38:32.700Z,6.60
2018-11-25T20:41:02.232Z,6.60
2018-11-25T20:43:32.965Z,6.60
2018-11-25T20:46:07.124Z,6.70
2018-11-25T20:48:36.683Z,6.70
2018-11-25T20:51:07.485Z,6.70
2018-11-25T20:53:42.101Z,6.60
2018-11-25T20:56:12.632Z,6.60
2018-11-25T20:58:41.970Z,6.60
2018-11-25T21:01:11.863Z,6.70
2018-11-25T21:03:41.687Z,6.70
2018-11-25T21:06:11.823Z,6.60
2018-11-25T21:08:41.098Z,6.60
2018-11-25T21:11:10.799Z,6.70
2018-11-25T21:13:40.672Z,6.60
2018-11-25T21:16:13.696Z,6.60
2018-11-25T21:18:45.133Z,6.60
2018-11-25T21:21:15.066Z,6.60
2018-11-25T21:23:45.721Z,6.60
2018-11-25T21:26:17.587Z,6.60
2018-11-25T21:28:47.956Z,6.60
2018-11-25T21:31:20.944Z,6.60
2018-11-25T21:33:51.731Z,6.60
2018-11-25T21:36:21.573Z,6.60
2018-11-25T21:38:50.847Z,6.60
2018-11-25T21:41:27.798Z,6.70
2018-11-25T21:43:59.347Z,6.70
2018-11-25T21:46:28.624Z,6.70
2018-11-25T21:48:58.527Z,6.60
2018-11-25T21:51:27.902Z,6.60
2018-11-25T21:53:57.240Z,6.60
2018-11-25T21:56:32.427Z,6.60
2018-11-25T21:59:01.837Z,6.60
2018-11-25T22:01:33.042Z,6.60
2018-11-25T22:04:02.516Z,6.60
2018-11-25T22:06:39.774Z,6.60
2018-11-25T22:09:10.613Z,6.70
2018-11-25T22:11:40.019Z,6.70
2018-11-25T22:14:10.786Z,6.70
2018-11-25T22:16:40.562Z,6.70
2018-11-25T22:19:11.421Z,6.70
2018-11-25T22:21:45.040Z,6.80
2018-11-25T22:24:14.175Z,6.70
2018-11-25T22:26:47.347Z,6.70
2018-11-25T22:29:16.569Z,6.70
2018-11-25T22:31:48.771Z,6.70
2018-11-25T22:34:17.916Z,6.70
2018-11-25T22:36:51.974Z,6.70
2018-11-25T22:39:21.626Z,6.70
2018-11-25T22:41:59.030Z,6.70
2018-11-25T22:44:29.958Z,6.60
2018-11-25T22:47:00.278Z,6.60
2018-11-25T22:49:29.432Z,6.60
2018-11-25T22:52:02.460Z,6.70
2018-11-25T22:54:31.606Z,6.70
2018-11-25T22:57:02.888Z,6.70
2018-11-25T22:59:32.012Z,6.60
2018-11-25T23:02:05.565Z,6.60
2018-11-25T23:04:46.059Z,6.70
2018-11-25T23:07:17.013Z,6.60
2018-11-25T23:09:50.665Z,6.60
2018-11-25T23:12:22.038Z,6.70
2018-11-25T23:14:51.431Z,6.70
2018-11-25T23:17:21.049Z,6.70
2018-11-25T23:19:50.315Z,6.70
2018-11-25T23:22:20.345Z,6.70
2018-11-25T23:24:50.421Z,6.70
2018-11-25T23:27:19.611Z,6.70
2018-11-25T23:29:48.983Z,6.70
2018-11-25T23:32:22.048Z,6.70
2018-11-25T23:34:51.597Z,6.70
2018-11-25T23:37:24.301Z,6.70
2018-11-25T23:39:54.055Z,6.70
2018-11-25T23:42:26.483Z,6.70
2018-11-25T23:44:55.682Z,6.70
2018-11-25T23:47:28.763Z,6.70
2018-11-25T23:49:57.838Z,6.70
2018-11-25T23:52:31.525Z,6.70
2018-11-25T23:55:00.570Z,6.70
2018-11-25T23:57:35.016Z,6.70
