createdAt,value
2017-12-23T00:01:55.457Z,94.77
2017-12-23T00:04:25.254Z,94.75
2017-12-23T00:06:55.146Z,94.78
2017-12-23T00:09:24.950Z,94.76
2017-12-23T00:11:54.799Z,94.73
2017-12-23T00:14:24.603Z,94.73
2017-12-23T00:16:54.803Z,94.76
2017-12-23T00:19:24.653Z,94.77
2017-12-23T00:21:54.427Z,94.73
2017-12-23T00:24:24.818Z,94.72
2017-12-23T00:26:54.588Z,94.72
2017-12-23T00:29:24.447Z,94.69
2017-12-23T00:31:54.256Z,94.75
2017-12-23T00:34:32.503Z,94.71
2017-12-23T00:37:02.331Z,94.75
2017-12-23T00:39:32.200Z,94.74
2017-12-23T00:42:02.038Z,94.77
2017-12-23T00:44:31.814Z,94.66
2017-12-23T00:47:01.649Z,94.65
2017-12-23T00:49:32.555Z,94.64
2017-12-23T00:52:02.383Z,94.63
2017-12-23T00:54:32.232Z,94.61
2017-12-23T00:57:02.027Z,94.61
2017-12-23T00:59:31.852Z,94.59
2017-12-23T01:02:01.696Z,94.60
2017-12-23T01:04:31.527Z,94.61
2017-12-23T01:07:01.338Z,94.61
2017-12-23T01:09:31.217Z,94.61
2017-12-23T01:12:00.998Z,94.63
2017-12-23T01:14:30.895Z,94.60
2017-12-23T01:17:00.753Z,94.62
2017-12-23T01:19:30.564Z,94.57
2017-12-23T01:22:00.411Z,94.57
2017-12-23T01:24:30.277Z,94.60
2017-12-23T01:27:00.095Z,94.51
2017-12-23T01:29:29.942Z,94.49
2017-12-23T01:31:59.717Z,94.53
2017-12-23T01:34:29.550Z,94.54
2017-12-23T01:36:59.278Z,94.47
2017-12-23T01:39:29.098Z,94.51
2017-12-23T01:41:58.888Z,94.52
2017-12-23T01:44:28.737Z,94.49
2017-12-23T01:46:58.518Z,94.53
2017-12-23T01:49:28.329Z,94.59
2017-12-23T01:51:58.180Z,94.55
2017-12-23T01:54:27.986Z,94.48
2017-12-23T01:56:57.806Z,94.49
2017-12-23T01:59:27.599Z,94.50
2017-12-23T02:01:57.414Z,94.60
2017-12-23T02:04:26.995Z,94.54
2017-12-23T02:06:56.622Z,94.44
2017-12-23T02:09:26.435Z,94.37
2017-12-23T02:11:56.332Z,94.29
2017-12-23T02:14:26.140Z,94.28
2017-12-23T02:16:56.844Z,94.37
2017-12-23T02:19:26.660Z,94.51
2017-12-23T02:21:56.464Z,94.53
2017-12-23T02:24:26.329Z,94.43
2017-12-23T02:26:56.132Z,94.35
2017-12-23T02:29:25.963Z,94.34
2017-12-23T02:31:55.775Z,94.31
2017-12-23T02:34:26.062Z,94.23
2017-12-23T02:36:56.354Z,94.28
2017-12-23T02:39:26.406Z,94.34
2017-12-23T02:41:56.285Z,94.45
2017-12-23T02:44:26.148Z,94.46
2017-12-23T02:47:02.361Z,94.47
2017-12-23T02:49:32.219Z,94.48
2017-12-23T02:52:02.029Z,94.58
2017-12-23T02:54:31.884Z,94.60
2017-12-23T02:57:02.483Z,94.62
2017-12-23T02:59:32.468Z,94.65
2017-12-23T03:02:02.539Z,94.74
2017-12-23T03:04:32.362Z,94.83
2017-12-23T03:07:02.819Z,94.78
2017-12-23T03:09:33.397Z,94.72
2017-12-23T03:12:03.211Z,94.74
2017-12-23T03:14:33.053Z,94.80
2017-12-23T03:17:02.842Z,94.76
2017-12-23T03:19:33.290Z,94.63
2017-12-23T03:22:03.719Z,94.60
2017-12-23T03:24:33.506Z,94.61
2017-12-23T03:27:03.361Z,94.58
2017-12-23T03:29:33.202Z,94.52
2017-12-23T03:32:08.265Z,94.47
2017-12-23T03:34:53.282Z,94.41
2017-12-23T03:37:32.387Z,94.41
2017-12-23T03:40:12.086Z,94.42
2017-12-23T03:42:56.266Z,94.38
2017-12-23T03:45:28.433Z,94.29
2017-12-23T03:47:59.921Z,94.33
2017-12-23T03:50:31.092Z,94.30
2017-12-23T03:53:02.140Z,94.30
2017-12-23T03:55:33.271Z,94.37
2017-12-23T03:58:03.434Z,94.42
2017-12-23T04:00:33.306Z,94.47
2017-12-23T04:03:03.118Z,94.43
2017-12-23T04:05:32.897Z,94.46
2017-12-23T04:08:02.759Z,94.52
2017-12-23T04:10:32.586Z,94.49
2017-12-23T04:13:02.451Z,94.47
2017-12-23T04:15:32.256Z,94.45
2017-12-23T04:18:02.076Z,94.48
2017-12-23T04:20:31.898Z,94.48
2017-12-23T04:23:01.776Z,94.52
2017-12-23T04:25:31.595Z,94.61
2017-12-23T04:28:01.442Z,94.63
2017-12-23T04:30:31.226Z,94.64
2017-12-23T04:33:01.012Z,94.66
2017-12-23T04:35:30.888Z,94.71
2017-12-23T04:38:00.667Z,94.74
2017-12-23T04:40:30.449Z,94.68
2017-12-23T04:43:00.272Z,94.64
2017-12-23T04:45:30.070Z,94.68
2017-12-23T04:47:59.852Z,94.68
2017-12-23T04:50:29.679Z,94.63
2017-12-23T04:52:59.488Z,94.63
2017-12-23T04:55:29.316Z,94.65
2017-12-23T04:57:59.337Z,94.72
2017-12-23T05:00:29.107Z,94.76
2017-12-23T05:02:58.967Z,94.77
2017-12-23T05:05:28.750Z,94.74
2017-12-23T05:07:58.587Z,94.76
2017-12-23T05:10:28.361Z,94.74
2017-12-23T05:12:58.178Z,94.77
2017-12-23T05:15:27.981Z,94.80
2017-12-23T05:17:57.809Z,94.83
2017-12-23T05:20:27.584Z,94.84
2017-12-23T05:22:57.421Z,94.95
2017-12-23T05:25:27.211Z,94.86
2017-12-23T05:27:57.013Z,94.88
2017-12-23T05:30:27.087Z,94.88
2017-12-23T05:32:56.885Z,94.98
2017-12-23T05:35:26.735Z,94.89
2017-12-23T05:37:56.552Z,94.96
2017-12-23T05:40:26.374Z,94.99
2017-12-23T05:42:56.160Z,95.03
2017-12-23T05:45:26.013Z,95.00
2017-12-23T05:47:55.802Z,94.99
2017-12-23T05:50:26.686Z,95.03
2017-12-23T05:52:57.912Z,95.07
2017-12-23T05:55:28.881Z,95.12
2017-12-23T05:57:58.960Z,95.03
2017-12-23T06:00:28.762Z,95.05
2017-12-23T06:02:58.614Z,94.97
2017-12-23T06:05:28.392Z,95.04
2017-12-23T06:07:58.169Z,95.05
2017-12-23T06:10:27.986Z,95.01
2017-12-23T06:12:57.759Z,95.01
2017-12-23T06:15:27.587Z,95.00
2017-12-23T06:17:57.371Z,94.99
2017-12-23T06:20:27.195Z,95.13
2017-12-23T06:22:57.004Z,95.11
2017-12-23T06:25:26.815Z,95.19
2017-12-23T06:27:56.629Z,95.08
2017-12-23T06:30:26.495Z,95.07
2017-12-23T06:32:56.271Z,95.21
2017-12-23T06:35:26.047Z,95.08
2017-12-23T06:37:55.890Z,95.09
2017-12-23T06:40:25.678Z,95.06
2017-12-23T06:42:55.494Z,95.10
2017-12-23T06:45:25.262Z,95.17
2017-12-23T06:47:55.102Z,95.29
2017-12-23T06:50:24.908Z,95.54
2017-12-23T06:52:54.747Z,95.51
2017-12-23T06:55:24.538Z,95.41
2017-12-23T06:57:54.322Z,95.44
2017-12-23T07:00:24.175Z,95.49
2017-12-23T07:02:53.755Z,95.37
2017-12-23T07:05:23.600Z,95.49
2017-12-23T07:07:53.387Z,95.55
2017-12-23T07:10:23.188Z,95.89
2017-12-23T07:12:56.011Z,95.62
2017-12-23T07:15:26.687Z,95.73
2017-12-23T07:17:56.863Z,95.92
2017-12-23T07:20:26.836Z,95.80
2017-12-23T07:22:58.891Z,95.97
2017-12-23T07:25:29.630Z,95.88
2017-12-23T07:27:59.527Z,96.05
2017-12-23T07:30:29.333Z,96.09
2017-12-23T07:32:59.288Z,95.93
2017-12-23T07:35:29.439Z,95.92
2017-12-23T07:37:59.936Z,96.16
2017-12-23T07:40:30.059Z,96.13
2017-12-23T07:43:00.431Z,96.08
2017-12-23T07:45:30.295Z,95.95
2017-12-23T07:48:00.095Z,96.22
2017-12-23T07:50:29.916Z,96.26
2017-12-23T07:52:59.694Z,96.02
2017-12-23T07:55:29.487Z,95.97
2017-12-23T07:57:59.322Z,96.14
2017-12-23T08:00:29.115Z,96.18
2017-12-23T08:02:58.975Z,96.11
2017-12-23T08:05:28.767Z,95.86
2017-12-23T08:07:58.600Z,95.98
2017-12-23T08:10:28.414Z,96.11
2017-12-23T08:12:58.241Z,96.04
2017-12-23T08:15:28.711Z,95.83
2017-12-23T08:17:58.554Z,95.90
2017-12-23T08:20:28.345Z,95.84
2017-12-23T08:22:58.195Z,96.08
2017-12-23T08:25:27.962Z,96.16
2017-12-23T08:27:57.767Z,96.10
2017-12-23T08:30:27.620Z,96.22
2017-12-23T08:32:57.403Z,96.05
2017-12-23T08:35:27.361Z,96.09
2017-12-23T08:37:57.181Z,96.05
2017-12-23T08:40:27.039Z,96.06
2017-12-23T08:42:57.632Z,96.17
2017-12-23T08:45:27.478Z,96.24
2017-12-23T08:47:57.312Z,95.92
2017-12-23T08:50:27.187Z,95.83
2017-12-23T08:52:57.019Z,96.08
2017-12-23T08:55:26.834Z,96.35
2017-12-23T08:57:56.674Z,96.10
2017-12-23T09:00:26.475Z,96.12
2017-12-23T09:02:56.798Z,96.24
2017-12-23T09:05:27.311Z,96.23
2017-12-23T09:07:57.172Z,96.24
2017-12-23T09:10:26.954Z,96.30
2017-12-23T09:12:56.778Z,96.15
2017-12-23T09:15:26.622Z,95.99
2017-12-23T09:17:56.414Z,96.04
2017-12-23T09:20:26.247Z,96.21
2017-12-23T09:22:56.041Z,96.29
2017-12-23T09:25:25.834Z,96.37
2017-12-23T09:27:55.740Z,96.18
2017-12-23T09:30:25.669Z,96.09
2017-12-23T09:32:55.497Z,95.95
2017-12-23T09:35:25.279Z,95.94
2017-12-23T09:37:55.106Z,96.04
2017-12-23T09:40:24.879Z,95.94
2017-12-23T09:42:54.711Z,95.84
2017-12-23T09:45:24.660Z,95.85
2017-12-23T09:47:54.482Z,95.70
2017-12-23T09:50:24.346Z,95.84
2017-12-23T09:52:54.200Z,95.71
2017-12-23T09:55:24.811Z,95.77
2017-12-23T09:57:54.661Z,95.87
2017-12-23T10:00:24.510Z,95.89
2017-12-23T10:02:54.150Z,95.84
2017-12-23T10:05:24.436Z,95.91
2017-12-23T10:07:54.830Z,95.72
2017-12-23T10:10:25.690Z,95.86
2017-12-23T10:12:57.703Z,95.85
2017-12-23T10:15:27.742Z,95.51
2017-12-23T10:17:57.585Z,95.92
2017-12-23T10:20:27.571Z,96.27
2017-12-23T10:22:58.287Z,95.94
2017-12-23T10:25:28.114Z,96.01
2017-12-23T10:27:58.015Z,95.96
2017-12-23T10:30:28.066Z,95.88
2017-12-23T10:32:57.640Z,95.91
2017-12-23T10:35:27.492Z,95.99
2017-12-23T10:37:57.326Z,96.19
2017-12-23T10:40:27.114Z,95.98
2017-12-23T10:42:58.355Z,95.91
2017-12-23T10:45:28.216Z,95.96
2017-12-23T10:47:58.064Z,95.89
2017-12-23T10:50:27.850Z,96.05
2017-12-23T10:52:58.722Z,95.96
2017-12-23T10:55:29.708Z,95.88
2017-12-23T10:58:03.959Z,96.01
2017-12-23T11:00:33.923Z,95.90
2017-12-23T11:03:03.690Z,96.08
2017-12-23T11:05:33.490Z,96.17
2017-12-23T11:08:03.377Z,96.05
2017-12-23T11:10:33.150Z,96.21
2017-12-23T11:13:04.776Z,96.08
2017-12-23T11:15:34.624Z,95.97
2017-12-23T11:18:04.557Z,96.12
2017-12-23T11:20:34.419Z,95.98
2017-12-23T11:23:04.203Z,96.04
2017-12-23T11:25:34.003Z,95.72
2017-12-23T11:28:03.995Z,96.10
2017-12-23T11:30:33.811Z,95.87
2017-12-23T11:33:13.217Z,95.98
2017-12-23T11:35:47.312Z,95.73
2017-12-23T11:38:16.995Z,95.55
2017-12-23T11:40:46.934Z,95.80
2017-12-23T11:43:17.333Z,95.88
2017-12-23T11:45:48.468Z,96.09
2017-12-23T11:48:21.814Z,96.15
2017-12-23T11:50:52.935Z,95.88
2017-12-23T11:53:22.706Z,95.72
2017-12-23T11:55:52.479Z,95.67
2017-12-23T11:58:22.321Z,95.85
2017-12-23T12:00:52.118Z,95.95
2017-12-23T12:03:21.904Z,95.95
2017-12-23T12:08:41.016Z,95.89
2017-12-23T12:11:12.542Z,96.16
2017-12-23T12:13:46.493Z,96.01
2017-12-23T12:16:18.412Z,96.33
2017-12-23T12:18:49.044Z,96.23
2017-12-23T12:21:19.533Z,95.94
2017-12-23T12:23:52.204Z,95.93
2017-12-23T12:26:23.717Z,96.02
2017-12-23T12:28:55.174Z,96.14
2017-12-23T12:31:27.467Z,96.03
2017-12-23T12:33:57.925Z,96.04
2017-12-23T12:36:35.069Z,95.98
2017-12-23T12:39:08.674Z,96.06
2017-12-23T12:41:43.948Z,95.96
2017-12-23T12:44:14.649Z,96.09
2017-12-23T12:46:46.583Z,96.02
2017-12-23T12:49:19.761Z,96.06
2017-12-23T12:51:51.050Z,96.21
2017-12-23T12:54:29.091Z,96.06
2017-12-23T12:57:07.788Z,96.21
2017-12-23T12:59:40.147Z,96.11
2017-12-23T13:02:12.290Z,96.06
2017-12-23T13:04:43.841Z,96.13
2017-12-23T13:07:14.287Z,96.01
2017-12-23T13:09:48.895Z,96.20
2017-12-23T13:12:20.513Z,96.08
2017-12-23T13:14:59.572Z,95.93
2017-12-23T13:17:30.285Z,95.75
2017-12-23T13:20:01.607Z,95.92
2017-12-23T13:22:32.453Z,96.04
2017-12-23T13:25:06.406Z,95.89
2017-12-23T13:27:37.041Z,96.05
2017-12-23T13:30:08.623Z,95.82
2017-12-23T13:32:39.311Z,95.99
2017-12-23T13:35:11.072Z,95.77
2017-12-23T13:37:42.712Z,95.67
2017-12-23T13:40:20.526Z,95.94
2017-12-23T13:42:53.070Z,96.00
2017-12-23T13:45:24.373Z,95.90
2017-12-23T13:47:56.645Z,95.91
2017-12-23T13:50:27.713Z,96.20
2017-12-23T13:53:02.770Z,96.12
2017-12-23T13:55:33.737Z,96.12
2017-12-23T13:58:06.648Z,95.79
2017-12-23T14:00:37.259Z,95.92
2017-12-23T14:03:09.619Z,96.07
2017-12-23T14:08:21.135Z,95.81
2017-12-23T14:10:52.351Z,95.99
2017-12-23T14:13:31.571Z,95.95
2017-12-23T14:16:07.685Z,95.98
2017-12-23T14:18:42.681Z,96.00
2017-12-23T14:21:19.892Z,96.14
2017-12-23T14:23:54.137Z,95.77
2017-12-23T14:26:30.210Z,95.73
2017-12-23T14:29:03.341Z,95.87
2017-12-23T14:31:38.630Z,95.71
2017-12-23T14:34:11.869Z,95.70
2017-12-23T14:36:49.823Z,95.90
2017-12-23T14:39:29.869Z,96.01
2017-12-23T14:42:05.948Z,95.81
2017-12-23T14:44:40.240Z,95.76
2017-12-23T14:47:15.950Z,96.16
2017-12-23T14:49:55.700Z,95.78
2017-12-23T14:52:29.996Z,95.90
2017-12-23T14:55:05.435Z,96.11
2017-12-23T14:57:40.937Z,95.84
2017-12-23T15:00:14.176Z,95.97
2017-12-23T15:02:53.312Z,95.86
2017-12-23T15:05:28.592Z,95.74
2017-12-23T15:08:00.996Z,95.70
2017-12-23T15:10:35.836Z,95.50
2017-12-23T15:13:05.944Z,95.66
2017-12-23T15:15:35.799Z,95.59
2017-12-23T15:18:05.616Z,95.52
2017-12-23T15:20:35.395Z,95.58
2017-12-23T15:23:05.247Z,95.76
2017-12-23T15:25:35.053Z,95.82
2017-12-23T15:28:04.849Z,95.75
2017-12-23T15:30:34.718Z,95.59
2017-12-23T15:33:05.404Z,95.89
2017-12-23T15:35:36.303Z,96.04
2017-12-23T15:38:06.376Z,96.11
2017-12-23T15:40:36.305Z,96.05
2017-12-23T15:43:06.114Z,96.03
2017-12-23T15:45:35.929Z,96.12
2017-12-23T15:48:05.440Z,96.25
2017-12-23T15:50:35.278Z,96.00
2017-12-23T15:53:05.457Z,96.03
2017-12-23T15:55:35.294Z,95.98
2017-12-23T15:58:07.185Z,96.36
2017-12-23T16:00:37.774Z,96.17
2017-12-23T16:06:37.131Z,96.24
2017-12-23T16:09:10.451Z,95.87
2017-12-23T16:11:40.355Z,95.68
2017-12-23T16:14:10.223Z,95.84
2017-12-23T16:16:40.115Z,95.86
2017-12-23T16:19:10.286Z,95.73
2017-12-23T16:21:40.080Z,95.89
2017-12-23T16:24:09.995Z,95.82
2017-12-23T16:26:39.855Z,95.72
2017-12-23T16:29:09.743Z,95.70
2017-12-23T16:31:39.946Z,95.94
2017-12-23T16:34:09.785Z,96.11
2017-12-23T16:36:39.598Z,95.96
2017-12-23T16:39:09.442Z,95.92
2017-12-23T16:41:39.310Z,95.97
2017-12-23T16:44:11.823Z,95.85
2017-12-23T16:46:41.650Z,96.34
2017-12-23T16:49:11.455Z,96.18
2017-12-23T16:51:41.308Z,96.24
2017-12-23T16:54:15.213Z,96.21
2017-12-23T16:56:45.408Z,96.36
2017-12-23T16:59:15.266Z,96.16
2017-12-23T17:01:45.085Z,95.97
2017-12-23T17:04:14.996Z,96.02
2017-12-23T17:06:44.822Z,96.22
2017-12-23T17:09:14.672Z,96.30
2017-12-23T17:11:44.539Z,96.10
2017-12-23T17:14:14.421Z,95.93
2017-12-23T17:16:44.286Z,95.76
2017-12-23T17:19:14.180Z,95.99
2017-12-23T17:21:44.019Z,95.89
2017-12-23T17:24:13.876Z,95.88
2017-12-23T17:26:43.747Z,95.74
2017-12-23T17:29:24.669Z,95.83
2017-12-23T17:31:54.586Z,95.91
2017-12-23T17:34:24.231Z,95.76
2017-12-23T17:36:54.959Z,96.14
2017-12-23T17:39:25.609Z,96.00
2017-12-23T17:41:55.450Z,95.84
2017-12-23T17:44:25.315Z,95.97
2017-12-23T17:46:55.103Z,95.85
2017-12-23T17:49:24.925Z,95.97
2017-12-23T17:51:54.708Z,96.08
2017-12-23T17:54:24.593Z,95.83
2017-12-23T17:56:54.419Z,95.93
2017-12-23T17:59:24.340Z,95.93
2017-12-23T18:01:54.430Z,96.10
2017-12-23T18:04:24.499Z,96.09
2017-12-23T18:06:54.367Z,95.94
2017-12-23T18:09:24.178Z,95.93
2017-12-23T18:11:53.807Z,95.80
2017-12-23T18:14:23.634Z,96.04
2017-12-23T18:16:53.438Z,95.98
2017-12-23T18:19:23.288Z,95.78
2017-12-23T18:21:53.142Z,95.91
2017-12-23T18:24:22.942Z,96.03
2017-12-23T18:26:52.722Z,96.11
2017-12-23T18:29:22.614Z,95.90
2017-12-23T18:31:52.416Z,96.05
2017-12-23T18:34:22.239Z,96.01
2017-12-23T18:36:51.754Z,96.08
2017-12-23T18:39:21.587Z,95.92
2017-12-23T18:41:51.479Z,95.93
2017-12-23T18:44:21.378Z,95.95
2017-12-23T18:46:51.386Z,95.99
2017-12-23T18:49:21.224Z,95.80
2017-12-23T18:51:51.464Z,95.85
2017-12-23T18:54:23.343Z,95.88
2017-12-23T18:56:53.185Z,95.88
2017-12-23T18:59:26.539Z,95.81
2017-12-23T19:01:56.426Z,95.55
2017-12-23T19:04:26.243Z,95.74
2017-12-23T19:07:06.681Z,95.73
2017-12-23T19:09:38.880Z,95.66
2017-12-23T19:12:08.838Z,95.58
2017-12-23T19:14:38.642Z,95.52
2017-12-23T19:17:08.666Z,95.55
2017-12-23T19:19:38.507Z,95.55
2017-12-23T19:22:11.362Z,95.54
2017-12-23T19:24:41.666Z,95.54
2017-12-23T19:27:11.520Z,95.71
2017-12-23T19:29:41.478Z,95.65
2017-12-23T19:32:11.360Z,95.70
2017-12-23T19:34:41.189Z,95.70
2017-12-23T19:37:11.069Z,95.62
2017-12-23T19:39:40.906Z,95.46
2017-12-23T19:42:10.746Z,95.52
2017-12-23T19:44:40.660Z,95.60
2017-12-23T19:47:10.514Z,95.45
2017-12-23T19:49:40.326Z,95.61
2017-12-23T19:52:15.646Z,95.53
2017-12-23T19:54:47.790Z,95.46
2017-12-23T19:57:17.974Z,95.39
2017-12-23T19:59:48.738Z,95.62
2017-12-23T20:02:18.623Z,95.54
2017-12-23T20:04:48.458Z,95.53
2017-12-23T20:07:18.688Z,95.37
2017-12-23T20:09:48.515Z,95.50
2017-12-23T20:12:18.319Z,95.56
2017-12-23T20:14:48.152Z,95.36
2017-12-23T20:17:17.944Z,95.49
2017-12-23T20:19:47.774Z,95.57
2017-12-23T20:22:17.571Z,95.46
2017-12-23T20:24:47.394Z,95.48
2017-12-23T20:27:17.287Z,95.55
2017-12-23T20:29:47.075Z,95.55
2017-12-23T20:32:16.906Z,95.52
2017-12-23T20:34:46.727Z,95.41
2017-12-23T20:37:19.969Z,95.63
2017-12-23T20:39:50.655Z,95.63
2017-12-23T20:42:20.488Z,95.58
2017-12-23T20:44:50.422Z,95.43
2017-12-23T20:47:20.214Z,95.39
2017-12-23T20:49:50.079Z,95.25
2017-12-23T20:52:19.892Z,95.38
2017-12-23T20:54:49.790Z,95.22
2017-12-23T20:57:21.017Z,95.24
2017-12-23T20:59:50.849Z,95.47
2017-12-23T21:02:21.617Z,95.37
2017-12-23T21:04:52.058Z,95.35
2017-12-23T21:07:21.888Z,95.28
2017-12-23T21:09:51.926Z,95.42
2017-12-23T21:12:21.753Z,95.39
2017-12-23T21:14:51.602Z,95.27
2017-12-23T21:17:22.293Z,95.34
2017-12-23T21:19:52.144Z,95.16
2017-12-23T21:22:22.522Z,95.31
2017-12-23T21:24:52.762Z,95.25
2017-12-23T21:27:22.711Z,95.37
2017-12-23T21:29:52.760Z,95.31
2017-12-23T21:32:22.648Z,95.53
2017-12-23T21:34:52.575Z,95.33
2017-12-23T21:37:22.411Z,95.30
2017-12-23T21:39:52.205Z,95.20
2017-12-23T21:42:22.030Z,95.19
2017-12-23T21:44:51.843Z,95.36
2017-12-23T21:47:21.670Z,95.29
2017-12-23T21:49:51.455Z,95.38
2017-12-23T21:52:22.090Z,95.40
2017-12-23T21:54:52.126Z,95.51
2017-12-23T21:57:22.126Z,95.66
2017-12-23T21:59:51.974Z,95.59
2017-12-23T22:02:37.752Z,95.44
2017-12-23T22:05:32.631Z,95.51
2017-12-23T22:08:06.766Z,95.38
2017-12-23T22:10:37.956Z,95.26
2017-12-23T22:13:12.044Z,95.48
2017-12-23T22:15:50.017Z,95.39
2017-12-23T22:18:25.288Z,95.34
2017-12-23T22:20:55.867Z,95.37
2017-12-23T22:23:25.654Z,95.44
2017-12-23T22:25:55.500Z,95.29
2017-12-23T22:28:30.224Z,95.45
2017-12-23T22:31:00.497Z,95.32
2017-12-23T22:33:30.348Z,95.33
2017-12-23T22:36:00.124Z,95.25
2017-12-23T22:38:30.012Z,95.21
2017-12-23T22:41:00.685Z,95.19
2017-12-23T22:43:30.767Z,95.46
2017-12-23T22:46:00.559Z,95.23
2017-12-23T22:48:30.334Z,95.38
2017-12-23T22:51:00.172Z,95.21
2017-12-23T22:53:29.967Z,95.55
2017-12-23T22:55:59.830Z,95.36
2017-12-23T22:58:29.623Z,95.26
2017-12-23T23:00:59.460Z,95.34
2017-12-23T23:03:29.258Z,95.22
2017-12-23T23:05:59.045Z,95.40
2017-12-23T23:08:28.876Z,95.52
2017-12-23T23:10:58.685Z,95.33
2017-12-23T23:13:28.502Z,95.42
2017-12-23T23:15:58.297Z,95.30
2017-12-23T23:18:28.085Z,95.24
2017-12-23T23:20:57.919Z,95.16
2017-12-23T23:23:27.787Z,95.17
2017-12-23T23:25:57.589Z,94.97
2017-12-23T23:28:27.428Z,95.02
2017-12-23T23:30:57.280Z,95.00
2017-12-23T23:33:27.083Z,95.11
2017-12-23T23:35:56.902Z,94.99
2017-12-23T23:38:26.775Z,94.83
2017-12-23T23:40:56.567Z,94.88
2017-12-23T23:43:26.343Z,95.10
2017-12-23T23:45:56.198Z,95.09
2017-12-23T23:48:26.006Z,95.12
2017-12-23T23:50:55.794Z,95.31
2017-12-23T23:53:25.632Z,95.28
2017-12-23T23:55:55.398Z,95.22
2017-12-23T23:58:25.228Z,95.26
