createdAt,value
2018-07-20T04:47:02.015Z,99610.29
2018-07-20T04:49:48.896Z,99613.37
2018-07-20T04:52:36.601Z,99610.73
2018-07-20T04:55:25.133Z,99608.62
2018-07-20T04:58:13.879Z,99613.59
2018-07-20T05:01:01.197Z,99616.95
2018-07-20T05:03:49.192Z,99620.02
2018-07-20T05:06:36.948Z,99609.79
2018-07-20T05:09:25.278Z,99616.22
2018-07-20T05:12:13.718Z,99607.09
2018-07-20T05:15:02.022Z,99603.32
2018-07-20T05:20:42.599Z,99605.22
2018-07-20T05:23:31.124Z,99607.16
2018-07-20T05:26:19.343Z,99612.02
2018-07-20T05:29:07.243Z,99608.42
2018-07-20T05:45:45.716Z,99609.97
2018-07-20T05:48:39.407Z,99613.70
2018-07-20T05:51:26.869Z,99611.75
2018-07-20T05:54:15.203Z,99610.39
2018-07-20T05:57:03.253Z,99611.20
2018-07-20T05:59:51.881Z,99610.59
2018-07-20T06:05:30.787Z,99603.69
2018-07-20T06:08:42.884Z,99597.04
2018-07-20T06:18:14.242Z,99574.60
2018-07-20T06:21:02.230Z,99585.38
2018-07-20T06:23:50.279Z,99595.05
2018-07-20T06:26:38.029Z,99588.06
2018-07-20T06:29:25.913Z,99590.27
2018-07-20T06:32:14.242Z,99586.46
2018-07-20T06:35:02.197Z,99580.73
2018-07-20T06:37:49.757Z,99583.69
2018-07-20T06:40:37.898Z,99588.00
2018-07-20T06:43:25.986Z,99573.19
2018-07-20T06:46:15.739Z,99571.31
2018-07-20T06:49:05.845Z,99567.28
2018-07-20T06:51:53.532Z,99561.38
2018-07-20T06:54:41.550Z,99550.73
2018-07-20T06:57:29.530Z,99551.92
2018-07-20T07:00:17.528Z,99542.31
2018-07-20T07:03:06.162Z,99540.19
2018-07-20T07:05:53.981Z,99543.27
2018-07-20T07:08:41.424Z,99540.91
2018-07-20T07:11:29.465Z,99535.55
2018-07-20T07:14:17.537Z,99530.42
2018-07-20T07:17:05.822Z,99536.13
2018-07-20T07:53:10.352Z,99468.46
2018-07-20T07:55:59.284Z,99462.56
2018-07-20T07:58:47.620Z,99449.30
2018-07-20T08:01:37.471Z,99442.02
2018-07-20T08:04:27.128Z,99438.73
2018-07-20T08:07:17.611Z,99432.27
2018-07-20T08:10:07.794Z,99434.69
2018-07-20T08:13:08.357Z,99436.66
2018-07-20T08:15:52.621Z,99437.47
2018-07-20T08:18:29.654Z,99429.68
2018-07-20T08:21:07.530Z,99421.54
2018-07-20T08:23:45.012Z,99419.70
2018-07-20T08:27:48.659Z,99421.30
2018-07-20T08:30:27.804Z,99405.91
2018-07-20T08:33:05.847Z,99403.76
2018-07-20T08:35:43.677Z,99397.00
2018-07-20T08:38:21.077Z,99398.07
2018-07-20T08:40:58.571Z,99391.61
2018-07-20T08:43:36.806Z,99387.83
2018-07-20T08:46:14.700Z,99371.94
2018-07-20T08:48:51.858Z,99370.05
2018-07-20T08:51:29.641Z,99360.08
2018-07-20T08:54:08.012Z,99360.88
2018-07-20T08:56:44.099Z,99342.06
2018-07-20T08:59:22.579Z,99345.60
2018-07-20T09:02:03.173Z,99345.11
2018-07-20T09:04:39.296Z,99351.80
2018-07-20T09:07:15.615Z,99349.70
2018-07-20T09:09:51.332Z,99348.04
2018-07-20T09:12:27.811Z,99337.50
2018-07-20T09:15:03.922Z,99334.81
2018-07-20T09:17:39.888Z,99342.35
2018-07-20T09:20:15.493Z,99350.19
2018-07-20T09:22:52.015Z,99356.34
2018-07-20T09:25:28.342Z,99360.34
2018-07-20T09:28:04.127Z,99363.48
2018-07-20T09:30:41.227Z,99363.69
2018-07-20T09:33:17.029Z,99352.82
2018-07-20T09:35:54.219Z,99353.86
2018-07-20T09:38:30.380Z,99341.20
2018-07-20T09:41:06.773Z,99339.44
2018-07-20T09:50:55.084Z,99326.36
2018-07-20T09:53:59.507Z,99317.44
2018-07-20T09:56:50.449Z,99314.25
2018-07-20T09:59:26.871Z,99311.52
2018-07-20T10:02:03.071Z,99305.38
2018-07-20T10:04:39.225Z,99303.68
2018-07-20T10:07:16.420Z,99295.73
2018-07-20T10:09:52.340Z,99291.52
2018-07-20T10:12:28.173Z,99299.05
2018-07-20T10:15:05.245Z,99296.69
2018-07-20T10:17:49.253Z,99289.48
2018-07-20T10:20:32.421Z,99281.45
2018-07-20T10:23:15.694Z,99269.63
2018-07-20T10:26:00.069Z,99276.12
2018-07-20T10:28:43.861Z,99270.75
2018-07-20T10:31:28.570Z,99282.38
2018-07-20T10:34:12.629Z,99279.70
2018-07-20T10:36:55.691Z,99277.59
2018-07-20T10:39:40.506Z,99266.84
2018-07-20T10:42:25.164Z,99257.16
2018-07-20T10:45:08.874Z,99249.61
2018-07-20T10:47:51.736Z,99243.70
2018-07-20T10:50:36.828Z,99243.44
2018-07-20T10:53:20.003Z,99237.23
2018-07-20T10:56:02.690Z,99237.50
2018-07-20T10:58:45.965Z,99240.19
2018-07-20T11:01:30.059Z,99241.26
2018-07-20T11:04:13.396Z,99249.89
2018-07-20T11:06:56.245Z,99251.78
2018-07-20T11:09:41.213Z,99258.77
2018-07-20T11:12:27.883Z,99255.24
2018-07-20T11:15:11.207Z,99249.32
2018-07-20T11:17:55.034Z,99242.31
2018-07-20T11:20:43.909Z,99238.27
2018-07-20T11:23:27.107Z,99242.30
2018-07-20T11:26:10.628Z,99249.07
2018-07-20T11:28:54.066Z,99251.45
2018-07-20T11:31:39.972Z,99246.81
2018-07-20T11:34:23.468Z,99246.30
2018-07-20T11:37:08.364Z,99241.23
2018-07-20T11:39:53.453Z,99236.57
2018-07-20T11:42:39.359Z,99235.48
2018-07-20T11:45:16.475Z,99239.24
2018-07-20T11:47:53.535Z,99242.20
2018-07-20T11:50:31.207Z,99246.24
2018-07-20T11:53:08.057Z,99253.74
2018-07-20T11:55:45.476Z,99258.85
2018-07-20T11:58:22.976Z,99262.36
2018-07-20T12:01:00.726Z,99266.10
2018-07-20T12:03:37.126Z,99266.01
2018-07-20T12:06:14.243Z,99287.91
2018-07-20T12:08:51.498Z,99284.24
2018-07-20T12:11:27.580Z,99285.25
2018-07-20T12:14:04.291Z,99283.28
2018-07-20T12:16:42.001Z,99288.56
2018-07-20T12:19:18.245Z,99298.88
2018-07-20T12:21:54.672Z,99300.09
2018-07-20T12:24:31.008Z,99307.27
2018-07-20T12:27:07.400Z,99310.17
2018-07-20T12:29:44.752Z,99320.42
2018-07-20T12:32:20.796Z,99314.94
2018-07-20T12:35:01.351Z,99321.13
2018-07-20T12:37:44.135Z,99321.44
2018-07-20T12:40:26.557Z,99329.41
2018-07-20T12:43:12.646Z,99336.64
2018-07-20T12:45:53.558Z,99335.85
2018-07-20T12:48:33.610Z,99343.57
2018-07-20T12:51:16.523Z,99339.55
2018-07-20T12:53:53.591Z,99332.89
2018-07-20T12:56:34.527Z,99337.62
2018-07-20T12:59:18.064Z,99343.11
2018-07-20T13:02:02.444Z,99345.59
2018-07-20T13:04:47.781Z,99349.26
2018-07-20T13:07:36.896Z,99358.45
2018-07-20T13:10:19.896Z,99376.79
2018-07-20T13:13:02.997Z,99387.34
2018-07-20T13:15:46.858Z,99383.14
2018-07-20T13:18:30.321Z,99396.78
2018-07-20T13:21:13.997Z,99408.31
2018-07-20T13:23:57.774Z,99413.89
2018-07-20T13:26:45.724Z,99409.34
2018-07-20T13:29:31.025Z,99415.53
2018-07-20T13:32:15.561Z,99424.70
2018-07-20T13:35:00.773Z,99428.14
2018-07-20T13:37:43.579Z,99431.55
2018-07-20T13:40:28.897Z,99435.00
2018-07-20T13:43:13.209Z,99432.00
2018-07-20T13:45:58.088Z,99430.84
2018-07-20T13:48:42.713Z,99442.42
2018-07-20T13:51:26.191Z,99446.45
2018-07-20T13:54:09.355Z,99438.81
2018-07-20T13:56:56.442Z,99428.00
2018-07-20T13:59:42.149Z,99425.06
2018-07-20T14:02:25.865Z,99417.45
2018-07-20T14:05:10.068Z,99417.79
2018-07-20T14:07:56.319Z,99418.27
2018-07-20T14:10:40.200Z,99409.76
2018-07-20T14:13:24.332Z,99412.80
2018-07-20T14:16:09.447Z,99425.12
2018-07-20T14:18:52.392Z,99427.55
2018-07-20T14:21:37.080Z,99429.98
2018-07-20T14:24:21.500Z,99446.42
2018-07-20T14:27:05.179Z,99446.42
2018-07-20T14:29:48.824Z,99452.61
2018-07-20T14:32:33.544Z,99465.50
2018-07-20T14:35:17.960Z,99479.70
2018-07-20T14:38:02.485Z,99483.84
2018-07-20T14:40:47.607Z,99489.09
2018-07-20T14:43:31.833Z,99487.22
2018-07-20T14:46:15.679Z,99490.69
2018-07-20T14:48:59.783Z,99491.53
2018-07-20T14:51:42.826Z,99500.08
2018-07-20T14:54:26.355Z,99509.67
2018-07-20T14:57:10.045Z,99508.86
2018-07-20T14:59:53.550Z,99522.75
2018-07-20T15:02:38.529Z,99526.81
2018-07-20T15:05:21.530Z,99525.40
2018-07-20T15:08:04.971Z,99528.12
2018-07-20T15:10:48.346Z,99530.17
2018-07-20T15:13:32.108Z,99532.58
2018-07-20T15:16:16.363Z,99549.07
2018-07-20T15:19:00.589Z,99561.26
2018-07-20T15:21:45.827Z,99557.65
2018-07-20T15:24:29.438Z,99551.69
2018-07-20T15:27:15.739Z,99557.33
2018-07-20T15:30:00.261Z,99573.22
2018-07-20T15:32:46.313Z,99579.22
2018-07-20T15:35:33.002Z,99584.59
2018-07-20T15:38:18.745Z,99591.19
2018-07-20T15:41:04.227Z,99590.70
2018-07-20T15:43:48.601Z,99596.73
2018-07-20T15:46:31.354Z,99591.22
2018-07-20T15:49:16.449Z,99598.31
2018-07-20T15:54:46.194Z,99593.12
2018-07-20T15:57:29.807Z,99599.02
2018-07-20T16:00:13.866Z,99601.42
2018-07-20T16:02:58.258Z,99589.45
2018-07-20T16:05:42.655Z,99589.63
2018-07-20T16:08:27.471Z,99591.60
2018-07-20T16:11:11.062Z,99592.34
2018-07-20T16:13:55.464Z,99598.72
2018-07-20T16:16:38.181Z,99598.77
2018-07-20T16:19:21.503Z,99599.00
2018-07-20T16:22:04.212Z,99590.44
2018-07-20T16:24:48.223Z,99592.59
2018-07-20T16:27:31.725Z,99589.91
2018-07-20T16:30:16.252Z,99589.86
2018-07-20T16:32:59.126Z,99589.05
2018-07-20T16:35:41.293Z,99588.00
2018-07-20T16:38:25.144Z,99581.30
2018-07-20T16:41:09.689Z,99576.50
2018-07-20T16:43:53.269Z,99564.33
2018-07-20T16:46:35.820Z,99556.77
2018-07-20T16:49:18.332Z,99546.02
2018-07-20T16:52:01.261Z,99543.66
2018-07-20T16:54:44.788Z,99545.77
2018-07-20T16:57:28.257Z,99540.86
2018-07-20T17:00:13.264Z,99540.45
2018-07-20T17:02:57.481Z,99534.94
2018-07-20T17:05:40.105Z,99537.05
2018-07-20T17:08:23.183Z,99538.11
2018-07-20T17:11:07.355Z,99535.88
2018-07-20T17:13:51.414Z,99525.73
2018-07-20T17:16:34.992Z,99528.73
2018-07-20T17:19:18.298Z,99528.90
2018-07-20T17:22:01.013Z,99534.83
2018-07-20T17:24:45.981Z,99530.23
2018-07-20T17:27:30.218Z,99529.42
2018-07-20T17:30:14.017Z,99528.27
2018-07-20T17:32:57.533Z,99522.02
2018-07-20T17:35:40.930Z,99515.78
2018-07-20T17:38:25.365Z,99512.36
2018-07-20T17:41:06.664Z,99511.55
2018-07-20T17:43:42.910Z,99504.88
2018-07-20T17:46:19.242Z,99493.52
2018-07-20T17:48:56.345Z,99498.43
2018-07-20T17:51:32.045Z,99494.00
2018-07-20T17:54:08.261Z,99498.07
2018-07-20T17:56:45.639Z,99498.47
2018-07-20T17:59:22.322Z,99496.32
2018-07-20T18:01:59.843Z,99486.39
2018-07-20T18:04:36.595Z,99488.45
2018-07-20T18:07:13.287Z,99475.87
2018-07-20T18:09:49.671Z,99471.83
2018-07-20T18:12:25.722Z,99466.44
2018-07-20T18:15:02.912Z,99459.67
2018-07-20T18:17:39.898Z,99457.25
2018-07-20T18:20:18.155Z,99457.63
2018-07-20T18:22:55.405Z,99449.72
2018-07-20T18:25:32.063Z,99451.57
2018-07-20T18:28:09.164Z,99461.91
2018-07-20T18:30:46.487Z,99461.80
2018-07-20T18:33:23.600Z,99459.23
2018-07-20T18:36:00.241Z,99449.66
2018-07-20T18:38:37.184Z,99438.97
2018-07-20T18:41:14.242Z,99433.33
2018-07-20T18:43:51.922Z,99436.58
2018-07-20T18:46:28.808Z,99445.01
2018-07-20T18:49:05.859Z,99441.16
2018-07-20T18:51:43.022Z,99438.78
2018-07-20T18:54:20.631Z,99434.02
2018-07-20T18:56:58.330Z,99432.78
2018-07-20T18:59:35.890Z,99430.52
2018-07-20T19:02:13.698Z,99430.59
2018-07-20T19:04:51.291Z,99425.77
2018-07-20T19:07:28.461Z,99425.52
2018-07-20T19:10:05.165Z,99421.27
2018-07-20T19:12:41.899Z,99413.08
2018-07-20T19:15:18.694Z,99401.84
2018-07-20T19:17:55.619Z,99398.11
2018-07-20T19:20:32.273Z,99404.76
2018-07-20T19:23:09.209Z,99405.00
2018-07-20T19:25:46.343Z,99399.24
2018-07-20T19:28:23.506Z,99402.78
2018-07-20T19:31:01.043Z,99395.56
2018-07-20T19:33:38.639Z,99396.85
2018-07-20T19:36:15.456Z,99391.83
2018-07-20T19:38:52.006Z,99380.84
2018-07-20T19:41:28.582Z,99372.30
2018-07-20T19:44:05.941Z,99371.16
2018-07-20T19:46:41.841Z,99372.94
2018-07-20T19:49:18.638Z,99364.95
2018-07-20T19:51:55.402Z,99359.28
2018-07-20T19:54:32.195Z,99358.22
2018-07-20T19:57:09.275Z,99351.49
2018-07-20T19:59:45.363Z,99350.44
2018-07-20T20:02:21.443Z,99347.77
2018-07-20T20:04:57.263Z,99352.47
2018-07-20T20:07:33.688Z,99351.41
2018-07-20T20:10:10.102Z,99350.23
2018-07-20T20:12:46.481Z,99351.89
2018-07-20T20:15:22.894Z,99350.88
2018-07-20T20:18:00.227Z,99339.72
2018-07-20T20:20:36.973Z,99344.02
2018-07-20T20:23:14.196Z,99338.91
2018-07-20T20:25:50.720Z,99337.20
2018-07-20T20:28:27.527Z,99329.98
2018-07-20T20:31:05.272Z,99324.88
2018-07-20T20:33:42.377Z,99317.94
2018-07-20T20:36:19.568Z,99320.09
2018-07-20T20:38:56.648Z,99316.84
2018-07-20T20:41:33.135Z,99310.19
2018-07-20T20:44:09.892Z,99306.95
2018-07-20T20:46:47.036Z,99305.54
2018-07-20T20:49:24.472Z,99304.80
2018-07-20T20:52:01.916Z,99296.53
2018-07-20T20:54:39.796Z,99296.25
2018-07-20T20:57:17.068Z,99300.43
2018-07-20T20:59:53.686Z,99298.04
2018-07-20T21:02:31.471Z,99292.41
2018-07-20T21:05:09.527Z,99295.61
2018-07-20T21:07:46.325Z,99292.13
2018-07-20T21:10:24.097Z,99291.77
2018-07-20T21:13:01.345Z,99292.30
2018-07-20T21:15:38.768Z,99284.80
2018-07-20T21:18:15.249Z,99286.94
2018-07-20T21:20:52.041Z,99293.34
2018-07-20T21:23:28.681Z,99293.42
2018-07-20T21:26:06.589Z,99302.14
2018-07-20T21:28:44.486Z,99304.58
2018-07-20T21:31:23.043Z,99302.08
2018-07-20T21:34:00.565Z,99306.44
2018-07-20T21:36:38.494Z,99312.84
2018-07-20T21:39:16.900Z,99318.24
2018-07-20T21:41:53.633Z,99324.08
2018-07-20T21:44:30.655Z,99316.86
2018-07-20T21:47:08.014Z,99312.49
2018-07-20T21:49:45.490Z,99308.33
2018-07-20T21:52:23.024Z,99304.67
2018-07-20T21:54:59.583Z,99304.38
2018-07-20T21:57:36.688Z,99300.83
2018-07-20T22:00:18.573Z,99294.91
2018-07-20T22:02:56.483Z,99283.92
2018-07-20T22:05:34.330Z,99279.70
2018-07-20T22:08:11.995Z,99286.64
2018-07-20T22:10:48.729Z,99286.64
2018-07-20T22:13:25.503Z,99283.32
2018-07-20T22:16:03.390Z,99281.81
2018-07-20T22:18:40.406Z,99281.81
2018-07-20T22:21:18.188Z,99278.37
2018-07-20T22:23:55.259Z,99277.84
2018-07-20T22:26:32.489Z,99281.85
2018-07-20T22:29:09.907Z,99280.23
2018-07-20T22:31:47.381Z,99265.48
2018-07-20T22:34:24.191Z,99273.50
2018-07-20T22:37:01.838Z,99274.47
2018-07-20T22:39:38.617Z,99283.72
2018-07-20T22:42:16.248Z,99284.25
2018-07-20T22:44:53.620Z,99281.45
2018-07-20T22:47:30.699Z,99283.04
2018-07-20T22:50:07.090Z,99284.09
2018-07-20T22:52:45.306Z,99287.41
2018-07-20T22:55:22.233Z,99288.67
2018-07-20T22:57:59.040Z,99297.18
2018-07-20T23:00:36.492Z,99296.66
2018-07-20T23:03:13.919Z,99297.63
2018-07-20T23:05:50.529Z,99294.15
2018-07-20T23:08:27.575Z,99290.38
2018-07-20T23:11:05.199Z,99288.27
2018-07-20T23:13:43.299Z,99296.30
2018-07-20T23:16:20.714Z,99297.95
2018-07-20T23:18:57.437Z,99303.39
2018-07-20T23:21:34.686Z,99315.66
2018-07-20T23:24:11.451Z,99309.79
2018-07-20T23:26:48.743Z,99314.04
2018-07-20T23:29:25.737Z,99323.97
2018-07-20T23:32:02.248Z,99324.17
2018-07-20T23:34:39.632Z,99326.61
2018-07-20T23:37:16.989Z,99317.57
2018-07-20T23:39:53.490Z,99312.75
2018-07-20T23:42:30.907Z,99311.94
2018-07-20T23:45:08.366Z,99318.02
2018-07-20T23:47:45.055Z,99314.49
2018-07-20T23:50:22.228Z,99320.77
2018-07-20T23:52:59.512Z,99314.04
2018-07-20T23:55:36.748Z,99317.24
2018-07-20T23:58:13.683Z,99319.39
