createdAt,value
2023-04-22T00:00:14.155Z,9.10
2023-04-22T00:02:43.667Z,9.10
2023-04-22T00:05:15.064Z,9.10
2023-04-22T00:07:47.046Z,9.10
2023-04-22T00:10:15.875Z,9.10
2023-04-22T00:12:44.456Z,9.10
2023-04-22T00:15:13.276Z,9.10
2023-04-22T00:17:42.827Z,9.00
2023-04-22T00:20:12.570Z,9.00
2023-04-22T00:22:41.135Z,9.00
2023-04-22T00:25:11.588Z,9.00
2023-04-22T00:27:40.515Z,9.00
2023-04-22T00:30:10.897Z,9.00
2023-04-22T00:32:39.671Z,9.00
2023-04-22T00:35:09.578Z,9.00
2023-04-22T00:37:38.602Z,9.00
2023-04-22T00:40:08.582Z,9.00
2023-04-22T00:42:38.853Z,9.00
2023-04-22T00:45:13.312Z,9.00
2023-04-22T00:47:42.868Z,9.00
2023-04-22T00:50:11.893Z,9.00
2023-04-22T00:52:40.524Z,9.00
2023-04-22T00:55:09.740Z,9.00
2023-04-22T00:57:41.462Z,9.00
2023-04-22T01:00:10.881Z,9.00
2023-04-22T01:02:40.539Z,9.00
2023-04-22T01:05:10.146Z,9.00
2023-04-22T01:07:38.984Z,9.00
2023-04-22T01:10:08.800Z,9.00
2023-04-22T01:12:38.701Z,9.00
2023-04-22T01:15:08.871Z,9.10
2023-04-22T01:17:37.580Z,9.10
2023-04-22T01:20:10.371Z,9.10
2023-04-22T01:22:45.539Z,9.10
2023-04-22T01:25:15.534Z,9.30
2023-04-22T01:27:44.573Z,9.10
2023-04-22T01:30:13.742Z,9.20
2023-04-22T01:32:43.015Z,9.20
2023-04-22T01:35:12.056Z,9.20
2023-04-22T01:37:41.240Z,9.20
2023-04-22T01:40:11.664Z,9.20
2023-04-22T01:42:41.541Z,9.20
2023-04-22T01:45:13.133Z,9.20
2023-04-22T01:47:41.769Z,9.10
2023-04-22T01:50:13.980Z,9.30
2023-04-22T01:52:49.072Z,9.30
2023-04-22T01:55:17.859Z,9.30
2023-04-22T01:57:47.896Z,9.30
2023-04-22T02:00:17.000Z,9.30
2023-04-22T02:02:49.225Z,9.40
2023-04-22T02:05:19.631Z,9.40
2023-04-22T02:07:48.566Z,9.40
2023-04-22T02:10:18.804Z,9.40
2023-04-22T02:12:49.158Z,9.40
2023-04-22T02:15:18.190Z,9.40
2023-04-22T02:17:47.198Z,9.40
2023-04-22T02:20:16.399Z,9.40
2023-04-22T02:22:47.027Z,9.40
2023-04-22T02:25:16.784Z,9.50
2023-04-22T02:27:45.659Z,9.40
2023-04-22T02:30:16.244Z,9.40
2023-04-22T02:32:46.478Z,9.40
2023-04-22T02:35:15.919Z,9.40
2023-04-22T02:37:45.018Z,9.40
2023-04-22T02:40:14.045Z,9.40
2023-04-22T02:42:43.121Z,9.40
2023-04-22T02:45:12.632Z,9.40
2023-04-22T02:47:43.260Z,9.40
2023-04-22T02:50:12.416Z,9.40
2023-04-22T02:52:41.530Z,9.50
2023-04-22T02:55:11.427Z,9.50
2023-04-22T02:57:39.978Z,9.50
2023-04-22T03:00:10.311Z,9.50
2023-04-22T03:02:39.586Z,9.50
2023-04-22T03:05:21.056Z,9.60
2023-04-22T03:07:49.834Z,9.70
2023-04-22T03:10:18.993Z,9.60
2023-04-22T03:12:48.231Z,9.60
2023-04-22T03:15:20.536Z,9.60
2023-04-22T03:17:50.346Z,9.60
2023-04-22T03:20:22.728Z,9.60
2023-04-22T03:22:51.447Z,9.60
2023-04-22T03:25:20.528Z,9.60
2023-04-22T03:27:54.215Z,9.70
2023-04-22T03:30:23.078Z,9.70
2023-04-22T03:32:53.574Z,9.70
2023-04-22T03:35:27.876Z,9.70
2023-04-22T03:37:59.513Z,9.70
2023-04-22T03:40:33.257Z,9.70
2023-04-22T03:43:05.314Z,9.80
2023-04-22T03:45:34.488Z,9.80
2023-04-22T03:48:35.563Z,9.90
2023-04-22T03:51:09.660Z,9.90
2023-04-22T03:53:40.139Z,10.00
2023-04-22T03:56:09.795Z,10.00
2023-04-22T03:58:42.389Z,10.10
2023-04-22T04:01:12.195Z,10.30
2023-04-22T04:03:42.685Z,10.30
2023-04-22T04:06:14.071Z,10.30
2023-04-22T04:08:42.914Z,10.40
2023-04-22T04:11:11.854Z,10.40
2023-04-22T04:13:40.665Z,10.50
2023-04-22T04:16:18.480Z,10.60
2023-04-22T04:18:51.803Z,10.60
2023-04-22T04:21:24.124Z,10.60
2023-04-22T04:23:54.392Z,10.60
2023-04-22T04:26:28.752Z,10.70
2023-04-22T04:29:06.694Z,10.80
2023-04-22T04:31:35.719Z,10.80
2023-04-22T04:34:05.507Z,10.80
2023-04-22T04:36:35.670Z,10.90
2023-04-22T04:39:19.310Z,10.90
2023-04-22T04:41:49.135Z,10.90
2023-04-22T04:44:18.612Z,10.20
2023-04-22T04:46:48.495Z,11.00
2023-04-22T04:49:17.121Z,11.00
2023-04-22T04:52:01.852Z,11.00
2023-04-22T04:54:30.664Z,11.00
2023-04-22T04:57:03.241Z,11.10
2023-04-22T04:59:32.669Z,11.10
2023-04-22T05:02:01.422Z,11.20
2023-04-22T05:04:31.677Z,11.20
2023-04-22T05:07:01.899Z,11.20
2023-04-22T05:09:37.230Z,11.30
2023-04-22T05:12:06.509Z,11.30
2023-04-22T05:14:35.900Z,11.30
2023-04-22T05:17:04.709Z,11.40
2023-04-22T05:19:33.279Z,11.40
2023-04-22T05:22:04.559Z,11.40
2023-04-22T05:24:33.248Z,11.50
2023-04-22T05:27:02.038Z,11.50
2023-04-22T05:29:31.724Z,11.60
2023-04-22T05:32:02.262Z,11.70
2023-04-22T05:34:31.921Z,11.80
2023-04-22T05:37:00.890Z,11.90
2023-04-22T05:39:31.151Z,12.00
2023-04-22T05:42:01.899Z,12.20
2023-04-22T05:44:30.642Z,12.30
2023-04-22T05:46:59.618Z,12.40
2023-04-22T05:49:29.139Z,12.40
2023-04-22T05:52:18.891Z,12.60
2023-04-22T05:55:09.229Z,12.70
2023-04-22T05:57:37.978Z,12.70
2023-04-22T06:00:12.006Z,12.80
2023-04-22T06:02:45.785Z,12.80
2023-04-22T06:05:14.725Z,12.90
2023-04-22T06:07:43.374Z,12.90
2023-04-22T06:10:13.535Z,13.00
2023-04-22T06:12:42.160Z,12.90
2023-04-22T06:15:12.236Z,13.00
2023-04-22T06:17:40.971Z,13.10
2023-04-22T06:20:10.249Z,13.10
2023-04-22T06:22:39.155Z,13.10
2023-04-22T06:25:08.290Z,13.20
2023-04-22T06:27:38.323Z,13.20
2023-04-22T06:30:09.512Z,13.20
2023-04-22T06:32:39.592Z,13.30
2023-04-22T06:35:09.458Z,13.30
2023-04-22T06:37:38.150Z,13.30
2023-04-22T06:40:10.541Z,13.40
2023-04-22T06:43:02.750Z,13.60
2023-04-22T06:46:03.502Z,13.90
2023-04-22T06:48:49.937Z,14.30
2023-04-22T06:51:47.815Z,14.60
2023-04-22T06:54:16.562Z,14.80
2023-04-22T06:56:45.202Z,15.00
2023-04-22T06:59:15.203Z,15.20
2023-04-22T07:01:43.935Z,15.30
2023-04-22T07:04:12.932Z,15.40
2023-04-22T07:06:41.561Z,15.50
2023-04-22T07:09:10.228Z,15.50
2023-04-22T07:11:39.887Z,15.60
2023-04-22T07:14:15.776Z,15.70
2023-04-22T07:16:44.323Z,15.80
2023-04-22T07:19:13.071Z,15.80
2023-04-22T07:21:41.687Z,15.90
2023-04-22T07:24:12.119Z,16.00
2023-04-22T07:26:42.043Z,16.00
2023-04-22T07:29:11.348Z,16.10
2023-04-22T07:31:41.425Z,16.10
2023-04-22T07:34:10.637Z,16.10
2023-04-22T07:36:39.445Z,16.10
2023-04-22T07:39:08.200Z,16.10
2023-04-22T07:41:36.977Z,16.10
2023-04-22T07:44:05.535Z,16.10
2023-04-22T07:46:34.222Z,16.20
2023-04-22T07:49:04.080Z,16.20
2023-04-22T07:51:32.666Z,16.30
2023-04-22T07:54:01.291Z,16.40
2023-04-22T07:56:30.126Z,16.40
2023-04-22T07:58:58.705Z,16.50
2023-04-22T08:01:27.353Z,16.50
2023-04-22T08:03:56.299Z,16.60
2023-04-22T08:06:28.163Z,16.70
2023-04-22T08:08:56.879Z,16.80
2023-04-22T08:11:25.654Z,16.90
2023-04-22T08:13:54.367Z,17.00
2023-04-22T08:16:23.201Z,17.10
2023-04-22T08:18:52.170Z,17.20
2023-04-22T08:21:21.026Z,17.20
2023-04-22T08:23:52.099Z,17.30
2023-04-22T08:26:20.771Z,17.50
2023-04-22T08:28:49.626Z,17.50
2023-04-22T08:31:18.187Z,17.70
2023-04-22T08:33:46.839Z,17.70
2023-04-22T08:36:16.123Z,17.80
2023-04-22T08:38:44.728Z,17.80
2023-04-22T08:41:15.336Z,18.00
2023-04-22T08:43:45.341Z,18.10
2023-04-22T08:46:15.535Z,18.20
2023-04-22T08:48:44.292Z,18.30
2023-04-22T08:51:12.970Z,18.30
2023-04-22T08:53:41.537Z,18.30
2023-04-22T08:56:10.501Z,18.40
2023-04-22T08:58:41.646Z,18.40
2023-04-22T09:01:10.442Z,18.50
2023-04-22T09:03:41.423Z,18.50
2023-04-22T09:06:12.294Z,18.60
2023-04-22T09:08:41.134Z,18.70
2023-04-22T09:11:09.880Z,18.70
2023-04-22T09:13:41.282Z,18.70
2023-04-22T09:16:10.669Z,18.80
2023-04-22T09:18:43.205Z,18.90
2023-04-22T09:21:11.946Z,18.90
2023-04-22T09:23:51.094Z,19.10
2023-04-22T09:26:20.967Z,19.20
2023-04-22T09:28:52.334Z,19.40
2023-04-22T09:31:22.002Z,19.40
2023-04-22T09:33:53.907Z,19.50
2023-04-22T09:36:27.651Z,19.40
2023-04-22T09:38:59.524Z,19.40
2023-04-22T09:41:29.328Z,19.40
2023-04-22T09:44:01.213Z,19.50
2023-04-22T09:46:32.058Z,19.50
2023-04-22T09:49:01.211Z,19.40
2023-04-22T09:51:31.940Z,19.40
2023-04-22T09:54:04.465Z,19.40
2023-04-22T09:56:48.411Z,19.30
2023-04-22T09:59:22.036Z,19.40
2023-04-22T10:01:52.559Z,19.50
2023-04-22T10:04:23.304Z,19.60
2023-04-22T10:06:52.499Z,19.70
2023-04-22T10:09:22.305Z,19.90
2023-04-22T10:11:52.371Z,20.10
2023-04-22T10:14:23.166Z,20.20
2023-04-22T10:16:57.540Z,20.20
2023-04-22T10:19:27.945Z,20.10
2023-04-22T10:21:58.868Z,20.10
2023-04-22T10:24:29.601Z,20.00
2023-04-22T10:26:59.755Z,20.00
2023-04-22T10:29:38.700Z,20.00
2023-04-22T10:32:25.451Z,20.10
2023-04-22T10:35:09.589Z,20.20
2023-04-22T10:37:39.949Z,20.30
2023-04-22T10:40:11.006Z,20.40
2023-04-22T10:42:41.320Z,20.40
2023-04-22T10:45:15.474Z,20.40
2023-04-22T10:47:44.869Z,20.50
2023-04-22T10:50:16.105Z,20.50
2023-04-22T10:52:47.488Z,20.50
2023-04-22T10:55:16.258Z,20.50
2023-04-22T10:57:46.067Z,20.50
2023-04-22T11:00:52.280Z,20.60
2023-04-22T11:03:28.279Z,20.60
2023-04-22T11:06:18.851Z,20.80
2023-04-22T11:08:48.439Z,20.90
2023-04-22T11:11:19.080Z,21.00
2023-04-22T11:13:50.482Z,21.10
2023-04-22T11:16:23.140Z,21.10
2023-04-22T11:18:51.874Z,21.10
2023-04-22T11:21:22.376Z,21.10
2023-04-22T11:23:51.938Z,21.10
2023-04-22T11:26:33.624Z,21.20
2023-04-22T11:29:02.236Z,21.20
2023-04-22T11:31:32.306Z,21.30
2023-04-22T11:34:01.050Z,21.40
2023-04-22T11:36:29.665Z,21.40
2023-04-22T11:38:58.587Z,21.40
2023-04-22T11:41:29.901Z,21.40
2023-04-22T11:43:58.602Z,21.40
2023-04-22T11:46:38.261Z,21.40
2023-04-22T11:49:14.724Z,21.30
2023-04-22T11:51:56.186Z,21.30
2023-04-22T11:54:32.544Z,21.20
2023-04-22T11:57:03.549Z,21.20
2023-04-22T11:59:32.216Z,21.20
2023-04-22T12:02:05.638Z,21.30
2023-04-22T12:04:37.548Z,21.30
2023-04-22T12:07:06.182Z,21.30
2023-04-22T12:09:34.793Z,21.40
2023-04-22T12:12:05.022Z,21.40
2023-04-22T12:14:34.423Z,21.30
2023-04-22T12:17:07.524Z,21.30
2023-04-22T12:19:36.343Z,21.20
2023-04-22T12:22:05.095Z,21.10
2023-04-22T12:24:33.812Z,21.20
2023-04-22T12:27:03.481Z,21.20
2023-04-22T12:29:33.453Z,21.10
2023-04-22T12:32:02.214Z,21.10
2023-04-22T12:34:32.228Z,21.20
2023-04-22T12:37:01.058Z,21.20
2023-04-22T12:39:29.628Z,21.30
2023-04-22T12:41:58.579Z,21.40
2023-04-22T12:44:27.208Z,21.40
2023-04-22T12:46:55.879Z,21.40
2023-04-22T12:49:24.568Z,21.40
2023-04-22T12:51:55.064Z,21.30
2023-04-22T12:54:23.784Z,21.20
2023-04-22T12:56:52.628Z,21.20
2023-04-22T12:59:21.520Z,21.10
2023-04-22T13:01:50.318Z,21.00
2023-04-22T13:04:20.308Z,20.90
2023-04-22T13:06:50.560Z,20.80
2023-04-22T13:09:20.570Z,20.70
2023-04-22T13:11:49.998Z,20.60
2023-04-22T13:14:19.319Z,20.60
2023-04-22T13:16:47.956Z,20.60
2023-04-22T13:19:16.568Z,20.50
2023-04-22T13:21:45.404Z,20.50
2023-04-22T13:24:14.030Z,20.50
2023-04-22T13:26:43.982Z,20.50
2023-04-22T13:29:14.178Z,20.40
2023-04-22T13:31:44.425Z,20.40
2023-04-22T13:34:13.289Z,20.30
2023-04-22T13:36:42.009Z,20.30
2023-04-22T13:39:10.636Z,20.20
2023-04-22T13:41:39.148Z,20.10
2023-04-22T13:44:09.121Z,20.00
2023-04-22T13:46:37.726Z,19.90
2023-04-22T13:49:06.689Z,19.90
2023-04-22T13:51:37.250Z,19.80
2023-04-22T13:54:06.439Z,19.70
2023-04-22T13:56:35.393Z,19.70
2023-04-22T13:59:04.156Z,19.70
2023-04-22T14:01:34.459Z,19.60
2023-04-22T14:04:03.154Z,19.60
2023-04-22T14:06:31.907Z,19.50
2023-04-22T14:09:01.084Z,19.50
2023-04-22T14:11:29.739Z,19.40
2023-04-22T14:13:58.390Z,19.40
2023-04-22T14:16:26.985Z,19.30
2023-04-22T14:18:58.333Z,19.30
2023-04-22T14:21:28.086Z,19.20
2023-04-22T14:23:57.822Z,19.20
2023-04-22T14:26:26.563Z,19.20
2023-04-22T14:28:55.144Z,19.10
2023-04-22T14:31:24.613Z,19.20
2023-04-22T14:33:53.436Z,19.10
2023-04-22T14:36:23.395Z,19.10
2023-04-22T14:38:52.018Z,19.20
2023-04-22T14:41:21.707Z,19.20
2023-04-22T14:43:51.584Z,19.20
2023-04-22T14:46:20.320Z,19.20
2023-04-22T14:48:48.951Z,19.30
2023-04-22T14:51:17.695Z,19.20
2023-04-22T14:53:47.769Z,19.20
2023-04-22T14:56:16.651Z,19.10
2023-04-22T14:58:45.248Z,19.00
2023-04-22T15:01:14.064Z,18.90
2023-04-22T15:03:43.211Z,18.90
2023-04-22T15:06:12.015Z,18.90
2023-04-22T15:08:40.978Z,18.80
2023-04-22T15:11:10.879Z,18.80
2023-04-22T15:13:39.430Z,18.70
2023-04-22T15:16:08.127Z,18.70
2023-04-22T15:18:36.896Z,18.60
2023-04-22T15:21:10.129Z,18.60
2023-04-22T15:23:38.718Z,18.60
2023-04-22T15:26:07.811Z,18.50
2023-04-22T15:28:37.791Z,18.50
2023-04-22T15:31:06.640Z,18.50
2023-04-22T15:33:35.278Z,18.50
2023-04-22T15:36:06.822Z,18.50
2023-04-22T15:38:35.447Z,18.50
2023-04-22T15:41:04.163Z,18.50
2023-04-22T15:43:33.087Z,18.40
2023-04-22T15:46:03.125Z,18.50
2023-04-22T15:48:33.223Z,18.50
2023-04-22T15:51:01.805Z,18.50
2023-04-22T15:53:30.443Z,18.50
2023-04-22T15:55:59.055Z,18.40
2023-04-22T15:58:29.046Z,18.40
2023-04-22T16:01:11.562Z,18.40
2023-04-22T16:03:49.084Z,18.40
2023-04-22T16:06:18.432Z,18.30
2023-04-22T16:08:47.324Z,18.20
2023-04-22T16:11:16.570Z,18.20
2023-04-22T16:13:46.010Z,18.20
2023-04-22T16:16:14.594Z,18.10
2023-04-22T16:18:44.374Z,18.10
2023-04-22T16:21:14.510Z,18.00
2023-04-22T16:23:43.404Z,18.00
2023-04-22T16:26:12.287Z,18.00
2023-04-22T16:28:40.898Z,17.90
2023-04-22T16:31:11.276Z,17.80
2023-04-22T16:33:39.939Z,17.80
2023-04-22T16:36:10.272Z,17.70
2023-04-22T16:38:40.202Z,17.70
2023-04-22T16:41:11.411Z,17.70
2023-04-22T16:43:41.236Z,17.60
2023-04-22T16:46:10.173Z,17.60
2023-04-22T16:48:39.071Z,17.60
2023-04-22T16:51:07.744Z,17.50
2023-04-22T16:53:37.115Z,17.60
2023-04-22T16:56:07.380Z,17.50
2023-04-22T16:58:36.011Z,17.50
2023-04-22T17:01:04.828Z,17.50
2023-04-22T17:03:33.580Z,17.40
2023-04-22T17:06:02.321Z,17.40
2023-04-22T17:08:30.955Z,17.30
2023-04-22T17:10:59.642Z,17.20
2023-04-22T17:13:29.528Z,17.20
2023-04-22T17:15:58.176Z,17.00
2023-04-22T17:18:26.773Z,17.00
2023-04-22T17:20:55.870Z,16.90
2023-04-22T17:23:24.383Z,16.90
2023-04-22T17:25:52.976Z,16.90
2023-04-22T17:28:21.648Z,16.90
2023-04-22T17:30:51.566Z,16.90
2023-04-22T17:33:20.244Z,16.80
2023-04-22T17:35:48.812Z,16.80
2023-04-22T17:38:17.416Z,16.80
2023-04-22T17:40:46.083Z,16.80
2023-04-22T17:43:14.837Z,16.70
2023-04-22T17:45:44.107Z,16.70
2023-04-22T17:48:14.142Z,16.60
2023-04-22T17:50:42.757Z,16.60
2023-04-22T17:53:11.379Z,16.60
2023-04-22T17:55:39.988Z,16.60
2023-04-22T17:58:08.569Z,16.50
2023-04-22T18:00:38.559Z,16.50
2023-04-22T18:03:07.886Z,16.50
2023-04-22T18:05:43.029Z,16.40
2023-04-22T18:08:12.009Z,16.40
2023-04-22T18:10:40.565Z,16.40
2023-04-22T18:13:09.193Z,16.40
2023-04-22T18:15:37.747Z,16.40
2023-04-22T18:18:06.395Z,16.30
2023-04-22T18:20:35.167Z,16.30
2023-04-22T18:23:05.116Z,16.20
2023-04-22T18:25:33.733Z,16.20
2023-04-22T18:28:02.250Z,16.10
2023-04-22T18:30:32.923Z,16.20
2023-04-22T18:33:01.717Z,16.10
2023-04-22T18:35:30.491Z,16.00
2023-04-22T18:37:59.155Z,16.00
2023-04-22T18:40:29.140Z,16.00
2023-04-22T18:42:58.125Z,15.90
2023-04-22T18:45:26.696Z,15.90
2023-04-22T18:47:55.353Z,15.80
2023-04-22T18:50:24.097Z,15.80
2023-04-22T18:52:52.647Z,15.80
2023-04-22T18:55:21.299Z,15.70
2023-04-22T18:57:51.551Z,15.70
2023-04-22T19:00:20.138Z,15.70
2023-04-22T19:02:49.117Z,15.70
2023-04-22T19:05:18.076Z,15.70
2023-04-22T19:07:46.676Z,15.60
2023-04-22T19:10:15.385Z,15.60
2023-04-22T19:12:43.993Z,15.50
2023-04-22T19:15:14.463Z,15.50
2023-04-22T19:17:43.440Z,15.40
2023-04-22T19:20:12.661Z,15.30
2023-04-22T19:22:41.239Z,15.40
2023-04-22T19:25:10.930Z,15.30
2023-04-22T19:27:39.583Z,15.30
2023-04-22T19:30:09.118Z,15.30
2023-04-22T19:32:39.303Z,15.20
2023-04-22T19:35:08.990Z,15.20
2023-04-22T19:37:37.572Z,15.10
2023-04-22T19:40:06.985Z,15.10
2023-04-22T19:42:36.265Z,15.10
2023-04-22T19:45:05.215Z,15.10
2023-04-22T19:47:34.274Z,15.00
2023-04-22T19:50:05.071Z,15.00
2023-04-22T19:52:34.756Z,15.00
2023-04-22T19:55:08.788Z,14.90
2023-04-22T19:57:38.561Z,15.00
2023-04-22T20:00:08.820Z,15.00
2023-04-22T20:02:43.880Z,15.00
2023-04-22T20:05:15.003Z,15.00
2023-04-22T20:07:44.933Z,15.00
2023-04-22T20:10:14.630Z,14.90
2023-04-22T20:12:44.843Z,14.90
2023-04-22T20:15:14.099Z,14.90
2023-04-22T20:17:43.574Z,14.90
2023-04-22T20:20:15.440Z,14.90
2023-04-22T20:22:45.335Z,14.90
2023-04-22T20:25:17.066Z,14.90
2023-04-22T20:27:46.055Z,14.90
2023-04-22T20:30:15.040Z,14.90
2023-04-22T20:32:43.963Z,14.90
2023-04-22T20:35:16.524Z,14.80
2023-04-22T20:37:47.137Z,14.80
2023-04-22T20:40:16.651Z,14.80
2023-04-22T20:42:45.385Z,14.80
2023-04-22T20:45:15.753Z,14.80
2023-04-22T20:47:44.519Z,14.80
2023-04-22T20:50:14.906Z,14.80
2023-04-22T20:52:43.493Z,14.80
2023-04-22T20:55:12.001Z,14.80
2023-04-22T20:57:41.177Z,14.80
2023-04-22T21:00:11.329Z,14.80
2023-04-22T21:02:41.048Z,14.80
2023-04-22T21:05:11.854Z,14.90
2023-04-22T21:07:44.326Z,14.90
2023-04-22T21:10:14.060Z,14.90
2023-04-22T21:12:43.282Z,14.90
2023-04-22T21:15:13.042Z,14.90
2023-04-22T21:17:44.582Z,14.90
2023-04-22T21:20:13.579Z,14.80
2023-04-22T21:22:44.477Z,14.90
2023-04-22T21:25:21.309Z,14.80
2023-04-22T21:27:50.326Z,14.80
2023-04-22T21:30:19.775Z,14.70
2023-04-22T21:32:48.508Z,14.70
2023-04-22T21:35:17.213Z,14.60
2023-04-22T21:37:47.226Z,14.60
2023-04-22T21:40:15.830Z,14.50
2023-04-22T21:42:45.475Z,14.60
2023-04-22T21:45:14.252Z,14.60
2023-04-22T21:47:42.819Z,14.60
2023-04-22T21:50:12.025Z,14.40
2023-04-22T21:52:40.836Z,14.40
2023-04-22T21:55:11.602Z,14.30
2023-04-22T21:57:40.648Z,14.20
2023-04-22T22:00:15.324Z,14.10
2023-04-22T22:02:44.044Z,14.00
2023-04-22T22:05:12.988Z,13.90
2023-04-22T22:07:41.689Z,13.80
2023-04-22T22:10:14.850Z,13.70
2023-04-22T22:12:43.740Z,13.60
2023-04-22T22:15:12.950Z,13.50
2023-04-22T22:17:41.491Z,13.50
2023-04-22T22:20:12.065Z,13.40
2023-04-22T22:22:41.526Z,13.30
2023-04-22T22:25:13.168Z,13.20
2023-04-22T22:27:45.533Z,13.20
2023-04-22T22:30:14.587Z,13.10
2023-04-22T22:32:43.265Z,13.10
2023-04-22T22:35:12.019Z,13.00
2023-04-22T22:37:40.999Z,13.00
2023-04-22T22:40:12.190Z,12.90
2023-04-22T22:42:40.790Z,12.90
2023-04-22T22:45:10.522Z,12.90
2023-04-22T22:47:39.210Z,12.90
2023-04-22T22:50:09.251Z,12.80
2023-04-22T22:52:37.918Z,12.80
2023-04-22T22:55:07.354Z,12.80
2023-04-22T22:57:37.407Z,12.70
2023-04-22T23:00:09.232Z,12.70
2023-04-22T23:02:37.985Z,12.70
2023-04-22T23:05:10.578Z,12.60
2023-04-22T23:07:39.413Z,12.60
2023-04-22T23:10:09.468Z,12.60
2023-04-22T23:12:39.454Z,12.60
2023-04-22T23:15:09.059Z,12.60
2023-04-22T23:17:38.236Z,12.50
2023-04-22T23:20:09.514Z,12.50
2023-04-22T23:22:40.008Z,12.50
2023-04-22T23:25:10.246Z,12.50
2023-04-22T23:27:42.301Z,12.50
2023-04-22T23:30:11.640Z,12.40
2023-04-22T23:32:41.342Z,12.40
2023-04-22T23:35:13.361Z,12.40
2023-04-22T23:37:44.758Z,12.30
2023-04-22T23:40:14.309Z,12.30
2023-04-22T23:42:44.369Z,12.30
2023-04-22T23:45:13.288Z,12.20
2023-04-22T23:47:42.012Z,12.20
2023-04-22T23:50:11.680Z,12.20
2023-04-22T23:52:41.476Z,12.20
2023-04-22T23:55:11.692Z,12.10
2023-04-22T23:57:41.030Z,12.10
