createdAt,value
2022-09-05T00:02:19.468Z,96657.41
2022-09-05T00:04:54.425Z,96666.97
2022-09-05T00:07:36.061Z,96653.75
2022-09-05T00:10:25.439Z,96656.88
2022-09-05T00:13:07.262Z,96656.31
2022-09-05T00:15:48.289Z,96652.81
2022-09-05T00:21:41.506Z,96647.03
2022-09-05T00:24:30.901Z,96643.69
2022-09-05T00:25:00.990Z,96651.84
2022-09-05T00:27:36.185Z,96658.78
2022-09-05T00:31:07.504Z,96646.47
2022-09-05T00:33:24.334Z,96659.16
2022-09-05T00:36:03.123Z,96652.97
2022-09-05T00:38:37.002Z,96650.38
2022-09-05T00:41:09.472Z,96658.41
2022-09-05T00:43:40.757Z,96663.09
2022-09-05T00:46:14.660Z,96662.41
2022-09-05T00:48:50.634Z,96668.47
2022-09-05T00:51:29.214Z,96667.69
2022-09-05T00:54:40.356Z,96669.28
2022-09-05T00:57:30.521Z,96677.75
2022-09-05T01:00:08.417Z,96683.88
2022-09-05T01:02:54.837Z,96675.06
2022-09-05T01:05:39.336Z,96686.91
2022-09-05T01:08:31.335Z,96685.31
2022-09-05T01:11:04.837Z,96684.66
2022-09-05T01:13:41.974Z,96686.53
2022-09-05T01:16:22.278Z,96688.75
2022-09-05T01:19:01.097Z,96680.44
2022-09-05T01:21:59.339Z,96680.94
2022-09-05T01:24:52.879Z,96684.00
2022-09-05T01:29:13.517Z,96677.97
2022-09-05T01:30:51.747Z,96682.13
2022-09-05T01:33:34.144Z,96683.22
2022-09-05T01:36:31.615Z,96676.22
2022-09-05T01:40:14.209Z,96676.53
2022-09-05T01:41:59.378Z,96668.84
2022-09-05T01:44:56.216Z,96674.31
2022-09-05T01:47:35.315Z,96671.28
2022-09-05T01:50:21.370Z,96664.53
2022-09-05T01:53:05.990Z,96663.25
2022-09-05T01:56:05.625Z,96666.03
2022-09-05T01:58:52.866Z,96676.22
2022-09-05T02:01:32.407Z,96677.22
2022-09-05T02:04:23.530Z,96682.81
2022-09-05T02:07:19.290Z,96680.09
2022-09-05T02:10:13.151Z,96686.22
2022-09-05T02:12:58.494Z,96692.16
2022-09-05T02:15:52.299Z,96681.94
2022-09-05T02:18:48.515Z,96684.66
2022-09-05T02:21:24.911Z,96683.38
2022-09-05T02:24:02.643Z,96687.69
2022-09-05T02:26:35.676Z,96680.66
2022-09-05T02:29:12.683Z,96685.63
2022-09-05T02:32:02.969Z,96689.94
2022-09-05T02:34:42.489Z,96677.16
2022-09-05T02:37:21.469Z,96685.16
2022-09-05T02:45:02.953Z,96686.13
2022-09-05T02:45:18.658Z,96682.94
2022-09-05T02:46:07.484Z,96691.09
2022-09-05T02:48:50.778Z,96682.31
2022-09-05T02:57:24.140Z,96680.06
2022-09-05T02:57:34.045Z,96681.34
2022-09-05T02:57:42.318Z,96684.38
2022-09-05T03:00:12.996Z,96675.44
2022-09-05T03:03:02.565Z,96679.75
2022-09-05T03:05:36.548Z,96675.13
2022-09-05T03:08:43.445Z,96671.75
2022-09-05T03:11:57.087Z,96665.34
2022-09-05T03:14:59.431Z,96669.81
2022-09-05T03:18:21.592Z,96668.41
2022-09-05T03:21:29.303Z,96662.81
2022-09-05T03:24:31.896Z,96665.03
2022-09-05T03:27:29.339Z,96670.28
2022-09-05T03:30:08.316Z,96674.31
2022-09-05T03:33:12.236Z,96666.00
2022-09-05T03:36:13.934Z,96663.44
2022-09-05T03:39:23.647Z,96667.44
2022-09-05T03:42:21.095Z,96674.78
2022-09-05T03:45:12.162Z,96669.34
2022-09-05T03:48:23.167Z,96669.66
2022-09-05T03:57:08.212Z,96671.41
2022-09-05T03:57:10.413Z,96674.00
2022-09-05T03:57:38.460Z,96674.63
2022-09-05T04:00:11.510Z,96678.13
2022-09-05T04:08:15.309Z,96677.47
2022-09-05T04:08:19.247Z,96677.94
2022-09-05T04:08:42.648Z,96675.88
2022-09-05T04:11:16.078Z,96675.56
2022-09-05T04:13:52.395Z,96677.94
2022-09-05T04:16:25.688Z,96682.56
2022-09-05T04:18:57.171Z,96681.78
2022-09-05T04:21:28.859Z,96686.75
2022-09-05T04:24:09.138Z,96681.47
2022-09-05T04:26:51.396Z,96689.91
2022-09-05T04:29:31.756Z,96680.19
2022-09-05T04:32:18.986Z,96681.44
2022-09-05T04:35:04.899Z,96689.25
2022-09-05T04:37:48.504Z,96672.97
2022-09-05T04:40:38.008Z,96680.00
2022-09-05T04:43:09.028Z,96683.50
2022-09-05T04:45:44.670Z,96690.03
2022-09-05T04:48:16.768Z,96695.78
2022-09-05T04:51:06.106Z,96697.25
2022-09-05T04:54:06.696Z,96697.72
2022-09-05T04:56:40.458Z,96699.13
2022-09-05T05:01:28.190Z,96703.94
2022-09-05T05:06:11.394Z,96703.78
2022-09-05T05:06:15.115Z,96693.56
2022-09-05T05:08:13.503Z,96708.75
2022-09-05T05:14:49.856Z,96708.59
2022-09-05T05:17:58.346Z,96712.94
2022-09-05T05:18:08.471Z,96712.63
2022-09-05T05:19:29.573Z,96713.59
2022-09-05T05:21:59.871Z,96716.94
2022-09-05T05:24:32.178Z,96720.63
2022-09-05T05:27:09.130Z,96720.00
2022-09-05T05:29:45.332Z,96714.22
2022-09-05T05:32:24.921Z,96723.50
2022-09-05T05:35:12.982Z,96728.31
2022-09-05T05:37:46.527Z,96727.06
2022-09-05T05:40:22.790Z,96725.44
2022-09-05T05:42:50.813Z,96732.81
2022-09-05T05:45:20.601Z,96728.63
2022-09-05T05:47:51.396Z,96739.03
2022-09-05T05:50:34.265Z,96740.94
2022-09-05T05:53:42.342Z,96735.47
2022-09-05T05:56:38.802Z,96736.25
2022-09-05T05:59:25.538Z,96743.94
2022-09-05T06:02:24.740Z,96735.28
2022-09-05T06:05:43.598Z,96735.72
2022-09-05T06:11:49.188Z,96736.63
2022-09-05T06:14:59.311Z,96737.88
2022-09-05T06:15:31.294Z,96738.00
2022-09-05T06:18:29.128Z,96743.56
2022-09-05T06:22:10.169Z,96746.38
2022-09-05T06:24:44.352Z,96733.34
2022-09-05T06:27:43.864Z,96744.00
2022-09-05T06:30:27.103Z,96735.09
2022-09-05T06:33:16.694Z,96744.44
2022-09-05T06:36:04.422Z,96732.38
2022-09-05T06:38:53.400Z,96742.41
2022-09-05T06:41:32.910Z,96739.59
2022-09-05T06:44:24.018Z,96741.47
2022-09-05T06:47:24.034Z,96739.00
2022-09-05T06:50:24.024Z,96742.81
2022-09-05T06:53:24.047Z,96743.88
2022-09-05T06:56:14.490Z,96743.44
2022-09-05T06:59:45.240Z,96750.75
2022-09-05T07:02:23.816Z,96747.78
2022-09-05T07:05:38.010Z,96748.94
2022-09-05T07:08:34.805Z,96755.91
2022-09-05T07:11:15.825Z,96754.00
2022-09-05T07:13:55.872Z,96754.69
2022-09-05T07:16:37.950Z,96756.31
2022-09-05T07:19:24.295Z,96743.00
2022-09-05T07:22:41.718Z,96748.13
2022-09-05T07:25:05.826Z,96751.31
2022-09-05T07:28:27.149Z,96758.59
2022-09-05T07:30:32.078Z,96757.44
2022-09-05T07:33:03.519Z,96756.50
2022-09-05T07:35:41.749Z,96752.03
2022-09-05T07:38:15.823Z,96759.06
2022-09-05T07:40:51.789Z,96762.81
2022-09-05T07:43:26.390Z,96761.88
2022-09-05T07:46:11.145Z,96766.44
2022-09-05T07:48:43.016Z,96772.91
2022-09-05T07:56:48.065Z,96771.88
2022-09-05T07:57:08.251Z,96766.69
2022-09-05T07:59:59.360Z,96772.19
2022-09-05T08:02:27.439Z,96771.06
2022-09-05T08:05:03.614Z,96773.75
2022-09-05T08:07:47.490Z,96771.38
2022-09-05T08:10:35.586Z,96778.97
2022-09-05T08:13:23.827Z,96772.78
2022-09-05T08:16:10.432Z,96777.59
2022-09-05T08:18:49.947Z,96774.31
2022-09-05T08:21:27.203Z,96766.06
2022-09-05T08:24:02.223Z,96761.22
2022-09-05T08:26:47.473Z,96767.09
2022-09-05T08:29:28.307Z,96761.38
2022-09-05T08:32:08.357Z,96764.41
2022-09-05T08:34:44.221Z,96763.34
2022-09-05T08:37:21.160Z,96763.91
2022-09-05T08:40:09.685Z,96766.06
2022-09-05T08:42:58.982Z,96758.00
2022-09-05T08:46:40.019Z,96761.47
2022-09-05T08:48:50.578Z,96758.78
2022-09-05T08:51:41.851Z,96750.34
2022-09-05T08:54:28.714Z,96756.03
2022-09-05T08:57:04.620Z,96757.16
2022-09-05T08:59:57.839Z,96753.47
2022-09-05T09:02:56.337Z,96753.75
2022-09-05T09:06:12.445Z,96754.03
2022-09-05T09:09:05.166Z,96763.03
2022-09-05T09:11:38.392Z,96756.84
2022-09-05T09:14:32.648Z,96761.78
2022-09-05T09:17:13.117Z,96760.78
2022-09-05T09:19:51.245Z,96757.03
2022-09-05T09:22:34.790Z,96758.81
2022-09-05T09:25:14.316Z,96766.50
2022-09-05T09:28:48.673Z,96756.78
2022-09-05T09:31:05.982Z,96757.66
2022-09-05T09:33:41.560Z,96750.69
2022-09-05T09:36:26.751Z,96752.34
2022-09-05T09:39:37.521Z,96748.16
2022-09-05T09:42:32.536Z,96752.97
2022-09-05T09:45:29.206Z,96748.28
2022-09-05T09:48:29.757Z,96746.41
2022-09-05T09:51:13.329Z,96743.31
2022-09-05T09:54:03.988Z,96750.03
2022-09-05T09:56:57.764Z,96751.63
2022-09-05T10:00:05.053Z,96753.19
2022-09-05T10:05:02.878Z,96750.34
2022-09-05T10:10:44.035Z,96745.94
2022-09-05T10:10:59.083Z,96743.56
2022-09-05T10:12:33.153Z,96743.41
2022-09-05T10:15:15.159Z,96733.81
2022-09-05T10:18:25.403Z,96735.19
2022-09-05T10:21:16.175Z,96730.25
2022-09-05T10:24:16.474Z,96732.47
2022-09-05T10:27:25.191Z,96732.31
2022-09-05T10:30:07.780Z,96730.41
2022-09-05T10:35:09.879Z,96732.38
2022-09-05T10:35:35.781Z,96726.19
2022-09-05T10:38:12.308Z,96722.16
2022-09-05T10:41:09.655Z,96714.22
2022-09-05T10:43:34.123Z,96712.25
2022-09-05T10:46:20.094Z,96715.00
2022-09-05T10:49:07.959Z,96714.50
2022-09-05T10:51:42.217Z,96713.53
2022-09-05T10:54:29.051Z,96708.19
2022-09-05T10:57:06.629Z,96709.75
2022-09-05T11:02:22.998Z,96712.44
2022-09-05T11:02:48.166Z,96710.72
2022-09-05T11:05:24.407Z,96694.78
2022-09-05T11:08:03.107Z,96695.06
2022-09-05T11:10:37.363Z,96693.72
2022-09-05T11:13:16.861Z,96692.94
2022-09-05T11:16:13.365Z,96681.69
2022-09-05T11:18:57.238Z,96684.38
2022-09-05T11:21:32.336Z,96677.22
2022-09-05T11:24:08.307Z,96682.25
2022-09-05T11:26:43.299Z,96678.22
2022-09-05T11:29:19.420Z,96677.69
2022-09-05T11:36:57.900Z,96676.69
2022-09-05T11:39:46.973Z,96681.09
2022-09-05T11:40:06.813Z,96682.41
2022-09-05T11:42:05.892Z,96677.88
2022-09-05T11:44:37.923Z,96675.53
2022-09-05T11:47:44.829Z,96669.56
2022-09-05T11:50:51.691Z,96664.81
2022-09-05T11:53:49.547Z,96661.81
2022-09-05T11:56:45.489Z,96670.78
2022-09-05T11:59:44.999Z,96669.13
2022-09-05T12:02:37.715Z,96674.94
2022-09-05T12:05:49.120Z,96671.84
2022-09-05T12:08:32.163Z,96665.53
2022-09-05T12:11:09.669Z,96658.72
2022-09-05T12:13:47.029Z,96667.78
2022-09-05T12:16:40.474Z,96657.56
2022-09-05T12:19:22.986Z,96656.28
2022-09-05T12:22:23.568Z,96651.53
2022-09-05T12:27:41.087Z,96652.81
2022-09-05T12:29:34.243Z,96649.22
2022-09-05T12:32:53.891Z,96642.41
2022-09-05T12:36:04.777Z,96636.41
2022-09-05T12:40:57.037Z,96646.94
2022-09-05T12:41:35.805Z,96636.75
2022-09-05T12:43:44.954Z,96639.44
2022-09-05T12:45:58.497Z,96635.69
2022-09-05T12:48:38.535Z,96635.03
2022-09-05T12:51:11.174Z,96633.13
2022-09-05T12:53:52.147Z,96632.84
2022-09-05T13:00:54.110Z,96629.22
2022-09-05T13:03:01.532Z,96626.72
2022-09-05T13:03:09.169Z,96632.31
2022-09-05T13:05:12.449Z,96634.38
2022-09-05T13:07:44.010Z,96627.03
2022-09-05T13:13:18.613Z,96621.19
2022-09-05T13:14:58.214Z,96624.78
2022-09-05T13:16:03.404Z,96619.66
2022-09-05T13:18:39.818Z,96613.38
2022-09-05T13:21:13.411Z,96617.38
2022-09-05T13:23:50.573Z,96612.69
2022-09-05T13:26:25.337Z,96619.28
2022-09-05T13:29:03.946Z,96607.09
2022-09-05T13:38:00.411Z,96594.44
2022-09-05T13:38:05.153Z,96590.97
2022-09-05T13:38:16.416Z,96588.81
2022-09-05T13:40:40.439Z,96578.88
2022-09-05T13:43:13.783Z,96590.34
2022-09-05T13:46:04.835Z,96587.84
2022-09-05T13:51:36.695Z,96588.63
2022-09-05T13:54:32.926Z,96578.34
2022-09-05T13:57:32.322Z,96576.50
2022-09-05T14:00:43.163Z,96576.00
2022-09-05T14:03:53.547Z,96570.22
2022-09-05T14:06:51.415Z,96560.41
2022-09-05T14:09:50.254Z,96556.78
2022-09-05T14:12:30.338Z,96565.13
2022-09-05T14:15:09.394Z,96555.94
2022-09-05T14:17:57.746Z,96550.56
2022-09-05T14:20:49.736Z,96556.47
2022-09-05T14:23:19.605Z,96548.22
2022-09-05T14:25:53.762Z,96552.81
2022-09-05T14:28:27.889Z,96544.34
2022-09-05T14:33:02.337Z,96544.34
2022-09-05T14:37:42.573Z,96529.63
2022-09-05T14:37:43.660Z,96530.47
2022-09-05T14:40:10.674Z,96528.66
2022-09-05T14:43:17.488Z,96525.94
2022-09-05T14:46:17.451Z,96527.50
2022-09-05T14:49:10.782Z,96523.22
2022-09-05T14:51:46.717Z,96519.13
2022-09-05T15:00:44.480Z,96522.41
2022-09-05T15:02:51.406Z,96521.38
2022-09-05T15:03:03.939Z,96520.41
2022-09-05T15:05:41.712Z,96517.38
2022-09-05T15:10:02.377Z,96521.00
2022-09-05T15:12:14.554Z,96515.03
2022-09-05T15:13:57.382Z,96515.69
2022-09-05T15:16:26.404Z,96518.09
2022-09-05T15:18:56.261Z,96519.88
2022-09-05T15:21:33.198Z,96513.19
2022-09-05T15:24:13.475Z,96520.50
2022-09-05T15:26:52.856Z,96505.16
2022-09-05T15:29:24.127Z,96505.31
2022-09-05T15:32:09.127Z,96501.88
2022-09-05T15:34:39.102Z,96501.66
2022-09-05T15:40:22.436Z,96497.56
2022-09-05T15:42:55.476Z,96497.28
2022-09-05T15:45:27.296Z,96498.69
2022-09-05T15:48:06.449Z,96493.66
2022-09-05T15:50:42.796Z,96492.63
2022-09-05T15:53:17.857Z,96498.78
2022-09-05T15:55:52.299Z,96496.19
2022-09-05T15:58:35.982Z,96492.81
2022-09-05T16:01:46.424Z,96493.91
2022-09-05T16:06:08.345Z,96494.34
2022-09-05T16:10:40.125Z,96494.84
2022-09-05T16:10:57.933Z,96493.88
2022-09-05T16:12:43.841Z,96499.88
2022-09-05T16:17:15.553Z,96490.88
2022-09-05T16:23:14.179Z,96489.31
2022-09-05T16:23:23.753Z,96493.66
2022-09-05T16:23:59.288Z,96486.56
2022-09-05T16:26:34.454Z,96482.59
2022-09-05T16:29:08.042Z,96485.00
2022-09-05T16:31:41.663Z,96484.59
2022-09-05T16:34:29.353Z,96479.47
2022-09-05T16:37:08.974Z,96477.91
2022-09-05T16:39:41.785Z,96481.13
2022-09-05T16:42:16.604Z,96474.38
2022-09-05T16:44:51.176Z,96472.03
2022-09-05T16:47:26.519Z,96476.00
2022-09-05T16:50:04.251Z,96474.84
2022-09-05T16:52:53.184Z,96472.50
2022-09-05T16:55:34.231Z,96465.41
2022-09-05T16:58:14.418Z,96458.69
2022-09-05T17:00:54.850Z,96458.31
2022-09-05T17:03:34.198Z,96454.81
2022-09-05T17:06:14.315Z,96454.06
2022-09-05T17:08:58.187Z,96452.91
2022-09-05T17:12:00.036Z,96453.75
2022-09-05T17:14:35.885Z,96447.84
2022-09-05T17:17:44.060Z,96450.63
2022-09-05T17:20:10.684Z,96453.81
2022-09-05T17:25:42.953Z,96453.81
2022-09-05T17:29:28.161Z,96452.22
2022-09-05T17:29:28.321Z,96445.13
2022-09-05T17:31:54.923Z,96452.59
2022-09-05T17:34:58.748Z,96454.94
2022-09-05T17:38:23.666Z,96442.72
2022-09-05T17:41:10.491Z,96444.31
2022-09-05T17:43:40.376Z,96445.81
2022-09-05T17:46:20.102Z,96443.44
2022-09-05T17:49:19.311Z,96447.72
2022-09-05T17:52:19.810Z,96445.75
2022-09-05T17:54:51.544Z,96446.88
2022-09-05T17:57:41.228Z,96451.16
2022-09-05T18:00:48.867Z,96442.41
2022-09-05T18:04:16.084Z,96449.03
2022-09-05T18:07:00.462Z,96449.78
2022-09-05T18:10:12.569Z,96449.59
2022-09-05T18:13:12.958Z,96451.91
2022-09-05T18:16:11.622Z,96463.25
2022-09-05T18:19:27.935Z,96462.41
2022-09-05T18:21:48.130Z,96469.03
2022-09-05T18:24:24.374Z,96459.13
2022-09-05T18:27:37.871Z,96462.56
2022-09-05T18:30:26.980Z,96464.38
2022-09-05T18:33:54.177Z,96469.88
2022-09-05T18:36:34.906Z,96473.72
2022-09-05T18:39:39.948Z,96475.19
2022-09-05T18:42:33.359Z,96468.75
2022-09-05T18:45:15.409Z,96469.44
2022-09-05T18:47:52.968Z,96473.38
2022-09-05T18:50:32.474Z,96465.91
2022-09-05T18:53:08.848Z,96465.03
2022-09-05T18:56:12.365Z,96469.72
2022-09-05T18:58:34.600Z,96473.81
2022-09-05T19:01:28.283Z,96480.03
2022-09-05T19:04:03.179Z,96475.66
2022-09-05T19:06:37.993Z,96485.41
2022-09-05T19:09:09.629Z,96488.22
2022-09-05T19:11:53.635Z,96488.53
2022-09-05T19:14:34.089Z,96488.41
2022-09-05T19:17:10.000Z,96484.69
2022-09-05T19:20:32.694Z,96490.47
2022-09-05T19:23:10.780Z,96493.97
2022-09-05T19:25:42.573Z,96494.28
2022-09-05T19:36:42.493Z,96493.72
2022-09-05T19:37:10.374Z,96490.03
2022-09-05T19:37:15.601Z,96494.84
2022-09-05T19:42:33.352Z,96482.78
2022-09-05T19:47:35.918Z,96484.69
2022-09-05T19:47:37.386Z,96484.28
2022-09-05T19:50:55.146Z,96475.09
2022-09-05T19:53:23.876Z,96470.25
2022-09-05T19:55:53.685Z,96472.28
2022-09-05T19:58:24.098Z,96471.34
2022-09-05T20:01:03.091Z,96466.88
2022-09-05T20:03:39.308Z,96474.22
2022-09-05T20:06:26.675Z,96470.53
2022-09-05T20:09:09.994Z,96464.94
2022-09-05T20:11:46.226Z,96467.16
2022-09-05T20:14:29.031Z,96452.53
2022-09-05T20:16:59.730Z,96465.38
2022-09-05T20:19:31.241Z,96460.19
2022-09-05T20:22:05.450Z,96461.41
2022-09-05T20:24:43.742Z,96459.91
2022-09-05T20:27:17.016Z,96454.25
2022-09-05T20:29:55.585Z,96450.56
2022-09-05T20:32:39.428Z,96440.69
2022-09-05T20:37:31.343Z,96448.41
2022-09-05T20:43:18.456Z,96441.72
2022-09-05T20:43:19.075Z,96450.41
2022-09-05T20:43:57.736Z,96449.13
2022-09-05T20:47:43.592Z,96446.53
2022-09-05T20:54:14.522Z,96450.72
2022-09-05T20:54:24.889Z,96446.44
2022-09-05T20:55:07.717Z,96450.91
2022-09-05T20:57:49.816Z,96449.75
2022-09-05T21:00:21.719Z,96453.22
2022-09-05T21:02:54.587Z,96446.59
2022-09-05T21:05:29.842Z,96445.81
2022-09-05T21:08:33.188Z,96447.16
2022-09-05T21:11:04.332Z,96446.72
2022-09-05T21:13:35.045Z,96451.31
2022-09-05T21:16:04.502Z,96440.72
2022-09-05T21:18:34.282Z,96425.47
2022-09-05T21:21:17.557Z,96437.19
2022-09-05T21:24:16.250Z,96436.84
2022-09-05T21:26:49.428Z,96435.63
2022-09-05T21:29:25.589Z,96435.44
2022-09-05T21:32:01.789Z,96439.16
2022-09-05T21:34:34.293Z,96442.97
2022-09-05T21:37:07.073Z,96437.44
2022-09-05T21:39:40.002Z,96440.44
2022-09-05T21:42:31.542Z,96444.94
2022-09-05T21:47:39.904Z,96442.81
2022-09-05T21:47:53.220Z,96447.06
2022-09-05T21:50:31.397Z,96445.63
2022-09-05T21:54:16.114Z,96442.47
2022-09-05T21:59:26.231Z,96438.75
2022-09-05T21:59:29.498Z,96442.81
2022-09-05T22:01:51.505Z,96451.53
2022-09-05T22:04:21.105Z,96432.34
2022-09-05T22:06:49.294Z,96451.47
2022-09-05T22:09:18.015Z,96446.06
2022-09-05T22:11:50.259Z,96448.03
2022-09-05T22:14:20.680Z,96441.59
2022-09-05T22:16:50.142Z,96437.44
2022-09-05T22:19:22.786Z,96443.09
2022-09-05T22:21:53.560Z,96443.63
2022-09-05T22:24:25.139Z,96442.47
2022-09-05T22:27:10.737Z,96435.94
2022-09-05T22:29:43.000Z,96423.59
2022-09-05T22:32:15.769Z,96422.78
2022-09-05T22:34:43.638Z,96427.06
2022-09-05T22:37:13.977Z,96420.69
2022-09-05T22:39:42.404Z,96425.19
2022-09-05T22:42:11.125Z,96422.81
2022-09-05T22:44:40.421Z,96423.41
2022-09-05T22:47:10.566Z,96431.28
2022-09-05T22:49:39.199Z,96421.50
2022-09-05T22:52:08.556Z,96418.94
2022-09-05T22:54:36.960Z,96412.31
2022-09-05T22:57:05.389Z,96411.44
2022-09-05T22:59:33.188Z,96411.97
2022-09-05T23:02:01.019Z,96418.16
2022-09-05T23:04:30.300Z,96418.31
2022-09-05T23:07:03.061Z,96417.44
2022-09-05T23:09:31.162Z,96418.13
2022-09-05T23:11:58.963Z,96419.88
2022-09-05T23:14:26.786Z,96415.91
2022-09-05T23:16:55.031Z,96413.31
2022-09-05T23:19:23.101Z,96419.13
2022-09-05T23:21:52.371Z,96407.72
2022-09-05T23:24:20.237Z,96411.50
2022-09-05T23:26:48.032Z,96410.88
2022-09-05T23:29:15.869Z,96406.22
2022-09-05T23:31:43.707Z,96404.53
2022-09-05T23:34:11.539Z,96409.81
2022-09-05T23:36:39.378Z,96409.13
2022-09-05T23:39:08.572Z,96410.06
2022-09-05T23:41:36.344Z,96406.63
2022-09-05T23:44:04.110Z,96410.47
2022-09-05T23:46:33.180Z,96408.78
2022-09-05T23:49:01.175Z,96397.69
2022-09-05T23:51:29.052Z,96387.56
2022-09-05T23:53:56.955Z,96399.28
2022-09-05T23:56:26.172Z,96384.88
2022-09-05T23:58:53.995Z,96398.88
