createdAt,value
2023-04-20T00:01:49.673Z,7.32
2023-04-20T00:04:18.338Z,7.32
2023-04-20T00:06:46.861Z,7.38
2023-04-20T00:09:16.486Z,7.42
2023-04-20T00:11:45.025Z,7.45
2023-04-20T00:14:15.039Z,7.48
2023-04-20T00:16:43.671Z,7.51
2023-04-20T00:19:15.060Z,7.38
2023-04-20T00:21:43.556Z,7.28
2023-04-20T00:24:11.989Z,7.25
2023-04-20T00:26:40.333Z,7.27
2023-04-20T00:29:11.536Z,7.28
2023-04-20T00:31:41.819Z,7.29
2023-04-20T00:34:12.299Z,7.35
2023-04-20T00:36:41.807Z,7.36
2023-04-20T00:39:10.637Z,7.39
2023-04-20T00:41:41.602Z,7.39
2023-04-20T00:44:11.965Z,7.34
2023-04-20T00:46:41.934Z,7.34
2023-04-20T00:49:11.007Z,7.29
2023-04-20T00:51:43.090Z,7.32
2023-04-20T00:54:11.868Z,7.29
2023-04-20T00:56:41.490Z,7.31
2023-04-20T00:59:09.889Z,7.32
2023-04-20T01:01:38.295Z,7.32
2023-04-20T01:04:12.327Z,7.32
2023-04-20T01:06:40.469Z,7.25
2023-04-20T01:09:10.272Z,7.28
2023-04-20T01:11:38.635Z,7.25
2023-04-20T01:14:08.224Z,7.18
2023-04-20T01:16:37.042Z,7.10
2023-04-20T01:19:07.140Z,7.00
2023-04-20T01:21:37.212Z,6.97
2023-04-20T01:24:07.872Z,6.93
2023-04-20T01:26:36.487Z,6.91
2023-04-20T01:29:06.168Z,6.91
2023-04-20T01:31:34.564Z,6.91
2023-04-20T01:34:02.815Z,6.89
2023-04-20T01:36:32.410Z,6.91
2023-04-20T01:39:01.941Z,6.87
2023-04-20T01:41:31.986Z,6.83
2023-04-20T01:44:01.286Z,6.80
2023-04-20T01:46:29.550Z,6.77
2023-04-20T01:48:57.902Z,6.77
2023-04-20T01:51:26.321Z,6.77
2023-04-20T01:53:56.419Z,6.75
2023-04-20T01:56:25.956Z,6.76
2023-04-20T01:58:57.199Z,6.75
2023-04-20T02:01:25.564Z,6.72
2023-04-20T02:03:54.857Z,6.72
2023-04-20T02:06:23.308Z,6.66
2023-04-20T02:08:51.588Z,6.59
2023-04-20T02:11:26.444Z,6.43
2023-04-20T02:13:54.697Z,6.35
2023-04-20T02:16:25.052Z,6.32
2023-04-20T02:18:54.784Z,6.28
2023-04-20T02:21:23.423Z,6.31
2023-04-20T02:23:52.033Z,6.28
2023-04-20T02:26:21.032Z,6.21
2023-04-20T02:28:49.214Z,6.07
2023-04-20T02:31:17.588Z,5.86
2023-04-20T02:33:50.057Z,5.80
2023-04-20T02:36:18.468Z,5.81
2023-04-20T02:38:46.728Z,5.84
2023-04-20T02:41:20.239Z,5.78
2023-04-20T02:43:48.903Z,5.77
2023-04-20T02:46:17.309Z,5.80
2023-04-20T02:48:45.845Z,5.83
2023-04-20T02:51:15.768Z,5.89
2023-04-20T02:53:46.814Z,5.86
2023-04-20T02:56:39.692Z,5.76
2023-04-20T02:59:11.181Z,5.60
2023-04-20T03:01:54.182Z,5.60
2023-04-20T03:04:26.149Z,5.59
2023-04-20T03:07:28.911Z,5.60
2023-04-20T03:09:57.603Z,5.55
2023-04-20T03:12:27.423Z,5.52
2023-04-20T03:15:06.414Z,5.53
2023-04-20T03:17:54.236Z,5.49
2023-04-20T03:20:23.655Z,5.40
2023-04-20T03:22:53.367Z,5.39
2023-04-20T03:25:25.258Z,5.36
2023-04-20T03:27:57.967Z,5.45
2023-04-20T03:30:26.882Z,5.48
2023-04-20T03:33:05.840Z,5.49
2023-04-20T03:35:35.507Z,5.46
2023-04-20T03:38:07.615Z,5.42
2023-04-20T03:40:37.947Z,5.42
2023-04-20T03:43:19.338Z,5.43
2023-04-20T03:45:49.679Z,5.34
2023-04-20T03:48:23.235Z,5.28
2023-04-20T03:50:52.818Z,5.25
2023-04-20T03:53:24.201Z,5.24
2023-04-20T03:55:53.564Z,5.22
2023-04-20T03:58:23.831Z,5.21
2023-04-20T04:01:29.965Z,5.18
2023-04-20T04:03:59.889Z,5.11
2023-04-20T04:06:29.502Z,5.10
2023-04-20T04:09:01.349Z,5.04
2023-04-20T04:11:37.141Z,4.98
2023-04-20T04:14:09.684Z,5.01
2023-04-20T04:16:39.197Z,5.01
2023-04-20T04:19:09.618Z,5.01
2023-04-20T04:22:09.583Z,5.07
2023-04-20T04:24:48.934Z,5.15
2023-04-20T04:31:23.891Z,5.28
2023-04-20T04:33:53.045Z,5.36
2023-04-20T04:36:44.275Z,5.38
2023-04-20T04:39:15.684Z,5.49
2023-04-20T04:41:55.780Z,5.53
2023-04-20T04:44:56.201Z,5.70
2023-04-20T04:47:36.499Z,5.87
2023-04-20T04:50:09.477Z,6.03
2023-04-20T04:52:42.740Z,6.13
2023-04-20T04:55:40.019Z,6.18
2023-04-20T04:58:11.882Z,6.22
2023-04-20T05:00:41.511Z,6.39
2023-04-20T05:03:10.983Z,6.56
2023-04-20T05:05:40.212Z,6.59
2023-04-20T05:08:12.416Z,6.66
2023-04-20T05:10:40.870Z,6.80
2023-04-20T05:13:11.865Z,6.91
2023-04-20T05:15:47.329Z,7.08
2023-04-20T05:18:16.922Z,7.19
2023-04-20T05:20:46.139Z,7.28
2023-04-20T05:23:20.705Z,7.38
2023-04-20T05:25:53.092Z,7.51
2023-04-20T05:28:24.216Z,7.58
2023-04-20T05:31:20.658Z,7.67
2023-04-20T05:33:49.145Z,7.76
2023-04-20T05:36:22.322Z,7.82
2023-04-20T05:38:54.000Z,7.94
2023-04-20T05:41:27.504Z,7.97
2023-04-20T05:43:59.307Z,8.11
2023-04-20T05:46:36.270Z,8.21
2023-04-20T05:49:54.354Z,8.41
2023-04-20T05:52:22.928Z,8.56
2023-04-20T05:54:52.297Z,8.72
2023-04-20T05:57:27.859Z,8.86
2023-04-20T05:59:57.683Z,8.96
2023-04-20T06:02:44.193Z,9.10
2023-04-20T06:05:13.764Z,9.17
2023-04-20T06:07:43.257Z,9.21
2023-04-20T06:10:13.748Z,9.32
2023-04-20T06:13:01.178Z,9.45
2023-04-20T06:15:33.150Z,9.51
2023-04-20T06:18:05.335Z,9.62
2023-04-20T06:20:36.946Z,9.69
2023-04-20T06:23:07.400Z,9.79
2023-04-20T06:25:38.104Z,9.90
2023-04-20T06:28:32.018Z,10.09
2023-04-20T06:31:05.007Z,10.20
2023-04-20T06:33:39.024Z,10.30
2023-04-20T06:36:09.112Z,10.42
2023-04-20T06:38:38.589Z,10.57
2023-04-20T06:41:08.889Z,10.71
2023-04-20T06:43:38.766Z,10.80
2023-04-20T06:46:09.464Z,10.92
2023-04-20T06:48:40.229Z,11.03
2023-04-20T06:51:14.355Z,11.22
2023-04-20T06:53:47.913Z,11.40
2023-04-20T06:56:17.253Z,11.60
2023-04-20T06:58:47.521Z,11.74
2023-04-20T07:01:17.570Z,11.88
2023-04-20T07:03:47.681Z,11.98
2023-04-20T07:06:17.276Z,12.10
2023-04-20T07:09:06.125Z,12.20
2023-04-20T07:11:35.772Z,12.30
2023-04-20T07:14:05.476Z,12.41
2023-04-20T07:16:35.178Z,12.53
2023-04-20T07:19:05.235Z,12.69
2023-04-20T07:21:34.249Z,12.80
2023-04-20T07:24:03.931Z,12.94
2023-04-20T07:26:32.358Z,13.05
2023-04-20T07:29:02.872Z,13.15
2023-04-20T07:31:32.910Z,13.29
2023-04-20T07:34:05.831Z,13.42
2023-04-20T07:36:35.294Z,13.54
2023-04-20T07:39:05.807Z,13.64
2023-04-20T07:41:35.643Z,13.70
2023-04-20T07:44:31.940Z,13.82
2023-04-20T07:47:19.902Z,13.97
2023-04-20T07:49:51.027Z,14.05
2023-04-20T07:52:19.991Z,14.11
2023-04-20T07:54:53.972Z,14.24
2023-04-20T07:57:23.508Z,14.30
2023-04-20T07:59:55.857Z,14.35
2023-04-20T08:02:29.688Z,14.42
2023-04-20T08:05:06.192Z,14.55
2023-04-20T08:07:42.788Z,14.70
2023-04-20T08:10:12.679Z,14.77
2023-04-20T08:12:45.619Z,14.94
2023-04-20T08:15:15.051Z,15.14
2023-04-20T08:17:43.761Z,15.18
2023-04-20T08:20:24.380Z,15.15
2023-04-20T08:22:53.435Z,15.28
2023-04-20T08:25:23.790Z,15.42
2023-04-20T08:27:58.240Z,15.49
2023-04-20T08:30:29.011Z,15.59
2023-04-20T08:32:58.696Z,15.69
2023-04-20T08:35:29.474Z,15.85
2023-04-20T08:37:58.874Z,16.01
2023-04-20T08:40:28.515Z,15.97
2023-04-20T08:42:59.813Z,15.89
2023-04-20T08:45:28.486Z,15.91
2023-04-20T08:48:05.570Z,16.11
2023-04-20T08:50:38.424Z,16.18
2023-04-20T08:53:07.281Z,16.14
2023-04-20T08:55:35.677Z,16.26
2023-04-20T08:58:04.048Z,16.31
2023-04-20T09:00:33.412Z,16.38
2023-04-20T09:03:02.427Z,16.47
2023-04-20T09:05:33.474Z,16.58
2023-04-20T09:08:07.119Z,16.80
2023-04-20T09:10:44.812Z,16.90
2023-04-20T09:13:25.028Z,17.06
2023-04-20T09:15:53.655Z,17.23
2023-04-20T09:18:25.946Z,17.24
2023-04-20T09:20:57.884Z,17.34
2023-04-20T09:23:30.723Z,17.45
2023-04-20T09:26:04.038Z,17.57
2023-04-20T09:28:39.935Z,17.62
2023-04-20T09:31:38.152Z,17.64
2023-04-20T09:34:09.024Z,17.78
2023-04-20T09:36:38.703Z,17.89
2023-04-20T09:39:11.938Z,17.96
2023-04-20T09:41:43.738Z,18.10
2023-04-20T09:44:18.106Z,18.13
2023-04-20T09:47:17.677Z,17.87
2023-04-20T09:49:50.105Z,17.86
2023-04-20T09:52:20.366Z,17.99
2023-04-20T09:54:53.402Z,18.23
2023-04-20T09:57:29.627Z,18.45
2023-04-20T10:00:27.603Z,18.45
2023-04-20T10:03:14.142Z,18.29
2023-04-20T10:05:43.781Z,18.26
2023-04-20T10:08:15.517Z,18.20
2023-04-20T10:10:49.567Z,18.26
2023-04-20T10:13:20.702Z,18.13
2023-04-20T10:15:50.569Z,18.00
2023-04-20T10:18:25.268Z,17.89
2023-04-20T10:21:09.759Z,17.87
2023-04-20T10:23:49.149Z,18.07
2023-04-20T10:26:19.965Z,18.30
2023-04-20T10:28:52.094Z,18.52
2023-04-20T10:31:22.251Z,18.68
2023-04-20T10:33:55.074Z,18.60
2023-04-20T10:36:28.707Z,18.57
2023-04-20T10:38:58.565Z,18.36
2023-04-20T10:41:32.526Z,18.58
2023-04-20T10:44:09.101Z,18.51
2023-04-20T10:46:37.876Z,18.72
2023-04-20T10:49:06.858Z,18.76
2023-04-20T10:51:37.472Z,18.89
2023-04-20T10:54:08.865Z,19.02
2023-04-20T10:56:40.976Z,19.22
2023-04-20T10:59:10.086Z,19.33
2023-04-20T11:01:39.803Z,19.38
2023-04-20T11:04:09.407Z,19.40
2023-04-20T11:06:39.700Z,19.50
2023-04-20T11:09:20.156Z,19.36
2023-04-20T11:12:02.265Z,19.15
2023-04-20T11:14:38.731Z,19.24
2023-04-20T11:17:08.120Z,19.51
2023-04-20T11:20:06.256Z,19.84
2023-04-20T11:22:36.251Z,19.81
2023-04-20T11:25:11.858Z,19.70
2023-04-20T11:27:43.297Z,19.53
2023-04-20T11:30:13.216Z,19.28
2023-04-20T11:33:02.467Z,19.19
2023-04-20T11:35:39.606Z,19.37
2023-04-20T11:45:39.280Z,19.70
2023-04-20T11:48:08.669Z,19.85
2023-04-20T11:50:38.604Z,19.86
2023-04-20T11:53:10.409Z,19.84
2023-04-20T11:55:47.948Z,19.77
2023-04-20T11:58:16.728Z,19.68
2023-04-20T12:00:47.432Z,19.64
2023-04-20T12:03:17.189Z,19.61
2023-04-20T12:05:59.765Z,19.68
2023-04-20T12:08:31.697Z,19.63
2023-04-20T12:11:01.120Z,19.37
2023-04-20T12:13:31.543Z,19.28
2023-04-20T12:16:02.370Z,19.30
2023-04-20T12:18:31.632Z,19.16
2023-04-20T12:21:56.133Z,19.03
2023-04-20T12:24:26.369Z,18.73
2023-04-20T12:26:54.770Z,18.75
2023-04-20T12:29:24.154Z,18.79
2023-04-20T12:32:09.776Z,18.89
2023-04-20T12:34:40.247Z,18.82
2023-04-20T12:37:18.160Z,18.88
2023-04-20T12:39:53.937Z,19.05
2023-04-20T12:42:23.372Z,19.15
2023-04-20T12:44:54.491Z,19.30
2023-04-20T12:47:44.217Z,19.49
2023-04-20T12:50:16.307Z,19.57
2023-04-20T12:52:56.249Z,19.60
2023-04-20T12:55:26.988Z,19.78
2023-04-20T12:57:56.965Z,19.98
2023-04-20T13:00:30.356Z,20.20
2023-04-20T13:03:57.616Z,20.06
2023-04-20T13:06:32.826Z,19.99
2023-04-20T13:09:06.301Z,19.89
2023-04-20T13:11:36.991Z,19.92
2023-04-20T13:14:07.817Z,20.08
2023-04-20T13:17:26.707Z,20.15
2023-04-20T13:19:56.277Z,20.05
2023-04-20T13:22:43.604Z,20.09
2023-04-20T13:25:45.485Z,20.09
2023-04-20T13:28:19.553Z,19.99
2023-04-20T13:30:49.255Z,20.11
2023-04-20T13:33:27.343Z,20.12
2023-04-20T13:35:58.920Z,20.16
2023-04-20T13:38:32.503Z,19.89
2023-04-20T13:41:01.934Z,20.06
2023-04-20T13:43:31.347Z,20.19
2023-04-20T13:46:00.985Z,20.37
2023-04-20T13:48:32.474Z,20.34
2023-04-20T13:51:04.784Z,20.51
2023-04-20T13:53:37.423Z,20.63
2023-04-20T13:56:09.597Z,20.73
2023-04-20T13:58:38.849Z,20.74
2023-04-20T14:01:10.123Z,20.67
2023-04-20T14:03:39.839Z,20.53
2023-04-20T14:06:08.356Z,20.09
2023-04-20T14:08:45.895Z,19.86
2023-04-20T14:11:17.498Z,19.88
2023-04-20T14:14:06.027Z,19.79
2023-04-20T14:16:34.525Z,19.84
2023-04-20T14:19:06.107Z,19.72
2023-04-20T14:21:35.591Z,19.71
2023-04-20T14:24:07.738Z,19.49
2023-04-20T14:26:37.354Z,19.27
2023-04-20T14:29:06.954Z,18.98
2023-04-20T14:31:41.321Z,18.91
2023-04-20T14:34:13.120Z,19.06
2023-04-20T14:36:41.492Z,19.31
2023-04-20T14:39:12.609Z,19.55
2023-04-20T14:41:41.016Z,19.74
2023-04-20T14:44:11.334Z,19.86
2023-04-20T14:46:42.610Z,20.09
2023-04-20T14:49:11.501Z,20.26
2023-04-20T14:51:40.044Z,20.34
2023-04-20T14:54:08.691Z,20.49
2023-04-20T14:56:38.366Z,20.54
2023-04-20T14:59:06.853Z,20.63
2023-04-20T15:01:36.043Z,20.64
2023-04-20T15:04:05.401Z,20.74
2023-04-20T15:06:35.776Z,20.84
2023-04-20T15:09:45.560Z,20.90
2023-04-20T15:12:19.117Z,20.87
2023-04-20T15:14:48.523Z,20.76
2023-04-20T15:17:16.809Z,20.68
2023-04-20T15:19:46.327Z,20.58
2023-04-20T15:22:24.560Z,20.58
2023-04-20T15:24:56.467Z,20.63
2023-04-20T15:27:35.216Z,20.61
2023-04-20T15:30:06.452Z,20.44
2023-04-20T15:32:41.770Z,20.29
2023-04-20T15:35:13.549Z,20.32
2023-04-20T15:37:43.294Z,20.28
2023-04-20T15:40:12.609Z,20.15
2023-04-20T15:42:43.379Z,19.99
2023-04-20T15:45:12.396Z,19.99
2023-04-20T15:47:41.842Z,20.08
2023-04-20T15:50:12.256Z,20.13
2023-04-20T15:52:43.224Z,20.09
2023-04-20T15:55:17.823Z,20.02
2023-04-20T15:57:47.819Z,19.85
2023-04-20T16:00:17.117Z,19.79
2023-04-20T16:02:45.807Z,19.85
2023-04-20T16:05:14.430Z,19.89
2023-04-20T16:07:44.822Z,19.89
2023-04-20T16:10:21.240Z,19.74
2023-04-20T16:12:51.638Z,19.78
2023-04-20T16:15:20.684Z,19.74
2023-04-20T16:17:49.305Z,19.68
2023-04-20T16:20:18.967Z,19.49
2023-04-20T16:22:49.394Z,19.37
2023-04-20T16:25:24.296Z,19.37
2023-04-20T16:27:56.740Z,19.36
2023-04-20T16:30:26.134Z,19.27
2023-04-20T16:33:06.335Z,19.28
2023-04-20T16:35:39.071Z,19.17
2023-04-20T16:38:10.516Z,19.10
2023-04-20T16:40:40.318Z,19.05
2023-04-20T16:43:14.125Z,19.05
2023-04-20T16:45:44.744Z,19.03
2023-04-20T16:48:13.112Z,19.00
2023-04-20T16:50:42.966Z,18.89
2023-04-20T16:53:16.669Z,18.84
2023-04-20T16:55:46.126Z,18.78
2023-04-20T16:58:16.493Z,18.78
2023-04-20T17:00:45.072Z,18.71
2023-04-20T17:03:16.632Z,18.65
2023-04-20T17:05:46.730Z,18.52
2023-04-20T17:08:15.132Z,18.37
2023-04-20T17:10:43.689Z,18.31
2023-04-20T17:13:18.756Z,18.36
2023-04-20T17:15:49.761Z,18.34
2023-04-20T17:18:20.106Z,17.81
2023-04-20T17:20:52.761Z,17.02
2023-04-20T17:23:24.645Z,16.59
2023-04-20T17:25:54.360Z,16.47
2023-04-20T17:28:28.568Z,16.44
2023-04-20T17:30:58.233Z,16.15
2023-04-20T17:33:28.037Z,15.91
2023-04-20T17:36:04.012Z,15.83
2023-04-20T17:38:36.762Z,15.82
2023-04-20T17:41:07.360Z,15.89
2023-04-20T17:43:40.536Z,15.89
2023-04-20T17:46:10.409Z,15.89
2023-04-20T17:48:39.538Z,15.91
2023-04-20T17:51:08.995Z,15.89
2023-04-20T17:53:41.006Z,15.86
2023-04-20T17:56:12.291Z,15.87
2023-04-20T17:58:46.285Z,15.86
2023-04-20T18:02:09.537Z,15.79
2023-04-20T18:04:39.491Z,15.69
2023-04-20T18:07:18.957Z,15.66
2023-04-20T18:09:49.053Z,15.65
2023-04-20T18:12:21.989Z,15.60
2023-04-20T18:15:42.571Z,15.55
2023-04-20T18:18:21.715Z,15.55
2023-04-20T18:21:19.182Z,15.49
2023-04-20T18:23:52.382Z,15.46
2023-04-20T18:26:22.645Z,15.49
2023-04-20T18:28:54.717Z,15.56
2023-04-20T18:31:24.842Z,15.56
2023-04-20T18:34:00.667Z,15.52
2023-04-20T18:36:34.142Z,15.52
2023-04-20T18:39:08.332Z,15.56
2023-04-20T18:41:49.919Z,15.58
2023-04-20T18:45:10.198Z,15.55
2023-04-20T18:47:41.553Z,15.59
2023-04-20T18:50:14.097Z,15.58
2023-04-20T18:52:44.361Z,15.56
2023-04-20T18:55:18.429Z,15.52
2023-04-20T18:58:14.497Z,15.49
2023-04-20T19:00:45.584Z,15.48
2023-04-20T19:03:18.795Z,15.43
2023-04-20T19:06:15.391Z,15.41
2023-04-20T19:08:48.207Z,15.39
2023-04-20T19:11:19.943Z,15.41
2023-04-20T19:13:55.891Z,15.32
2023-04-20T19:16:29.193Z,15.32
2023-04-20T19:18:58.349Z,15.27
2023-04-20T19:21:33.425Z,15.27
2023-04-20T19:24:06.498Z,15.27
2023-04-20T19:27:26.623Z,15.24
2023-04-20T19:30:00.084Z,15.15
2023-04-20T19:32:37.052Z,15.05
2023-04-20T19:35:08.033Z,14.97
2023-04-20T19:37:48.710Z,14.97
2023-04-20T19:40:22.677Z,14.95
2023-04-20T19:42:53.750Z,14.97
2023-04-20T19:45:24.238Z,14.95
2023-04-20T19:47:59.638Z,14.97
2023-04-20T19:50:33.221Z,14.97
2023-04-20T19:53:05.051Z,14.93
2023-04-20T19:55:38.357Z,14.93
2023-04-20T19:58:14.245Z,14.98
2023-04-20T20:00:45.506Z,14.95
2023-04-20T20:03:30.630Z,14.91
2023-04-20T20:06:11.982Z,14.88
2023-04-20T20:08:47.549Z,14.81
2023-04-20T20:11:17.709Z,14.74
2023-04-20T20:13:50.024Z,14.74
2023-04-20T20:16:21.697Z,14.64
2023-04-20T20:18:51.175Z,14.47
2023-04-20T20:21:27.994Z,14.37
2023-04-20T20:23:58.710Z,14.24
2023-04-20T20:26:29.442Z,14.25
2023-04-20T20:28:57.977Z,14.35
2023-04-20T20:31:30.901Z,14.37
2023-04-20T20:33:59.204Z,14.30
2023-04-20T20:36:32.175Z,14.30
2023-04-20T20:39:05.202Z,14.30
2023-04-20T20:41:35.818Z,14.33
2023-04-20T20:44:06.748Z,14.36
2023-04-20T20:46:44.813Z,14.39
2023-04-20T20:49:14.176Z,14.37
2023-04-20T20:51:44.739Z,14.33
2023-04-20T20:54:15.932Z,14.36
2023-04-20T20:56:47.428Z,14.36
2023-04-20T20:59:21.029Z,14.33
2023-04-20T21:01:50.760Z,14.30
2023-04-20T21:04:19.280Z,14.30
2023-04-20T21:06:47.753Z,14.32
2023-04-20T21:09:18.847Z,14.33
2023-04-20T21:11:47.330Z,14.35
2023-04-20T21:14:17.178Z,14.29
2023-04-20T21:16:47.292Z,14.28
2023-04-20T21:19:15.701Z,14.25
2023-04-20T21:21:45.214Z,14.24
2023-04-20T21:24:13.553Z,14.25
2023-04-20T21:26:43.471Z,14.28
2023-04-20T21:29:14.789Z,14.24
2023-04-20T21:31:43.295Z,14.24
2023-04-20T21:34:12.582Z,14.22
2023-04-20T21:36:43.349Z,14.22
2023-04-20T21:39:23.557Z,14.19
2023-04-20T21:41:58.002Z,14.19
2023-04-20T21:44:27.950Z,14.18
2023-04-20T21:46:58.762Z,14.15
2023-04-20T21:49:28.141Z,14.17
2023-04-20T21:55:23.282Z,14.05
2023-04-20T21:57:52.991Z,14.08
2023-04-20T22:00:22.825Z,14.01
2023-04-20T22:02:51.281Z,14.01
2023-04-20T22:05:21.992Z,13.97
2023-04-20T22:07:50.309Z,13.92
2023-04-20T22:10:18.615Z,13.91
2023-04-20T22:12:46.961Z,13.88
2023-04-20T22:15:17.348Z,13.90
2023-04-20T22:17:46.631Z,13.91
2023-04-20T22:20:19.272Z,13.91
2023-04-20T22:22:47.872Z,13.94
2023-04-20T22:25:16.368Z,13.92
2023-04-20T22:27:44.836Z,13.88
2023-04-20T22:30:13.755Z,13.78
2023-04-20T22:32:43.603Z,13.44
2023-04-20T22:35:16.149Z,13.39
2023-04-20T22:37:45.873Z,13.39
2023-04-20T22:40:16.340Z,13.36
2023-04-20T22:42:44.601Z,13.19
2023-04-20T22:45:13.107Z,12.89
2023-04-20T22:47:41.603Z,12.81
2023-04-20T22:50:12.570Z,12.61
2023-04-20T22:52:40.950Z,12.53
2023-04-20T22:55:10.811Z,12.56
2023-04-20T22:57:39.816Z,12.65
2023-04-20T23:00:10.903Z,12.75
2023-04-20T23:02:41.677Z,12.81
2023-04-20T23:05:12.031Z,12.85
2023-04-20T23:07:45.358Z,12.89
2023-04-20T23:10:16.245Z,12.95
2023-04-20T23:12:47.004Z,12.98
2023-04-20T23:15:15.323Z,12.96
2023-04-20T23:17:44.603Z,13.04
2023-04-20T23:20:15.617Z,13.06
2023-04-20T23:22:44.177Z,13.06
2023-04-20T23:25:13.366Z,13.08
2023-04-20T23:27:41.700Z,13.11
2023-04-20T23:30:12.045Z,13.08
2023-04-20T23:32:44.316Z,13.06
2023-04-20T23:35:16.458Z,13.04
2023-04-20T23:37:46.699Z,13.04
2023-04-20T23:40:15.130Z,13.04
2023-04-20T23:42:43.541Z,13.01
2023-04-20T23:45:13.410Z,13.04
2023-04-20T23:47:43.155Z,13.01
2023-04-20T23:50:11.848Z,12.99
2023-04-20T23:52:42.026Z,12.91
2023-04-20T23:55:11.749Z,12.94
2023-04-20T23:57:41.041Z,12.96
