createdAt,value
2018-05-25T00:02:26.588Z,30.73
2018-05-25T00:04:54.096Z,29.97
2018-05-25T00:07:21.587Z,28.97
2018-05-25T00:09:49.031Z,29.13
2018-05-25T00:12:17.237Z,29.67
2018-05-25T00:14:44.677Z,29.77
2018-05-25T00:17:12.141Z,28.13
2018-05-25T00:19:39.582Z,28.27
2018-05-25T00:22:08.629Z,30.80
2018-05-25T00:24:36.070Z,28.93
2018-05-25T00:27:04.346Z,27.90
2018-05-25T00:29:31.803Z,29.27
2018-05-25T00:31:59.426Z,28.33
2018-05-25T00:34:26.854Z,28.70
2018-05-25T00:36:54.302Z,28.50
2018-05-25T00:39:21.741Z,28.33
2018-05-25T00:41:49.225Z,28.57
2018-05-25T00:44:16.696Z,29.43
2018-05-25T00:46:44.185Z,28.03
2018-05-25T00:49:12.379Z,29.30
2018-05-25T00:51:39.830Z,29.53
2018-05-25T00:54:07.276Z,28.90
2018-05-25T00:56:36.382Z,30.47
2018-05-25T00:59:03.853Z,27.87
2018-05-25T01:01:31.306Z,29.53
2018-05-25T01:03:58.750Z,28.00
2018-05-25T01:06:26.214Z,27.77
2018-05-25T01:08:54.429Z,28.57
2018-05-25T01:11:21.874Z,27.77
2018-05-25T01:13:50.998Z,26.97
2018-05-25T01:16:19.141Z,28.93
2018-05-25T01:18:47.381Z,26.67
2018-05-25T01:21:15.541Z,28.30
2018-05-25T01:23:43.762Z,29.30
2018-05-25T01:26:11.213Z,28.13
2018-05-25T01:28:38.658Z,27.43
2018-05-25T01:31:06.106Z,27.90
2018-05-25T01:33:33.562Z,28.73
2018-05-25T01:36:01.766Z,27.67
2018-05-25T01:38:29.206Z,27.67
2018-05-25T01:40:56.657Z,29.17
2018-05-25T01:43:24.104Z,28.20
2018-05-25T01:45:52.365Z,27.60
2018-05-25T01:48:20.588Z,27.43
2018-05-25T01:50:48.035Z,27.57
2018-05-25T01:53:15.497Z,26.27
2018-05-25T01:55:42.946Z,28.53
2018-05-25T01:58:11.182Z,27.17
2018-05-25T02:00:38.634Z,27.60
2018-05-25T02:03:06.078Z,27.47
2018-05-25T02:05:33.517Z,27.27
2018-05-25T02:08:00.970Z,27.63
2018-05-25T02:10:28.438Z,25.33
2018-05-25T02:12:55.929Z,26.37
2018-05-25T02:15:23.387Z,26.50
2018-05-25T02:17:51.602Z,27.80
2018-05-25T02:20:19.034Z,27.73
2018-05-25T02:22:47.914Z,25.57
2018-05-25T02:25:16.127Z,25.50
2018-05-25T02:27:44.358Z,26.20
2018-05-25T02:30:11.798Z,25.83
2018-05-25T02:32:39.281Z,26.60
2018-05-25T02:35:06.770Z,26.20
2018-05-25T02:37:34.218Z,26.13
2018-05-25T02:40:01.723Z,26.33
2018-05-25T02:42:29.158Z,26.07
2018-05-25T02:44:56.613Z,29.20
2018-05-25T02:47:24.069Z,27.60
2018-05-25T02:49:51.529Z,29.97
2018-05-25T02:52:18.995Z,28.30
2018-05-25T02:54:46.443Z,28.53
2018-05-25T02:57:13.912Z,29.07
2018-05-25T02:59:41.338Z,27.93
2018-05-25T03:02:08.921Z,29.37
2018-05-25T03:04:36.367Z,28.43
2018-05-25T03:07:03.846Z,28.33
2018-05-25T03:09:31.305Z,30.10
2018-05-25T03:11:59.514Z,28.90
2018-05-25T03:14:26.974Z,30.60
2018-05-25T03:16:54.439Z,30.40
2018-05-25T03:19:21.857Z,32.10
2018-05-25T03:21:49.301Z,32.33
2018-05-25T03:24:16.741Z,31.90
2018-05-25T03:26:44.221Z,31.00
2018-05-25T03:29:11.663Z,31.30
2018-05-25T03:31:39.601Z,31.33
2018-05-25T03:34:07.813Z,31.03
2018-05-25T03:36:35.261Z,30.70
2018-05-25T03:39:03.263Z,28.47
2018-05-25T03:41:30.713Z,30.13
2018-05-25T03:43:58.158Z,30.40
2018-05-25T03:46:25.613Z,29.23
2018-05-25T03:48:53.882Z,29.03
2018-05-25T03:51:21.344Z,28.10
2018-05-25T03:53:48.786Z,27.83
2018-05-25T03:56:16.310Z,28.23
2018-05-25T03:58:55.462Z,26.83
2018-05-25T04:01:35.590Z,26.90
2018-05-25T04:04:02.991Z,28.43
2018-05-25T04:06:30.682Z,25.77
2018-05-25T04:08:58.148Z,27.53
2018-05-25T04:11:25.634Z,27.30
2018-05-25T04:13:53.066Z,25.80
2018-05-25T04:16:20.523Z,26.90
2018-05-25T04:18:47.965Z,24.83
2018-05-25T04:21:16.426Z,26.63
2018-05-25T04:23:43.892Z,26.03
2018-05-25T04:26:11.338Z,24.73
2018-05-25T04:28:38.829Z,25.77
2018-05-25T04:31:06.305Z,25.67
2018-05-25T04:33:34.524Z,25.87
2018-05-25T04:36:02.758Z,26.50
2018-05-25T04:38:30.974Z,25.83
2018-05-25T04:40:59.187Z,26.80
2018-05-25T04:43:27.853Z,27.60
2018-05-25T04:45:55.322Z,27.73
2018-05-25T04:48:22.777Z,26.53
2018-05-25T04:50:50.231Z,26.87
2018-05-25T04:53:17.677Z,27.20
2018-05-25T04:55:45.742Z,26.70
2018-05-25T04:58:13.181Z,28.33
2018-05-25T05:00:41.395Z,30.57
2018-05-25T05:03:08.837Z,29.70
2018-05-25T05:05:36.307Z,29.77
2018-05-25T05:08:03.778Z,30.97
2018-05-25T05:10:31.223Z,30.93
2018-05-25T05:12:58.679Z,32.10
2018-05-25T05:15:26.136Z,30.60
2018-05-25T05:17:53.619Z,31.13
2018-05-25T05:20:21.058Z,32.40
2018-05-25T05:22:49.030Z,32.37
2018-05-25T05:25:16.534Z,32.20
2018-05-25T05:27:45.175Z,33.43
2018-05-25T05:30:12.628Z,31.97
2018-05-25T05:32:40.110Z,33.80
2018-05-25T05:35:07.587Z,32.33
2018-05-25T05:37:35.030Z,32.80
2018-05-25T05:40:02.474Z,37.50
2018-05-25T05:42:29.970Z,37.37
2018-05-25T05:44:57.409Z,37.83
2018-05-25T05:47:24.872Z,40.10
2018-05-25T05:49:52.318Z,38.07
2018-05-25T05:52:19.782Z,39.53
2018-05-25T05:54:47.233Z,37.40
2018-05-25T05:57:14.699Z,42.27
2018-05-25T05:59:42.174Z,42.57
2018-05-25T06:02:09.634Z,42.53
2018-05-25T06:04:37.083Z,46.33
2018-05-25T06:07:05.066Z,43.77
2018-05-25T06:09:34.175Z,45.80
2018-05-25T06:12:02.410Z,43.37
2018-05-25T06:14:29.871Z,44.13
2018-05-25T06:16:57.314Z,41.70
2018-05-25T06:19:24.786Z,36.63
2018-05-25T06:21:52.220Z,37.43
2018-05-25T06:24:19.657Z,34.30
2018-05-25T06:26:47.114Z,34.23
2018-05-25T06:29:14.554Z,30.53
2018-05-25T06:31:42.051Z,31.30
2018-05-25T06:34:09.501Z,31.90
2018-05-25T06:36:36.962Z,29.87
2018-05-25T06:39:04.426Z,30.07
2018-05-25T06:41:31.894Z,29.53
2018-05-25T06:43:59.337Z,29.50
2018-05-25T06:46:26.794Z,27.87
2018-05-25T06:48:54.237Z,27.83
2018-05-25T06:51:21.686Z,25.33
2018-05-25T06:53:49.148Z,25.90
2018-05-25T06:56:16.602Z,24.17
2018-05-25T06:58:44.058Z,23.27
2018-05-25T07:01:11.527Z,22.87
2018-05-25T07:03:39.046Z,24.20
2018-05-25T07:06:06.496Z,21.53
2018-05-25T07:08:34.658Z,21.83
2018-05-25T07:11:02.135Z,21.20
2018-05-25T07:13:29.588Z,19.57
2018-05-25T07:15:57.030Z,19.80
2018-05-25T07:18:24.630Z,17.93
2018-05-25T07:20:52.837Z,18.17
2018-05-25T07:23:20.318Z,17.07
2018-05-25T07:25:47.773Z,17.87
2018-05-25T07:28:15.230Z,17.20
2018-05-25T07:30:42.666Z,16.30
2018-05-25T07:33:10.879Z,17.47
2018-05-25T07:35:38.317Z,16.00
2018-05-25T07:38:05.766Z,17.27
2018-05-25T07:40:33.222Z,16.97
2018-05-25T07:43:00.678Z,17.17
2018-05-25T07:45:28.138Z,16.70
2018-05-25T07:47:55.637Z,16.00
2018-05-25T07:50:23.100Z,17.30
2018-05-25T07:52:50.545Z,17.43
2018-05-25T07:55:18.009Z,16.60
2018-05-25T07:57:45.460Z,17.77
2018-05-25T08:00:12.937Z,17.13
2018-05-25T08:02:40.361Z,15.97
2018-05-25T08:05:07.836Z,14.50
2018-05-25T08:07:35.293Z,13.47
2018-05-25T08:10:02.754Z,13.13
2018-05-25T08:12:30.564Z,13.60
2018-05-25T08:15:00.911Z,15.07
2018-05-25T08:17:28.358Z,14.53
2018-05-25T08:19:55.831Z,16.77
2018-05-25T08:22:24.394Z,16.27
2018-05-25T08:24:51.848Z,14.40
2018-05-25T08:27:19.321Z,13.90
2018-05-25T08:29:46.763Z,15.77
2018-05-25T08:32:14.225Z,14.77
2018-05-25T08:34:41.665Z,16.73
2018-05-25T08:37:09.133Z,16.90
2018-05-25T08:39:36.592Z,14.23
2018-05-25T08:42:04.039Z,14.73
2018-05-25T08:44:32.260Z,17.97
2018-05-25T08:46:59.698Z,17.37
2018-05-25T08:49:27.206Z,17.73
2018-05-25T08:51:54.621Z,17.97
2018-05-25T08:54:22.072Z,18.33
2018-05-25T08:56:49.543Z,17.17
2018-05-25T08:59:17.011Z,20.57
2018-05-25T09:01:44.466Z,15.90
2018-05-25T09:04:11.934Z,12.90
2018-05-25T09:06:39.471Z,14.73
2018-05-25T09:09:07.382Z,11.50
2018-05-25T09:11:35.589Z,10.87
2018-05-25T09:14:03.059Z,10.40
2018-05-25T09:16:31.305Z,10.90
2018-05-25T09:18:59.536Z,10.23
2018-05-25T09:21:26.973Z,11.93
2018-05-25T09:23:54.420Z,13.67
2018-05-25T09:26:21.878Z,14.23
2018-05-25T09:28:49.321Z,14.07
2018-05-25T09:31:16.782Z,13.33
2018-05-25T09:33:44.223Z,13.00
2018-05-25T09:36:12.239Z,13.70
2018-05-25T09:38:39.768Z,12.67
2018-05-25T09:41:07.290Z,12.97
2018-05-25T09:43:35.626Z,14.00
2018-05-25T09:46:03.260Z,13.33
2018-05-25T09:48:30.725Z,14.37
2018-05-25T09:50:58.173Z,14.10
2018-05-25T09:53:25.622Z,13.70
2018-05-25T09:55:53.847Z,13.37
2018-05-25T09:58:21.319Z,13.13
2018-05-25T10:00:48.770Z,13.40
2018-05-25T10:03:16.257Z,14.90
2018-05-25T10:05:43.694Z,12.33
2018-05-25T10:08:11.201Z,12.13
2018-05-25T10:10:38.649Z,11.63
2018-05-25T10:13:06.863Z,15.13
2018-05-25T10:15:34.314Z,13.80
2018-05-25T10:18:01.766Z,15.03
2018-05-25T10:20:29.209Z,16.90
2018-05-25T10:22:56.658Z,17.43
2018-05-25T10:25:25.236Z,18.33
2018-05-25T10:27:54.453Z,18.90
2018-05-25T10:30:23.559Z,22.73
2018-05-25T10:32:51.819Z,28.00
2018-05-25T10:35:19.257Z,31.50
2018-05-25T10:37:47.481Z,32.90
2018-05-25T10:40:15.698Z,34.90
2018-05-25T10:42:43.150Z,31.13
2018-05-25T10:45:10.590Z,34.27
2018-05-25T10:47:38.039Z,33.13
2018-05-25T10:50:05.496Z,34.97
2018-05-25T10:52:33.006Z,36.80
2018-05-25T10:55:01.214Z,38.13
2018-05-25T10:57:28.684Z,35.27
2018-05-25T10:59:56.137Z,34.63
2018-05-25T11:02:23.586Z,33.40
2018-05-25T11:04:51.038Z,34.50
2018-05-25T11:07:18.474Z,32.33
2018-05-25T11:09:45.931Z,28.63
2018-05-25T11:12:14.135Z,32.80
2018-05-25T11:14:41.595Z,31.10
2018-05-25T11:17:09.029Z,31.00
2018-05-25T11:19:36.490Z,31.17
2018-05-25T11:22:03.951Z,32.67
2018-05-25T11:24:31.910Z,33.63
2018-05-25T11:26:59.405Z,35.07
2018-05-25T11:29:27.583Z,32.00
2018-05-25T11:31:55.043Z,36.00
2018-05-25T11:34:22.548Z,38.47
2018-05-25T11:36:49.994Z,38.90
2018-05-25T11:39:18.566Z,39.33
2018-05-25T11:41:46.001Z,41.13
2018-05-25T11:44:14.170Z,38.20
2018-05-25T11:46:41.635Z,42.70
2018-05-25T11:49:09.082Z,38.27
2018-05-25T11:51:36.519Z,41.10
2018-05-25T11:54:03.962Z,41.70
2018-05-25T11:56:31.406Z,42.40
2018-05-25T11:58:59.617Z,43.23
2018-05-25T12:01:27.068Z,39.33
2018-05-25T12:03:54.518Z,45.17
2018-05-25T12:06:21.967Z,40.03
2018-05-25T12:08:49.428Z,39.97
2018-05-25T12:11:16.865Z,43.37
2018-05-25T12:13:45.075Z,38.37
2018-05-25T12:16:12.518Z,35.90
2018-05-25T12:18:40.037Z,33.23
2018-05-25T12:21:07.570Z,27.17
2018-05-25T12:23:35.054Z,28.80
2018-05-25T12:26:02.510Z,26.00
2018-05-25T12:28:29.950Z,22.67
2018-05-25T12:30:57.408Z,20.43
2018-05-25T12:33:26.398Z,21.83
2018-05-25T12:35:54.056Z,24.00
2018-05-25T12:38:21.490Z,19.67
2018-05-25T12:40:48.929Z,21.17
2018-05-25T12:43:18.086Z,18.47
2018-05-25T12:45:46.478Z,19.57
2018-05-25T12:48:13.918Z,17.53
2018-05-25T12:50:41.390Z,17.57
2018-05-25T12:53:08.841Z,17.90
2018-05-25T12:55:36.303Z,16.97
2018-05-25T12:58:03.747Z,16.73
2018-05-25T13:00:31.779Z,13.43
2018-05-25T13:02:59.221Z,14.10
2018-05-25T13:05:26.674Z,12.40
2018-05-25T13:07:54.904Z,13.63
2018-05-25T13:10:22.362Z,14.40
2018-05-25T13:12:49.813Z,10.10
2018-05-25T13:15:17.270Z,11.87
2018-05-25T13:17:44.739Z,9.97
2018-05-25T13:20:12.178Z,7.97
2018-05-25T13:22:39.622Z,9.17
2018-05-25T13:25:07.067Z,10.10
2018-05-25T13:27:34.514Z,9.60
2018-05-25T13:30:02.749Z,8.47
2018-05-25T13:32:30.224Z,9.50
2018-05-25T13:34:57.675Z,9.70
2018-05-25T13:37:25.134Z,10.23
2018-05-25T13:39:52.597Z,10.67
2018-05-25T13:42:20.147Z,9.20
2018-05-25T13:44:48.380Z,10.77
2018-05-25T13:47:18.109Z,9.23
2018-05-25T13:49:45.558Z,9.40
2018-05-25T13:52:13.035Z,9.80
2018-05-25T13:54:40.520Z,9.77
2018-05-25T13:57:07.961Z,10.03
2018-05-25T13:59:35.438Z,10.27
2018-05-25T14:02:02.878Z,12.90
2018-05-25T14:04:30.415Z,10.10
2018-05-25T14:06:58.718Z,11.07
2018-05-25T14:09:26.203Z,11.60
2018-05-25T14:11:54.427Z,12.10
2018-05-25T14:14:21.898Z,11.00
2018-05-25T14:16:49.370Z,11.10
2018-05-25T14:19:16.830Z,9.73
2018-05-25T14:21:44.279Z,10.57
2018-05-25T14:24:11.780Z,9.80
2018-05-25T14:26:40.016Z,9.60
2018-05-25T14:29:07.594Z,9.23
2018-05-25T14:31:37.299Z,10.03
2018-05-25T14:34:04.763Z,10.37
2018-05-25T14:36:34.449Z,9.87
2018-05-25T14:39:01.901Z,10.83
2018-05-25T14:41:29.381Z,9.43
2018-05-25T14:43:59.728Z,9.50
2018-05-25T14:46:27.942Z,9.20
2018-05-25T14:48:55.389Z,8.20
2018-05-25T14:51:23.982Z,7.37
2018-05-25T14:53:51.436Z,7.50
2018-05-25T14:56:19.641Z,7.20
2018-05-25T14:58:47.086Z,7.07
2018-05-25T15:01:14.521Z,7.63
2018-05-25T15:03:41.984Z,7.50
2018-05-25T15:06:09.417Z,6.53
2018-05-25T15:08:36.861Z,6.60
2018-05-25T15:11:05.092Z,5.73
2018-05-25T15:13:32.538Z,5.93
2018-05-25T15:15:59.987Z,6.23
2018-05-25T15:18:27.443Z,5.60
2018-05-25T15:20:54.879Z,6.20
2018-05-25T15:23:22.337Z,5.50
2018-05-25T15:25:49.792Z,5.13
2018-05-25T15:28:18.133Z,5.67
2018-05-25T15:30:46.483Z,5.43
2018-05-25T15:33:14.756Z,5.13
2018-05-25T15:35:42.190Z,5.67
2018-05-25T15:38:09.630Z,5.47
2018-05-25T15:40:38.023Z,5.00
2018-05-25T15:43:05.490Z,5.30
2018-05-25T15:45:32.939Z,4.90
2018-05-25T15:48:00.412Z,4.07
2018-05-25T15:50:27.975Z,4.00
2018-05-25T15:52:57.935Z,4.43
2018-05-25T15:55:25.390Z,4.43
2018-05-25T15:57:52.829Z,4.90
2018-05-25T16:00:20.290Z,3.83
2018-05-25T16:02:47.725Z,4.70
2018-05-25T16:05:16.142Z,5.07
2018-05-25T16:07:43.618Z,4.80
2018-05-25T16:10:11.056Z,4.97
2018-05-25T16:12:38.558Z,4.80
2018-05-25T16:15:06.010Z,5.13
2018-05-25T16:17:33.461Z,5.60
2018-05-25T16:20:01.657Z,5.73
2018-05-25T16:22:29.098Z,5.87
2018-05-25T16:24:57.304Z,5.87
2018-05-25T16:27:24.737Z,5.43
2018-05-25T16:29:52.175Z,5.67
2018-05-25T16:32:20.378Z,5.80
2018-05-25T16:34:47.909Z,6.17
2018-05-25T16:37:16.130Z,5.37
2018-05-25T16:39:43.558Z,5.70
2018-05-25T16:42:11.006Z,5.07
2018-05-25T16:44:39.226Z,5.40
2018-05-25T16:47:06.672Z,7.10
2018-05-25T16:49:34.157Z,5.63
2018-05-25T16:52:01.623Z,5.70
2018-05-25T16:54:29.299Z,5.43
2018-05-25T16:56:56.743Z,4.83
2018-05-25T16:59:24.190Z,4.90
2018-05-25T17:01:51.888Z,5.47
2018-05-25T17:04:19.368Z,5.33
2018-05-25T17:06:47.578Z,5.00
2018-05-25T17:09:15.027Z,5.30
2018-05-25T17:11:42.476Z,4.63
2018-05-25T17:14:09.910Z,4.93
2018-05-25T17:16:37.351Z,5.20
2018-05-25T17:19:04.789Z,5.17
2018-05-25T17:21:32.269Z,4.97
2018-05-25T17:24:00.487Z,5.20
2018-05-25T17:26:27.927Z,5.77
2018-05-25T17:28:55.372Z,5.50
2018-05-25T17:31:22.829Z,5.03
2018-05-25T17:33:51.073Z,5.03
2018-05-25T17:36:18.521Z,5.33
2018-05-25T17:38:45.960Z,5.07
2018-05-25T17:41:14.409Z,5.00
2018-05-25T17:43:42.902Z,5.10
2018-05-25T17:46:10.353Z,4.93
2018-05-25T17:48:37.802Z,5.03
2018-05-25T17:51:06.015Z,5.30
2018-05-25T17:53:33.559Z,5.37
2018-05-25T17:56:01.681Z,5.00
2018-05-25T17:58:29.112Z,5.30
2018-05-25T18:00:56.782Z,4.70
2018-05-25T18:03:24.433Z,5.90
2018-05-25T18:05:51.937Z,5.87
2018-05-25T18:08:19.357Z,5.73
2018-05-25T18:10:46.810Z,6.03
2018-05-25T18:13:14.261Z,5.53
2018-05-25T18:15:41.714Z,5.33
2018-05-25T18:18:09.149Z,6.20
2018-05-25T18:20:37.334Z,6.23
2018-05-25T18:23:04.774Z,6.10
2018-05-25T18:25:32.230Z,6.17
2018-05-25T18:27:59.907Z,6.13
2018-05-25T18:30:27.462Z,6.70
2018-05-25T18:32:54.925Z,6.77
2018-05-25T18:35:23.149Z,6.50
2018-05-25T18:37:50.573Z,7.00
2018-05-25T18:40:20.733Z,6.83
2018-05-25T18:42:49.056Z,6.47
2018-05-25T18:45:17.314Z,7.17
2018-05-25T18:47:44.799Z,6.87
2018-05-25T18:50:12.250Z,6.70
2018-05-25T18:52:39.689Z,7.43
2018-05-25T18:55:07.785Z,7.03
2018-05-25T18:57:36.013Z,6.67
2018-05-25T19:00:03.464Z,7.23
2018-05-25T19:02:30.914Z,6.90
2018-05-25T19:04:58.422Z,7.23
2018-05-25T19:07:25.888Z,7.50
2018-05-25T19:09:53.366Z,7.67
2018-05-25T19:12:20.866Z,6.73
2018-05-25T19:14:48.307Z,8.20
2018-05-25T19:17:15.747Z,8.87
2018-05-25T19:19:43.233Z,10.77
2018-05-25T19:22:10.669Z,7.37
2018-05-25T19:24:38.165Z,7.40
2018-05-25T19:27:05.610Z,6.97
2018-05-25T19:29:33.079Z,10.37
2018-05-25T19:32:01.287Z,7.13
2018-05-25T19:34:28.729Z,7.90
2018-05-25T19:36:56.700Z,7.07
2018-05-25T19:39:24.151Z,7.63
2018-05-25T19:41:51.597Z,7.00
2018-05-25T19:44:20.151Z,8.80
2018-05-25T19:46:47.677Z,7.70
2018-05-25T19:49:15.824Z,8.07
2018-05-25T19:51:45.043Z,7.77
2018-05-25T19:54:12.490Z,7.87
2018-05-25T19:56:39.951Z,8.07
2018-05-25T19:59:08.461Z,8.20
2018-05-25T20:01:35.917Z,8.50
2018-05-25T20:04:03.428Z,8.40
2018-05-25T20:06:30.809Z,9.00
2018-05-25T20:08:58.267Z,8.80
2018-05-25T20:11:25.716Z,8.67
2018-05-25T20:13:53.174Z,8.60
2018-05-25T20:16:20.626Z,9.00
2018-05-25T20:18:48.100Z,8.97
2018-05-25T20:21:15.561Z,8.53
2018-05-25T20:23:43.006Z,8.60
2018-05-25T20:26:10.459Z,8.53
2018-05-25T20:28:37.918Z,8.40
2018-05-25T20:31:05.376Z,9.20
2018-05-25T20:33:32.822Z,9.73
2018-05-25T20:36:01.158Z,9.17
2018-05-25T20:38:28.683Z,10.00
2018-05-25T20:40:56.148Z,9.23
2018-05-25T20:43:23.593Z,9.47
2018-05-25T20:45:51.031Z,9.10
2018-05-25T20:48:19.276Z,9.57
2018-05-25T20:50:46.707Z,9.50
2018-05-25T20:53:14.169Z,10.10
2018-05-25T20:55:41.614Z,10.00
2018-05-25T20:58:09.103Z,10.20
2018-05-25T21:00:37.546Z,10.60
2018-05-25T21:03:04.986Z,10.23
2018-05-25T21:05:32.439Z,10.53
2018-05-25T21:07:59.886Z,10.30
2018-05-25T21:10:28.103Z,9.63
2018-05-25T21:12:55.562Z,10.63
2018-05-25T21:15:23.027Z,9.23
2018-05-25T21:17:50.510Z,9.53
2018-05-25T21:20:17.966Z,8.63
2018-05-25T21:22:45.735Z,9.17
2018-05-25T21:25:13.197Z,8.70
2018-05-25T21:27:40.664Z,8.30
2018-05-25T21:30:08.900Z,8.70
2018-05-25T21:32:36.349Z,8.40
2018-05-25T21:35:03.795Z,9.27
2018-05-25T21:37:32.631Z,9.10
2018-05-25T21:40:00.299Z,8.13
2018-05-25T21:42:27.744Z,8.20
2018-05-25T21:44:55.190Z,9.20
2018-05-25T21:47:22.654Z,9.13
2018-05-25T21:49:50.096Z,8.70
2018-05-25T21:52:17.541Z,8.50
2018-05-25T21:54:44.987Z,8.37
2018-05-25T21:57:13.201Z,8.60
2018-05-25T21:59:40.662Z,8.60
2018-05-25T22:02:08.114Z,9.13
2018-05-25T22:04:35.570Z,9.70
2018-05-25T22:07:03.025Z,8.23
2018-05-25T22:09:30.488Z,9.70
2018-05-25T22:11:57.954Z,9.30
2018-05-25T22:14:25.393Z,9.17
2018-05-25T22:16:52.851Z,9.50
2018-05-25T22:19:20.297Z,9.00
2018-05-25T22:21:47.754Z,9.40
2018-05-25T22:24:15.209Z,9.13
2018-05-25T22:26:42.646Z,9.40
2018-05-25T22:29:10.105Z,8.97
2018-05-25T22:31:37.548Z,9.07
2018-05-25T22:34:05.897Z,9.63
2018-05-25T22:36:33.338Z,9.20
2018-05-25T22:39:00.781Z,9.30
2018-05-25T22:41:28.245Z,9.47
2018-05-25T22:44:07.477Z,8.60
2018-05-25T22:46:46.835Z,9.13
2018-05-25T22:49:26.212Z,8.67
2018-05-25T22:52:05.786Z,9.23
2018-05-25T22:54:38.981Z,9.00
2018-05-25T22:57:06.437Z,8.83
2018-05-25T22:59:33.894Z,9.70
2018-05-25T23:02:01.440Z,8.57
2018-05-25T23:04:28.885Z,9.30
2018-05-25T23:06:56.317Z,9.10
2018-05-25T23:09:25.250Z,8.83
2018-05-25T23:11:52.723Z,9.40
2018-05-25T23:14:20.192Z,9.07
2018-05-25T23:16:47.687Z,9.30
2018-05-25T23:19:15.898Z,9.43
2018-05-25T23:21:43.346Z,9.40
2018-05-25T23:24:11.421Z,8.70
2018-05-25T23:26:39.662Z,9.23
2018-05-25T23:29:07.922Z,9.07
2018-05-25T23:34:09.266Z,9.97
2018-05-25T23:36:36.715Z,10.37
2018-05-25T23:39:04.175Z,9.73
2018-05-25T23:41:31.640Z,10.17
2018-05-25T23:43:59.110Z,9.07
2018-05-25T23:46:26.568Z,9.77
2018-05-25T23:48:54.525Z,10.20
2018-05-25T23:51:22.618Z,10.47
2018-05-25T23:53:50.073Z,10.60
2018-05-25T23:56:17.525Z,10.00
2018-05-25T23:58:44.993Z,10.67
