createdAt,value
2018-06-16T19:04:32.307Z,18.60
2018-06-16T19:07:01.202Z,18.70
2018-06-16T19:14:26.014Z,19.00
2018-06-16T19:16:54.460Z,19.00
2018-06-16T19:19:22.551Z,19.00
2018-06-16T19:21:50.561Z,19.00
2018-06-16T19:29:15.503Z,19.00
2018-06-16T19:31:43.553Z,19.00
2018-06-16T19:34:11.568Z,19.00
2018-06-16T19:39:09.526Z,18.90
2018-06-16T19:41:37.827Z,19.00
2018-06-16T19:44:07.070Z,18.90
2018-06-16T19:49:02.895Z,18.90
2018-06-16T19:51:30.876Z,18.90
2018-06-16T19:53:58.905Z,18.90
2018-06-16T19:58:54.811Z,18.90
2018-06-16T20:01:22.855Z,18.90
2018-06-16T20:03:50.924Z,18.80
2018-06-16T20:13:43.618Z,18.70
2018-06-16T20:16:11.612Z,18.70
2018-06-16T20:18:39.644Z,18.70
2018-06-16T20:21:07.700Z,18.70
2018-06-16T20:23:35.721Z,18.70
2018-06-16T20:26:03.768Z,18.70
2018-06-16T20:28:31.818Z,18.70
2018-06-16T20:30:59.835Z,18.70
2018-06-16T20:33:27.851Z,18.70
2018-06-16T20:35:55.950Z,18.70
2018-06-16T20:38:24.003Z,18.70
2018-06-16T20:43:19.919Z,18.70
2018-06-16T20:45:47.939Z,18.60
2018-06-16T20:50:43.853Z,18.50
2018-06-16T20:53:12.331Z,18.50
2018-06-16T21:00:37.367Z,18.50
2018-06-16T21:03:05.772Z,18.60
2018-06-16T21:08:01.852Z,18.50
2018-06-16T21:10:29.899Z,18.50
2018-06-16T21:12:57.947Z,18.50
2018-06-16T21:15:26.034Z,18.50
2018-06-16T21:20:21.977Z,18.40
2018-06-16T21:22:50.014Z,18.40
2018-06-16T21:25:18.434Z,18.40
2018-06-16T21:27:46.477Z,18.40
2018-06-16T21:30:14.625Z,18.50
2018-06-16T21:32:42.674Z,18.40
2018-06-16T21:35:10.681Z,18.40
2018-06-16T21:37:38.728Z,18.40
2018-06-16T21:42:35.445Z,18.40
2018-06-16T21:45:03.944Z,18.40
2018-06-16T21:47:31.965Z,18.40
2018-06-16T21:50:00.025Z,18.30
2018-06-16T21:52:28.080Z,18.30
2018-06-16T21:54:56.145Z,18.30
2018-06-16T21:57:24.139Z,18.30
2018-06-16T22:07:16.245Z,18.30
2018-06-16T22:12:12.051Z,18.20
2018-06-16T22:14:40.047Z,18.20
2018-06-16T22:17:08.493Z,18.20
2018-06-16T22:19:36.536Z,18.20
2018-06-16T22:24:32.363Z,18.10
2018-06-16T22:29:29.715Z,18.10
2018-06-16T22:31:57.737Z,18.10
2018-06-16T22:34:25.785Z,18.00
2018-06-16T22:39:22.072Z,18.00
2018-06-16T22:44:17.867Z,18.00
2018-06-16T22:49:13.627Z,18.00
2018-06-16T22:51:41.702Z,18.00
2018-06-16T22:54:09.761Z,18.00
2018-06-16T22:56:38.578Z,18.00
2018-06-16T22:59:06.696Z,18.00
2018-06-16T23:01:34.716Z,18.00
2018-06-16T23:04:02.748Z,18.00
2018-06-16T23:06:30.741Z,18.00
2018-06-16T23:08:58.779Z,18.00
2018-06-16T23:11:26.745Z,18.00
2018-06-16T23:13:54.707Z,18.00
2018-06-16T23:16:23.087Z,18.00
2018-06-16T23:21:18.892Z,17.90
2018-06-16T23:23:46.931Z,17.90
2018-06-16T23:26:14.889Z,17.90
2018-06-16T23:31:10.673Z,17.90
2018-06-16T23:33:38.703Z,17.90
2018-06-16T23:36:06.675Z,17.90
2018-06-16T23:38:34.692Z,17.90
2018-06-16T23:41:04.052Z,17.90
2018-06-16T23:43:32.061Z,17.90
2018-06-16T23:46:00.085Z,17.90
2018-06-16T23:50:55.844Z,17.90
2018-06-16T23:55:51.645Z,17.80
2018-06-16T23:58:19.698Z,17.80
