createdAt,value
2022-08-26T00:01:44.187Z,13.60
2022-08-26T00:04:12.428Z,15.73
2022-08-26T00:06:42.287Z,16.88
2022-08-26T00:09:09.883Z,17.15
2022-08-26T00:11:37.007Z,16.35
2022-08-26T00:14:03.792Z,16.75
2022-08-26T00:16:31.938Z,13.60
2022-08-26T00:18:58.964Z,18.92
2022-08-26T00:21:25.575Z,17.23
2022-08-26T00:23:52.211Z,13.82
2022-08-26T00:26:19.145Z,17.85
2022-08-26T00:28:47.578Z,17.65
2022-08-26T00:31:14.618Z,16.10
2022-08-26T00:33:41.955Z,16.45
2022-08-26T00:36:09.537Z,15.95
2022-08-26T00:38:46.821Z,18.75
2022-08-26T00:41:13.508Z,13.75
2022-08-26T00:43:47.709Z,15.00
2022-08-26T00:46:21.762Z,14.45
2022-08-26T00:48:52.266Z,16.40
2022-08-26T00:51:24.766Z,17.33
2022-08-26T00:54:05.590Z,14.80
2022-08-26T00:56:41.589Z,16.63
2022-08-26T00:59:11.920Z,14.55
2022-08-26T01:01:41.308Z,12.55
2022-08-26T01:04:09.811Z,17.50
2022-08-26T01:06:36.703Z,18.48
2022-08-26T01:09:04.464Z,15.35
2022-08-26T01:11:32.550Z,12.98
2022-08-26T01:14:02.739Z,16.27
2022-08-26T01:16:30.632Z,15.30
2022-08-26T01:19:06.498Z,17.05
2022-08-26T01:21:41.237Z,16.30
2022-08-26T01:24:10.372Z,15.48
2022-08-26T01:26:41.375Z,14.27
2022-08-26T01:29:13.186Z,15.25
2022-08-26T01:31:45.973Z,18.20
2022-08-26T01:34:30.419Z,16.23
2022-08-26T01:37:13.668Z,16.70
2022-08-26T01:39:44.876Z,17.65
2022-08-26T01:42:14.653Z,13.98
2022-08-26T01:44:56.472Z,16.10
2022-08-26T01:47:26.546Z,14.48
2022-08-26T01:49:55.323Z,14.60
2022-08-26T01:52:28.241Z,13.48
2022-08-26T01:54:56.869Z,15.35
2022-08-26T01:57:24.661Z,14.88
2022-08-26T01:59:55.197Z,14.55
2022-08-26T02:02:23.393Z,16.87
2022-08-26T02:04:57.354Z,17.42
2022-08-26T02:07:26.668Z,14.50
2022-08-26T02:09:54.057Z,14.73
2022-08-26T02:12:21.111Z,13.70
2022-08-26T02:14:53.736Z,15.52
2022-08-26T02:19:50.780Z,17.85
2022-08-26T02:22:22.785Z,17.58
2022-08-26T02:25:06.973Z,16.00
2022-08-26T02:27:35.765Z,20.50
2022-08-26T02:30:32.610Z,13.85
2022-08-26T02:33:03.747Z,16.90
2022-08-26T02:35:32.562Z,16.05
2022-08-26T02:38:00.360Z,15.43
2022-08-26T02:40:31.649Z,16.67
2022-08-26T02:42:58.486Z,14.90
2022-08-26T02:45:28.951Z,15.68
2022-08-26T02:47:58.545Z,13.55
2022-08-26T02:50:26.954Z,14.77
2022-08-26T02:52:53.752Z,15.07
2022-08-26T02:55:20.583Z,14.18
2022-08-26T02:57:47.212Z,17.02
2022-08-26T03:00:15.460Z,14.07
2022-08-26T03:02:42.268Z,12.70
2022-08-26T03:05:09.770Z,16.83
2022-08-26T03:07:36.382Z,11.95
2022-08-26T03:10:08.311Z,15.25
2022-08-26T03:12:35.758Z,17.45
2022-08-26T03:15:02.518Z,15.88
2022-08-26T03:17:46.371Z,12.82
2022-08-26T03:20:13.666Z,18.58
2022-08-26T03:22:42.850Z,17.33
2022-08-26T03:25:12.900Z,13.55
2022-08-26T03:27:41.585Z,15.65
2022-08-26T03:30:30.736Z,13.43
2022-08-26T03:32:57.714Z,16.48
2022-08-26T03:35:25.896Z,14.40
2022-08-26T03:37:53.590Z,16.20
2022-08-26T03:40:21.636Z,14.48
2022-08-26T03:42:49.227Z,14.55
2022-08-26T03:45:17.218Z,16.23
2022-08-26T03:47:48.009Z,15.85
2022-08-26T03:50:22.586Z,17.48
2022-08-26T03:52:51.917Z,19.95
2022-08-26T03:55:19.961Z,14.88
2022-08-26T03:57:50.826Z,14.68
2022-08-26T04:00:18.673Z,15.57
2022-08-26T04:02:48.893Z,17.38
2022-08-26T04:05:17.619Z,17.98
2022-08-26T04:07:44.735Z,15.18
2022-08-26T04:10:13.606Z,19.70
2022-08-26T04:12:42.434Z,17.00
2022-08-26T04:15:13.698Z,15.25
2022-08-26T04:17:40.982Z,13.73
2022-08-26T04:20:09.025Z,16.90
2022-08-26T04:22:35.767Z,15.90
2022-08-26T04:25:02.707Z,18.80
2022-08-26T04:27:33.778Z,17.92
2022-08-26T04:30:01.050Z,17.27
2022-08-26T04:32:27.716Z,14.07
2022-08-26T04:34:54.301Z,14.18
2022-08-26T04:37:25.112Z,12.00
2022-08-26T04:39:53.079Z,14.60
2022-08-26T04:42:22.797Z,12.82
2022-08-26T04:44:52.802Z,15.27
2022-08-26T04:47:19.389Z,12.35
2022-08-26T04:49:45.980Z,14.65
2022-08-26T04:52:12.734Z,13.73
2022-08-26T04:54:39.410Z,13.98
2022-08-26T04:57:08.687Z,14.05
2022-08-26T04:59:39.166Z,14.40
2022-08-26T05:02:07.029Z,13.80
2022-08-26T05:04:34.167Z,17.20
2022-08-26T05:07:02.770Z,12.32
2022-08-26T05:09:29.802Z,13.95
2022-08-26T05:11:57.262Z,16.40
2022-08-26T05:14:23.924Z,14.95
2022-08-26T05:16:51.441Z,16.77
2022-08-26T05:19:19.259Z,15.15
2022-08-26T05:21:47.174Z,17.15
2022-08-26T05:24:14.700Z,14.93
2022-08-26T05:26:41.643Z,14.20
2022-08-26T05:29:11.397Z,16.17
2022-08-26T05:31:38.102Z,14.32
2022-08-26T05:34:05.929Z,15.88
2022-08-26T05:36:35.925Z,15.63
2022-08-26T05:39:05.932Z,15.27
2022-08-26T05:41:36.416Z,14.40
2022-08-26T05:44:06.266Z,14.27
2022-08-26T05:46:34.565Z,15.45
2022-08-26T05:49:01.486Z,14.23
2022-08-26T05:51:30.407Z,14.77
2022-08-26T05:53:58.415Z,15.82
2022-08-26T05:56:26.230Z,16.52
2022-08-26T05:58:53.892Z,14.05
2022-08-26T06:01:26.439Z,13.60
2022-08-26T06:03:56.865Z,15.77
2022-08-26T06:06:32.321Z,14.35
2022-08-26T06:09:01.287Z,17.02
2022-08-26T06:11:32.168Z,17.17
2022-08-26T06:14:03.944Z,17.10
2022-08-26T06:16:32.715Z,18.23
2022-08-26T06:19:02.876Z,18.27
2022-08-26T06:21:32.152Z,19.55
2022-08-26T06:24:26.874Z,22.73
2022-08-26T06:26:56.914Z,19.73
2022-08-26T06:29:27.570Z,19.75
2022-08-26T06:31:56.204Z,17.02
2022-08-26T06:34:29.869Z,20.85
2022-08-26T06:36:59.799Z,20.58
2022-08-26T06:39:28.284Z,15.90
2022-08-26T06:41:57.800Z,20.88
2022-08-26T06:44:24.604Z,17.63
2022-08-26T06:46:51.382Z,18.42
2022-08-26T06:49:26.870Z,19.60
2022-08-26T06:51:56.521Z,19.27
2022-08-26T06:54:23.080Z,22.42
2022-08-26T06:56:49.758Z,21.23
2022-08-26T06:59:16.378Z,20.75
2022-08-26T07:01:46.836Z,18.83
2022-08-26T07:04:22.145Z,20.25
2022-08-26T07:06:52.656Z,17.55
2022-08-26T07:09:22.519Z,20.63
2022-08-26T07:11:49.589Z,19.15
2022-08-26T07:14:19.349Z,19.30
2022-08-26T07:16:49.054Z,20.90
2022-08-26T07:19:27.618Z,18.10
2022-08-26T07:22:03.421Z,17.20
2022-08-26T07:24:35.465Z,17.15
2022-08-26T07:27:06.776Z,18.30
2022-08-26T07:29:36.280Z,20.05
2022-08-26T07:32:04.206Z,16.77
2022-08-26T07:34:33.142Z,18.17
2022-08-26T07:37:00.452Z,16.52
2022-08-26T07:39:28.320Z,20.30
2022-08-26T07:41:59.590Z,16.33
2022-08-26T07:44:27.300Z,23.13
2022-08-26T07:46:54.268Z,23.15
2022-08-26T07:49:23.624Z,18.45
2022-08-26T07:51:51.398Z,15.15
2022-08-26T07:54:19.514Z,15.32
2022-08-26T07:56:48.659Z,14.48
2022-08-26T07:59:17.646Z,14.65
2022-08-26T08:01:45.910Z,19.92
2022-08-26T08:04:14.788Z,13.80
2022-08-26T08:06:41.889Z,15.63
2022-08-26T08:09:11.843Z,14.98
2022-08-26T08:11:38.455Z,16.15
2022-08-26T08:14:08.324Z,20.45
2022-08-26T08:16:37.253Z,18.02
2022-08-26T08:19:05.777Z,18.80
2022-08-26T08:21:32.400Z,16.13
2022-08-26T08:23:59.006Z,16.88
2022-08-26T08:26:26.613Z,15.30
2022-08-26T08:28:57.806Z,13.75
2022-08-26T08:31:56.176Z,16.38
2022-08-26T08:34:17.114Z,15.73
2022-08-26T08:36:46.369Z,15.93
2022-08-26T08:39:13.340Z,16.92
2022-08-26T08:42:09.104Z,14.15
2022-08-26T08:44:41.916Z,14.77
2022-08-26T08:47:20.739Z,17.92
2022-08-26T08:49:47.951Z,15.13
2022-08-26T08:52:35.177Z,14.48
2022-08-26T08:55:06.209Z,18.10
2022-08-26T08:58:02.594Z,13.63
2022-08-26T09:00:39.809Z,18.38
2022-08-26T09:03:35.522Z,15.75
2022-08-26T09:06:05.508Z,13.40
2022-08-26T09:08:35.847Z,13.15
2022-08-26T09:11:03.783Z,12.77
2022-08-26T09:13:31.737Z,16.60
2022-08-26T09:16:10.117Z,14.65
2022-08-26T09:19:04.951Z,14.52
2022-08-26T09:21:32.298Z,14.23
2022-08-26T09:24:00.301Z,15.32
2022-08-26T09:26:38.862Z,16.58
2022-08-26T09:29:24.699Z,13.30
2022-08-26T09:31:53.010Z,12.25
2022-08-26T09:34:27.131Z,15.43
2022-08-26T09:37:00.379Z,14.68
2022-08-26T09:39:37.851Z,14.93
2022-08-26T09:42:11.333Z,14.45
2022-08-26T09:45:01.899Z,15.88
2022-08-26T09:47:41.525Z,13.38
2022-08-26T09:50:28.919Z,12.40
2022-08-26T09:53:28.739Z,13.68
2022-08-26T09:58:45.169Z,14.55
2022-08-26T10:01:23.834Z,16.10
2022-08-26T10:03:51.493Z,12.35
2022-08-26T10:06:18.161Z,14.38
2022-08-26T10:08:52.222Z,16.17
2022-08-26T10:11:39.918Z,13.45
2022-08-26T10:14:21.459Z,13.90
2022-08-26T10:17:03.337Z,11.15
2022-08-26T10:19:55.864Z,14.73
2022-08-26T10:25:14.240Z,12.25
2022-08-26T10:28:00.134Z,14.10
2022-08-26T10:30:37.024Z,19.08
2022-08-26T10:33:12.966Z,16.63
2022-08-26T10:36:01.877Z,12.43
2022-08-26T10:38:40.292Z,15.52
2022-08-26T10:41:18.037Z,12.40
2022-08-26T10:44:00.383Z,11.60
2022-08-26T10:46:34.558Z,11.43
2022-08-26T10:49:11.077Z,12.35
2022-08-26T10:52:05.386Z,14.75
2022-08-26T10:54:53.498Z,14.00
2022-08-26T10:57:46.479Z,14.20
2022-08-26T11:00:50.892Z,11.95
2022-08-26T11:03:23.524Z,14.43
2022-08-26T11:06:18.256Z,12.88
2022-08-26T11:08:49.081Z,13.60
2022-08-26T11:14:05.797Z,13.32
2022-08-26T11:16:42.946Z,12.73
2022-08-26T11:19:18.862Z,14.65
2022-08-26T11:24:54.725Z,15.82
2022-08-26T11:27:27.189Z,11.95
2022-08-26T11:29:59.825Z,15.68
2022-08-26T11:32:45.362Z,14.70
2022-08-26T11:35:18.651Z,14.13
2022-08-26T11:37:48.203Z,13.33
2022-08-26T11:40:21.304Z,11.45
2022-08-26T11:43:03.312Z,11.65
2022-08-26T11:45:46.671Z,13.73
2022-08-26T11:48:27.050Z,15.23
2022-08-26T11:51:00.591Z,12.30
2022-08-26T11:53:29.854Z,12.27
2022-08-26T11:55:59.360Z,11.05
2022-08-26T11:58:27.723Z,14.10
2022-08-26T12:00:58.513Z,15.10
2022-08-26T12:03:45.791Z,11.77
2022-08-26T12:06:43.320Z,14.10
2022-08-26T12:09:25.730Z,12.27
2022-08-26T12:11:54.194Z,14.00
2022-08-26T12:14:27.336Z,12.98
2022-08-26T12:16:55.153Z,13.20
2022-08-26T12:19:32.746Z,15.25
2022-08-26T12:22:18.974Z,12.10
2022-08-26T12:24:58.584Z,12.05
2022-08-26T12:27:31.739Z,11.02
2022-08-26T12:30:19.290Z,12.05
2022-08-26T12:32:58.216Z,12.55
2022-08-26T12:35:26.974Z,14.02
2022-08-26T12:37:55.237Z,12.18
2022-08-26T12:40:33.397Z,10.27
2022-08-26T12:43:02.692Z,13.02
2022-08-26T12:45:33.705Z,12.65
2022-08-26T12:48:10.568Z,11.55
2022-08-26T12:50:44.318Z,11.32
2022-08-26T12:53:10.834Z,12.45
2022-08-26T12:55:45.391Z,14.85
2022-08-26T12:58:37.594Z,10.43
2022-08-26T13:01:04.325Z,12.45
2022-08-26T13:03:43.360Z,10.63
2022-08-26T13:06:15.684Z,13.93
2022-08-26T13:08:48.162Z,9.35
2022-08-26T13:11:34.684Z,10.15
2022-08-26T13:14:07.018Z,11.25
2022-08-26T13:16:35.239Z,9.23
2022-08-26T13:19:06.069Z,9.32
2022-08-26T13:21:48.394Z,9.75
2022-08-26T13:24:20.129Z,11.63
2022-08-26T13:26:51.891Z,9.65
2022-08-26T13:29:18.910Z,10.75
2022-08-26T13:31:46.317Z,10.40
2022-08-26T13:34:18.269Z,12.52
2022-08-26T13:36:50.614Z,12.55
2022-08-26T13:39:18.006Z,10.98
2022-08-26T13:41:44.968Z,10.80
2022-08-26T13:44:11.710Z,15.07
2022-08-26T13:46:40.316Z,12.25
2022-08-26T13:49:07.708Z,16.08
2022-08-26T13:51:34.414Z,12.90
2022-08-26T13:54:01.075Z,12.13
2022-08-26T13:56:29.744Z,10.02
2022-08-26T13:58:57.418Z,18.05
2022-08-26T14:01:24.883Z,9.20
2022-08-26T14:03:51.851Z,11.95
2022-08-26T14:06:19.355Z,16.88
2022-08-26T14:08:46.140Z,12.77
2022-08-26T14:11:13.083Z,10.80
2022-08-26T14:13:39.747Z,10.90
2022-08-26T14:16:15.999Z,13.05
2022-08-26T14:18:47.323Z,11.10
2022-08-26T14:21:16.987Z,13.30
2022-08-26T14:23:43.656Z,11.52
2022-08-26T14:26:11.673Z,11.13
2022-08-26T14:28:55.258Z,31.48
2022-08-26T14:31:23.607Z,10.98
2022-08-26T14:33:50.341Z,10.30
2022-08-26T14:36:28.921Z,11.10
2022-08-26T14:38:57.153Z,13.40
2022-08-26T14:41:25.506Z,13.70
2022-08-26T14:44:00.290Z,9.93
2022-08-26T14:46:32.011Z,11.98
2022-08-26T14:49:01.054Z,12.18
2022-08-26T14:51:29.866Z,11.82
2022-08-26T14:54:12.324Z,13.35
2022-08-26T14:56:42.732Z,12.68
2022-08-26T14:59:11.330Z,13.40
2022-08-26T15:01:39.010Z,11.77
2022-08-26T15:04:05.694Z,12.57
2022-08-26T15:06:36.009Z,11.70
2022-08-26T15:09:03.747Z,13.00
2022-08-26T15:11:32.949Z,11.70
2022-08-26T15:14:00.048Z,10.90
2022-08-26T15:16:28.493Z,12.13
2022-08-26T15:18:55.584Z,13.32
2022-08-26T15:21:24.887Z,10.27
2022-08-26T15:23:52.742Z,12.10
2022-08-26T15:26:20.390Z,10.98
2022-08-26T15:28:47.469Z,11.98
2022-08-26T15:31:14.221Z,10.18
2022-08-26T15:33:40.873Z,10.55
2022-08-26T15:36:08.744Z,11.90
2022-08-26T15:38:39.119Z,12.68
2022-08-26T15:41:08.662Z,12.82
2022-08-26T15:43:38.964Z,13.63
2022-08-26T15:46:10.950Z,13.60
2022-08-26T15:48:38.573Z,13.65
2022-08-26T15:51:06.199Z,11.13
2022-08-26T15:53:34.525Z,15.10
2022-08-26T15:56:02.113Z,13.43
2022-08-26T15:58:29.751Z,12.15
2022-08-26T16:00:57.362Z,14.90
2022-08-26T16:03:23.996Z,10.73
2022-08-26T16:05:50.741Z,11.48
2022-08-26T16:08:18.959Z,12.25
2022-08-26T16:10:50.513Z,11.18
2022-08-26T16:13:19.794Z,11.68
2022-08-26T16:15:48.075Z,13.25
2022-08-26T16:18:15.683Z,14.25
2022-08-26T16:21:12.442Z,12.85
2022-08-26T16:23:39.881Z,12.95
2022-08-26T16:26:11.447Z,15.10
2022-08-26T16:28:38.957Z,11.95
2022-08-26T16:31:06.920Z,15.98
2022-08-26T16:33:33.597Z,14.45
2022-08-26T16:36:00.274Z,12.60
2022-08-26T16:38:26.950Z,12.23
2022-08-26T16:40:53.506Z,12.95
2022-08-26T16:43:20.110Z,12.80
2022-08-26T16:45:46.791Z,15.90
2022-08-26T16:48:13.493Z,12.20
2022-08-26T16:50:42.197Z,12.13
2022-08-26T16:53:16.239Z,14.65
2022-08-26T16:55:50.445Z,11.93
2022-08-26T16:58:21.953Z,11.85
2022-08-26T17:00:49.670Z,13.57
2022-08-26T17:03:18.360Z,13.23
2022-08-26T17:05:44.996Z,14.50
2022-08-26T17:08:14.528Z,14.00
2022-08-26T17:10:51.601Z,13.98
2022-08-26T17:13:35.882Z,17.20
2022-08-26T17:16:05.049Z,13.65
2022-08-26T17:18:34.083Z,12.20
2022-08-26T17:21:03.486Z,13.95
2022-08-26T17:23:30.129Z,11.93
2022-08-26T17:25:57.186Z,9.98
2022-08-26T17:28:23.793Z,13.07
2022-08-26T17:30:50.698Z,12.05
2022-08-26T17:33:21.989Z,12.80
2022-08-26T17:35:51.470Z,13.18
2022-08-26T17:38:18.079Z,12.18
2022-08-26T17:40:45.724Z,12.45
2022-08-26T17:43:12.715Z,11.05
2022-08-26T17:45:40.568Z,10.98
2022-08-26T17:48:08.096Z,10.82
2022-08-26T17:50:35.010Z,12.98
2022-08-26T17:53:01.734Z,11.88
2022-08-26T17:55:29.091Z,11.85
2022-08-26T17:57:55.686Z,11.18
2022-08-26T18:00:26.494Z,10.60
2022-08-26T18:02:55.074Z,10.15
2022-08-26T18:05:22.297Z,11.35
2022-08-26T18:07:49.049Z,10.40
2022-08-26T18:10:18.186Z,11.18
2022-08-26T18:12:45.281Z,9.98
2022-08-26T18:15:13.742Z,10.63
2022-08-26T18:17:40.589Z,10.55
2022-08-26T18:20:15.080Z,10.10
2022-08-26T18:22:42.557Z,10.80
2022-08-26T18:25:12.428Z,9.57
2022-08-26T18:27:39.363Z,9.38
2022-08-26T18:30:11.356Z,7.90
2022-08-26T18:32:40.220Z,10.20
2022-08-26T18:35:07.936Z,10.10
2022-08-26T18:37:34.591Z,7.78
2022-08-26T18:40:01.297Z,8.88
2022-08-26T18:42:28.504Z,8.20
2022-08-26T18:44:55.080Z,9.40
2022-08-26T18:47:22.723Z,9.38
2022-08-26T18:49:50.936Z,10.73
2022-08-26T18:52:17.529Z,11.45
2022-08-26T18:54:44.211Z,7.47
2022-08-26T18:57:11.599Z,8.70
2022-08-26T18:59:38.903Z,8.52
2022-08-26T19:02:05.690Z,8.38
2022-08-26T19:04:33.669Z,9.93
2022-08-26T19:07:00.321Z,9.80
2022-08-26T19:09:27.280Z,13.18
2022-08-26T19:14:23.020Z,8.40
2022-08-26T19:16:52.483Z,8.52
2022-08-26T19:19:21.213Z,8.30
2022-08-26T19:21:47.866Z,9.18
2022-08-26T19:24:17.618Z,12.35
2022-08-26T19:26:50.341Z,9.00
2022-08-26T19:29:25.623Z,10.32
2022-08-26T19:31:52.253Z,9.15
2022-08-26T19:34:20.875Z,8.95
2022-08-26T19:36:48.279Z,7.85
2022-08-26T19:39:15.176Z,7.28
2022-08-26T19:41:41.864Z,7.22
2022-08-26T19:44:12.913Z,7.32
2022-08-26T19:46:39.738Z,7.97
2022-08-26T19:49:06.466Z,7.65
2022-08-26T19:51:34.752Z,7.68
2022-08-26T19:54:01.548Z,8.85
2022-08-26T19:56:38.033Z,8.93
2022-08-26T19:59:13.610Z,8.13
2022-08-26T20:01:40.520Z,8.18
2022-08-26T20:04:14.382Z,6.95
2022-08-26T20:06:40.993Z,7.40
2022-08-26T20:09:08.980Z,7.68
2022-08-26T20:11:36.025Z,8.73
2022-08-26T20:14:04.837Z,7.35
2022-08-26T20:16:32.851Z,8.40
2022-08-26T20:19:20.423Z,8.07
2022-08-26T20:21:47.169Z,9.07
2022-08-26T20:24:20.931Z,8.05
2022-08-26T20:26:48.938Z,7.65
2022-08-26T20:29:17.406Z,7.07
2022-08-26T20:31:46.757Z,7.10
2022-08-26T20:34:15.042Z,7.80
2022-08-26T20:36:42.575Z,7.60
2022-08-26T20:39:10.754Z,11.13
2022-08-26T20:41:38.347Z,9.15
2022-08-26T20:44:05.698Z,8.95
2022-08-26T20:46:34.670Z,8.63
2022-08-26T20:49:01.446Z,8.27
2022-08-26T20:51:28.583Z,10.27
2022-08-26T20:53:55.192Z,9.30
2022-08-26T20:56:24.353Z,7.95
2022-08-26T20:58:54.240Z,9.10
2022-08-26T21:01:24.462Z,7.75
2022-08-26T21:03:52.700Z,9.07
2022-08-26T21:06:25.632Z,8.75
2022-08-26T21:08:54.725Z,9.95
2022-08-26T21:11:23.135Z,11.23
2022-08-26T21:14:07.045Z,9.10
2022-08-26T21:16:41.840Z,8.10
2022-08-26T21:19:10.735Z,9.13
2022-08-26T21:21:37.916Z,9.60
2022-08-26T21:24:04.707Z,8.02
2022-08-26T21:26:31.477Z,9.65
2022-08-26T21:28:58.097Z,9.23
2022-08-26T21:31:25.543Z,9.23
2022-08-26T21:33:52.838Z,7.80
2022-08-26T21:36:20.234Z,8.43
2022-08-26T21:38:47.303Z,7.80
2022-08-26T21:41:18.753Z,9.02
2022-08-26T21:46:16.515Z,8.57
2022-08-26T21:48:50.683Z,8.75
2022-08-26T21:51:20.139Z,9.68
2022-08-26T21:53:47.360Z,9.48
2022-08-26T21:56:21.433Z,7.40
2022-08-26T21:58:48.680Z,9.30
2022-08-26T22:01:22.161Z,7.35
2022-08-26T22:03:52.656Z,8.55
2022-08-26T22:06:22.646Z,7.83
2022-08-26T22:08:50.365Z,8.68
2022-08-26T22:11:17.516Z,9.60
2022-08-26T22:13:45.682Z,9.43
2022-08-26T22:16:13.345Z,10.35
2022-08-26T22:18:43.273Z,9.68
2022-08-26T22:21:18.180Z,9.45
2022-08-26T22:23:45.442Z,9.50
2022-08-26T22:26:14.380Z,10.02
2022-08-26T22:28:41.038Z,8.93
2022-08-26T22:31:10.179Z,8.88
2022-08-26T22:33:41.116Z,9.63
2022-08-26T22:36:08.122Z,9.38
2022-08-26T22:38:34.771Z,8.27
2022-08-26T22:41:03.426Z,10.20
2022-08-26T22:43:33.265Z,7.88
2022-08-26T22:45:59.927Z,9.73
2022-08-26T22:48:26.971Z,9.10
2022-08-26T22:50:59.688Z,10.05
2022-08-26T22:53:27.042Z,13.38
2022-08-26T22:55:54.264Z,11.02
2022-08-26T22:58:21.631Z,8.48
2022-08-26T23:00:57.705Z,9.23
2022-08-26T23:03:26.638Z,9.15
2022-08-26T23:05:53.530Z,10.35
2022-08-26T23:08:20.483Z,8.60
2022-08-26T23:10:48.347Z,11.93
2022-08-26T23:13:17.113Z,9.77
2022-08-26T23:15:44.705Z,8.55
2022-08-26T23:18:13.634Z,10.02
2022-08-26T23:20:41.016Z,10.48
2022-08-26T23:23:08.333Z,9.25
2022-08-26T23:25:36.964Z,8.85
2022-08-26T23:28:04.194Z,8.43
2022-08-26T23:30:32.610Z,10.95
2022-08-26T23:32:59.583Z,8.30
2022-08-26T23:35:29.390Z,9.90
2022-08-26T23:37:57.797Z,9.30
2022-08-26T23:40:28.801Z,8.77
2022-08-26T23:42:57.315Z,8.95
2022-08-26T23:45:25.639Z,9.25
2022-08-26T23:47:54.652Z,9.77
2022-08-26T23:50:43.903Z,8.85
2022-08-26T23:53:11.041Z,9.07
2022-08-26T23:55:39.223Z,11.63
2022-08-26T23:58:06.605Z,8.80
