createdAt,value
2018-02-23T00:00:42.169Z,100.0
2018-02-23T00:01:42.901Z,100.0
2018-02-23T00:02:43.694Z,100.0
2018-02-23T00:03:44.424Z,100.0
2018-02-23T00:04:45.207Z,100.0
2018-02-23T00:05:45.938Z,100.0
2018-02-23T00:06:46.664Z,100.0
2018-02-23T00:07:47.385Z,100.0
2018-02-23T00:08:48.106Z,100.0
2018-02-23T00:09:48.837Z,100.0
2018-02-23T00:10:49.645Z,100.0
2018-02-23T00:11:50.377Z,100.0
2018-02-23T00:12:51.103Z,100.0
2018-02-23T00:13:51.837Z,100.0
2018-02-23T00:14:52.566Z,100.0
2018-02-23T00:15:53.334Z,100.0
2018-02-23T00:16:54.068Z,100.0
2018-02-23T00:17:54.815Z,100.0
2018-02-23T00:18:55.540Z,100.0
2018-02-23T00:19:56.334Z,100.0
2018-02-23T00:20:57.105Z,100.0
2018-02-23T00:21:57.828Z,100.0
2018-02-23T00:22:58.635Z,100.0
2018-02-23T00:23:59.364Z,100.0
2018-02-23T00:25:00.079Z,100.0
2018-02-23T00:26:00.800Z,100.0
2018-02-23T00:27:01.569Z,100.0
2018-02-23T00:28:02.291Z,100.0
2018-02-23T00:29:03.024Z,100.0
2018-02-23T00:30:03.798Z,100.0
2018-02-23T00:31:04.515Z,100.0
2018-02-23T00:32:05.236Z,100.0
2018-02-23T00:33:05.964Z,100.0
2018-02-23T00:34:06.743Z,100.0
2018-02-23T00:35:07.506Z,100.0
2018-02-23T00:36:08.221Z,100.0
2018-02-23T00:37:08.951Z,100.0
2018-02-23T00:38:09.695Z,100.0
2018-02-23T00:39:10.500Z,100.0
2018-02-23T00:40:11.267Z,100.0
2018-02-23T00:41:11.974Z,100.0
2018-02-23T00:42:12.773Z,100.0
2018-02-23T00:43:13.493Z,100.0
2018-02-23T00:44:14.259Z,100.0
2018-02-23T00:45:15.005Z,100.0
2018-02-23T00:46:15.736Z,100.0
2018-02-23T00:47:16.471Z,100.0
2018-02-23T00:48:17.193Z,100.0
2018-02-23T00:49:17.919Z,100.0
2018-02-23T00:50:18.745Z,100.0
2018-02-23T00:51:19.477Z,100.0
2018-02-23T00:52:20.195Z,100.0
2018-02-23T00:53:20.932Z,100.0
2018-02-23T00:54:21.672Z,100.0
2018-02-23T00:55:22.472Z,100.0
2018-02-23T00:56:23.255Z,100.0
2018-02-23T00:57:24.042Z,100.0
2018-02-23T00:58:24.782Z,100.0
2018-02-23T00:59:25.555Z,100.0
2018-02-23T01:00:26.280Z,100.0
2018-02-23T01:01:27.067Z,100.0
2018-02-23T01:02:27.789Z,100.0
2018-02-23T01:03:28.511Z,100.0
2018-02-23T01:04:29.247Z,100.0
2018-02-23T01:05:29.974Z,100.0
2018-02-23T01:06:30.689Z,100.0
2018-02-23T01:07:31.415Z,100.0
2018-02-23T01:08:32.152Z,100.0
2018-02-23T01:09:32.886Z,100.0
2018-02-23T01:10:33.606Z,100.0
2018-02-23T01:11:34.324Z,100.0
2018-02-23T01:12:35.118Z,100.0
2018-02-23T01:13:35.815Z,100.0
2018-02-23T01:14:36.510Z,100.0
2018-02-23T01:15:37.228Z,100.0
2018-02-23T01:16:37.944Z,100.0
2018-02-23T01:17:38.705Z,100.0
2018-02-23T01:18:39.486Z,100.0
2018-02-23T01:19:40.285Z,100.0
2018-02-23T01:20:41.005Z,100.0
2018-02-23T01:21:41.723Z,100.0
2018-02-23T01:22:42.426Z,100.0
2018-02-23T01:23:43.149Z,100.0
2018-02-23T01:24:43.945Z,100.0
2018-02-23T01:25:44.669Z,100.0
2018-02-23T01:26:45.434Z,100.0
2018-02-23T01:27:46.164Z,100.0
2018-02-23T01:28:46.886Z,100.0
2018-02-23T01:29:47.606Z,100.0
2018-02-23T01:30:48.328Z,100.0
2018-02-23T01:31:49.049Z,100.0
2018-02-23T01:32:49.780Z,100.0
2018-02-23T01:33:50.487Z,100.0
2018-02-23T01:34:51.284Z,100.0
2018-02-23T01:35:51.999Z,100.0
2018-02-23T01:36:52.732Z,100.0
2018-02-23T01:37:53.450Z,100.0
2018-02-23T01:38:54.241Z,100.0
2018-02-23T01:39:54.967Z,100.0
2018-02-23T01:40:55.695Z,100.0
2018-02-23T01:41:56.455Z,100.0
2018-02-23T01:42:57.180Z,100.0
2018-02-23T01:43:57.971Z,100.0
2018-02-23T01:44:58.697Z,100.0
2018-02-23T01:45:59.425Z,100.0
2018-02-23T01:47:00.138Z,100.0
2018-02-23T01:48:00.863Z,100.0
2018-02-23T01:49:01.641Z,100.0
2018-02-23T01:50:02.458Z,100.0
2018-02-23T01:51:03.190Z,100.0
2018-02-23T01:52:03.986Z,100.0
2018-02-23T01:53:04.733Z,100.0
2018-02-23T01:54:05.467Z,100.0
2018-02-23T01:55:06.147Z,100.0
2018-02-23T01:56:06.871Z,100.0
2018-02-23T01:57:07.635Z,100.0
2018-02-23T01:58:08.415Z,100.0
2018-02-23T01:59:09.144Z,100.0
2018-02-23T02:00:09.859Z,100.0
2018-02-23T02:01:10.584Z,100.0
2018-02-23T02:02:11.304Z,100.0
2018-02-23T02:03:12.051Z,100.0
2018-02-23T02:04:12.825Z,100.0
2018-02-23T02:05:13.540Z,100.0
2018-02-23T02:06:14.269Z,100.0
2018-02-23T02:07:15.090Z,100.0
2018-02-23T02:08:15.812Z,100.0
2018-02-23T02:09:16.605Z,100.0
2018-02-23T02:10:17.321Z,100.0
2018-02-23T02:11:18.052Z,100.0
2018-02-23T02:12:18.766Z,100.0
2018-02-23T02:13:19.487Z,100.0
2018-02-23T02:14:20.251Z,100.0
2018-02-23T02:15:20.963Z,100.0
2018-02-23T02:16:21.698Z,100.0
2018-02-23T02:17:22.426Z,100.0
2018-02-23T02:18:23.143Z,100.0
2018-02-23T02:19:23.873Z,100.0
2018-02-23T02:20:24.598Z,100.0
2018-02-23T02:21:25.322Z,100.0
2018-02-23T02:22:26.042Z,100.0
2018-02-23T02:23:26.755Z,100.0
2018-02-23T02:24:27.469Z,100.0
2018-02-23T02:25:28.313Z,100.0
2018-02-23T02:26:29.035Z,100.0
2018-02-23T02:27:29.763Z,100.0
2018-02-23T02:28:30.484Z,100.0
2018-02-23T02:29:31.217Z,100.0
2018-02-23T02:30:31.930Z,100.0
2018-02-23T02:31:32.709Z,100.0
2018-02-23T02:32:33.433Z,100.0
2018-02-23T02:33:34.167Z,100.0
2018-02-23T02:34:34.896Z,100.0
2018-02-23T02:35:35.604Z,100.0
2018-02-23T02:36:36.364Z,100.0
2018-02-23T02:37:37.086Z,100.0
2018-02-23T02:38:37.801Z,100.0
2018-02-23T02:39:38.527Z,100.0
2018-02-23T02:40:39.255Z,100.0
2018-02-23T02:41:39.979Z,100.0
2018-02-23T02:42:40.772Z,100.0
2018-02-23T02:43:41.557Z,100.0
2018-02-23T02:44:42.257Z,100.0
2018-02-23T02:45:43.059Z,100.0
2018-02-23T02:46:43.812Z,100.0
2018-02-23T02:47:44.551Z,100.0
2018-02-23T02:48:45.349Z,100.0
2018-02-23T02:49:46.126Z,100.0
2018-02-23T02:50:46.840Z,100.0
2018-02-23T02:51:47.628Z,100.0
2018-02-23T02:52:48.336Z,100.0
2018-02-23T02:53:49.046Z,100.0
2018-02-23T02:54:49.764Z,100.0
2018-02-23T02:55:50.485Z,100.0
2018-02-23T02:56:51.226Z,100.0
2018-02-23T02:57:52.007Z,100.0
2018-02-23T02:58:52.801Z,100.0
2018-02-23T02:59:53.589Z,100.0
2018-02-23T03:00:54.319Z,100.0
2018-02-23T03:01:55.103Z,100.0
2018-02-23T03:02:55.817Z,100.0
2018-02-23T03:03:56.602Z,100.0
2018-02-23T03:04:57.324Z,100.0
2018-02-23T03:05:58.045Z,100.0
2018-02-23T03:06:58.829Z,100.0
2018-02-23T03:07:59.624Z,100.0
2018-02-23T03:09:00.334Z,100.0
2018-02-23T03:10:01.057Z,100.0
2018-02-23T03:11:01.779Z,100.0
2018-02-23T03:12:02.485Z,100.0
2018-02-23T03:13:03.265Z,100.0
2018-02-23T03:14:03.987Z,100.0
2018-02-23T03:15:04.767Z,100.0
2018-02-23T03:16:05.487Z,100.0
2018-02-23T03:17:06.213Z,100.0
2018-02-23T03:18:06.987Z,100.0
2018-02-23T03:19:07.807Z,100.0
2018-02-23T03:20:08.522Z,100.0
2018-02-23T03:21:09.296Z,100.0
2018-02-23T03:22:10.020Z,100.0
2018-02-23T03:23:10.738Z,100.0
2018-02-23T03:24:11.450Z,100.0
2018-02-23T03:25:12.173Z,100.0
2018-02-23T03:26:12.923Z,100.0
2018-02-23T03:27:13.708Z,100.0
2018-02-23T03:28:14.491Z,100.0
2018-02-23T03:29:15.289Z,100.0
2018-02-23T03:30:16.009Z,100.0
2018-02-23T03:31:16.733Z,100.0
2018-02-23T03:32:17.520Z,100.0
2018-02-23T03:33:18.287Z,100.0
2018-02-23T03:34:18.970Z,100.0
2018-02-23T03:35:19.707Z,100.0
2018-02-23T03:36:20.475Z,100.0
2018-02-23T03:37:21.214Z,100.0
2018-02-23T03:38:21.977Z,100.0
2018-02-23T03:39:22.689Z,100.0
2018-02-23T03:40:23.405Z,100.0
2018-02-23T03:41:24.127Z,100.0
2018-02-23T03:42:24.859Z,100.0
2018-02-23T03:43:25.576Z,100.0
2018-02-23T03:44:26.299Z,100.0
2018-02-23T03:45:27.015Z,100.0
2018-02-23T03:46:27.749Z,100.0
2018-02-23T03:47:28.504Z,100.0
2018-02-23T03:48:29.241Z,100.0
2018-02-23T03:49:30.025Z,100.0
2018-02-23T03:50:30.746Z,100.0
2018-02-23T03:51:31.534Z,100.0
2018-02-23T03:52:32.309Z,100.0
2018-02-23T03:53:33.032Z,100.0
2018-02-23T03:54:33.745Z,100.0
2018-02-23T03:55:34.479Z,100.0
2018-02-23T03:56:35.200Z,100.0
2018-02-23T03:57:35.939Z,100.0
2018-02-23T03:58:36.668Z,100.0
2018-02-23T03:59:37.433Z,100.0
2018-02-23T04:00:38.234Z,100.0
2018-02-23T04:01:38.950Z,100.0
2018-02-23T04:02:39.768Z,100.0
2018-02-23T04:03:40.498Z,100.0
2018-02-23T04:04:41.216Z,100.0
2018-02-23T04:05:41.931Z,100.0
2018-02-23T04:06:42.658Z,100.0
2018-02-23T04:07:43.371Z,100.0
2018-02-23T04:08:44.085Z,100.0
2018-02-23T04:09:44.824Z,100.0
2018-02-23T04:10:45.618Z,100.0
2018-02-23T04:11:46.337Z,100.0
2018-02-23T04:12:47.139Z,100.0
2018-02-23T04:13:47.864Z,100.0
2018-02-23T04:14:48.645Z,100.0
2018-02-23T04:15:49.434Z,100.0
2018-02-23T04:16:50.146Z,100.0
2018-02-23T04:17:50.848Z,100.0
2018-02-23T04:18:51.566Z,100.0
2018-02-23T04:19:52.296Z,100.0
2018-02-23T04:20:53.132Z,100.0
2018-02-23T04:21:53.856Z,100.0
2018-02-23T04:22:54.627Z,100.0
2018-02-23T04:23:55.426Z,100.0
2018-02-23T04:24:56.148Z,100.0
2018-02-23T04:25:56.864Z,100.0
2018-02-23T04:26:57.584Z,100.0
2018-02-23T04:27:58.361Z,100.0
2018-02-23T04:28:59.097Z,100.0
2018-02-23T04:29:59.880Z,100.0
2018-02-23T04:31:00.664Z,100.0
2018-02-23T04:32:01.387Z,100.0
2018-02-23T04:33:02.187Z,100.0
2018-02-23T04:34:02.896Z,100.0
2018-02-23T04:35:03.683Z,100.0
2018-02-23T04:36:04.399Z,100.0
2018-02-23T04:37:05.119Z,100.0
2018-02-23T04:38:05.814Z,100.0
2018-02-23T04:39:06.529Z,100.0
2018-02-23T04:40:07.326Z,100.0
2018-02-23T04:41:08.136Z,100.0
2018-02-23T04:42:08.876Z,100.0
2018-02-23T04:43:09.599Z,100.0
2018-02-23T04:44:10.399Z,100.0
2018-02-23T04:45:11.186Z,100.0
2018-02-23T04:46:11.909Z,100.0
2018-02-23T04:47:12.700Z,100.0
2018-02-23T04:48:13.424Z,100.0
2018-02-23T04:49:14.198Z,100.0
2018-02-23T04:50:14.914Z,100.0
2018-02-23T04:51:15.652Z,100.0
2018-02-23T04:52:16.468Z,100.0
2018-02-23T04:53:17.155Z,100.0
2018-02-23T04:54:17.925Z,100.0
2018-02-23T04:55:18.657Z,100.0
2018-02-23T04:56:19.459Z,100.0
2018-02-23T04:57:20.197Z,100.0
2018-02-23T04:58:20.925Z,100.0
2018-02-23T04:59:21.710Z,100.0
2018-02-23T05:00:22.408Z,100.0
2018-02-23T05:01:23.114Z,100.0
2018-02-23T05:02:23.847Z,100.0
2018-02-23T05:03:24.544Z,100.0
2018-02-23T05:04:25.262Z,100.0
2018-02-23T05:05:25.964Z,100.0
2018-02-23T05:06:26.755Z,100.0
2018-02-23T05:07:27.523Z,100.0
2018-02-23T05:08:28.248Z,100.0
2018-02-23T05:09:28.967Z,100.0
2018-02-23T05:10:29.685Z,100.0
2018-02-23T05:11:30.412Z,100.0
2018-02-23T05:12:31.143Z,100.0
2018-02-23T05:13:31.868Z,100.0
2018-02-23T05:14:32.592Z,100.0
2018-02-23T05:15:33.358Z,100.0
2018-02-23T05:16:34.171Z,100.0
2018-02-23T05:17:34.898Z,100.0
2018-02-23T05:18:35.622Z,100.0
2018-02-23T05:19:36.357Z,100.0
2018-02-23T05:20:37.138Z,100.0
2018-02-23T05:21:37.905Z,100.0
2018-02-23T05:22:38.678Z,100.0
2018-02-23T05:23:39.418Z,100.0
2018-02-23T05:24:40.152Z,100.0
2018-02-23T05:25:40.967Z,100.0
2018-02-23T05:26:41.698Z,100.0
2018-02-23T05:27:42.483Z,100.0
2018-02-23T05:28:43.256Z,100.0
2018-02-23T05:29:44.045Z,100.0
2018-02-23T05:30:44.739Z,100.0
2018-02-23T05:31:45.456Z,100.0
2018-02-23T05:32:46.198Z,100.0
2018-02-23T05:33:46.972Z,100.0
2018-02-23T05:34:47.700Z,100.0
2018-02-23T05:35:48.454Z,100.0
2018-02-23T05:36:49.196Z,100.0
2018-02-23T05:37:49.996Z,100.0
2018-02-23T05:38:50.716Z,100.0
2018-02-23T05:39:51.434Z,100.0
2018-02-23T05:40:52.154Z,100.0
2018-02-23T05:41:52.939Z,100.0
2018-02-23T05:42:53.658Z,100.0
2018-02-23T05:43:54.445Z,100.0
2018-02-23T05:44:55.163Z,100.0
2018-02-23T05:45:55.876Z,100.0
2018-02-23T05:46:56.593Z,100.0
2018-02-23T05:47:57.319Z,100.0
2018-02-23T05:48:58.078Z,100.0
2018-02-23T05:49:58.869Z,100.0
2018-02-23T05:50:59.655Z,100.0
2018-02-23T05:52:00.386Z,100.0
2018-02-23T05:53:01.109Z,100.0
2018-02-23T05:54:01.832Z,100.0
2018-02-23T05:55:02.559Z,100.0
2018-02-23T05:56:03.399Z,100.0
2018-02-23T05:57:04.198Z,100.0
2018-02-23T05:58:04.928Z,100.0
2018-02-23T05:59:05.658Z,100.0
2018-02-23T06:00:06.451Z,100.0
2018-02-23T06:01:07.226Z,100.0
2018-02-23T06:02:07.958Z,100.0
2018-02-23T06:03:08.683Z,100.0
2018-02-23T06:04:09.455Z,100.0
2018-02-23T06:05:10.185Z,100.0
2018-02-23T06:06:10.907Z,100.0
2018-02-23T06:07:11.622Z,100.0
2018-02-23T06:08:12.327Z,100.0
2018-02-23T06:09:13.038Z,100.0
2018-02-23T06:10:13.765Z,100.0
2018-02-23T06:11:14.538Z,100.0
2018-02-23T06:12:15.263Z,100.0
2018-02-23T06:13:16.056Z,100.0
2018-02-23T06:14:16.794Z,100.0
2018-02-23T06:15:17.513Z,100.0
2018-02-23T06:16:18.236Z,100.0
2018-02-23T06:17:18.969Z,100.0
2018-02-23T06:18:19.686Z,100.0
2018-02-23T06:19:20.414Z,100.0
2018-02-23T06:20:21.189Z,100.0
2018-02-23T06:21:21.907Z,100.0
2018-02-23T06:22:22.633Z,100.0
2018-02-23T06:23:23.369Z,100.0
2018-02-23T06:24:24.083Z,100.0
2018-02-23T06:25:24.803Z,100.0
2018-02-23T06:26:25.530Z,100.0
2018-02-23T06:27:26.345Z,100.0
2018-02-23T06:28:27.119Z,100.0
2018-02-23T06:29:27.846Z,100.0
2018-02-23T06:30:28.585Z,100.0
2018-02-23T06:31:29.353Z,100.0
2018-02-23T06:32:30.046Z,100.0
2018-02-23T06:33:30.764Z,100.0
2018-02-23T06:34:31.489Z,100.0
2018-02-23T06:35:32.276Z,99.6
2018-02-23T06:36:32.997Z,98.9
2018-02-23T06:37:33.715Z,98.5
2018-02-23T06:38:34.424Z,97.0
2018-02-23T06:39:35.126Z,96.3
2018-02-23T06:40:36.372Z,97.1
2018-02-23T06:41:37.107Z,96.9
2018-02-23T06:42:37.826Z,96.2
2018-02-23T06:43:39.322Z,96.0
2018-02-23T06:44:40.030Z,95.2
2018-02-23T06:45:40.712Z,95.6
2018-02-23T06:46:41.449Z,95.5
2018-02-23T06:47:42.219Z,94.8
2018-02-23T06:48:42.940Z,93.5
2018-02-23T06:49:43.656Z,93.2
2018-02-23T06:50:44.387Z,93.3
2018-02-23T06:51:45.109Z,92.7
2018-02-23T06:52:45.805Z,93.2
2018-02-23T06:53:46.609Z,93.2
2018-02-23T06:54:47.401Z,93.4
2018-02-23T06:55:48.146Z,93.8
2018-02-23T06:56:48.855Z,94.6
2018-02-23T06:57:49.580Z,94.1
2018-02-23T06:58:50.320Z,94.0
2018-02-23T06:59:51.088Z,94.5
2018-02-23T07:00:51.794Z,94.6
2018-02-23T07:01:52.525Z,93.3
2018-02-23T07:02:53.255Z,92.7
2018-02-23T07:03:53.975Z,92.3
2018-02-23T07:04:54.746Z,92.1
2018-02-23T07:05:55.471Z,92.2
2018-02-23T07:06:56.228Z,92.3
2018-02-23T07:07:56.975Z,92.1
2018-02-23T07:08:57.716Z,92.9
2018-02-23T07:09:58.450Z,92.5
2018-02-23T07:10:59.218Z,92.0
2018-02-23T07:11:59.926Z,90.5
2018-02-23T07:13:00.636Z,90.4
2018-02-23T07:14:01.350Z,90.4
2018-02-23T07:15:02.062Z,91.3
2018-02-23T07:16:02.840Z,92.4
2018-02-23T07:17:03.676Z,90.9
2018-02-23T07:18:04.386Z,90.4
2018-02-23T07:19:05.119Z,90.5
2018-02-23T07:20:05.847Z,90.8
2018-02-23T07:21:06.570Z,91.1
2018-02-23T07:22:07.366Z,91.3
2018-02-23T07:23:08.159Z,90.4
2018-02-23T07:24:08.868Z,90.4
2018-02-23T07:25:09.603Z,90.8
2018-02-23T07:26:10.373Z,90.5
2018-02-23T07:27:11.096Z,89.6
2018-02-23T07:28:11.808Z,88.9
2018-02-23T07:29:12.580Z,89.9
2018-02-23T07:30:13.315Z,89.4
2018-02-23T07:31:14.086Z,90.3
2018-02-23T07:32:14.858Z,89.8
2018-02-23T07:33:16.486Z,89.7
2018-02-23T07:34:17.561Z,90.1
2018-02-23T07:35:19.286Z,89.4
2018-02-23T07:36:20.498Z,89.0
2018-02-23T07:37:21.337Z,88.4
2018-02-23T07:38:22.366Z,87.5
2018-02-23T07:39:23.491Z,86.7
2018-02-23T07:40:25.269Z,85.0
2018-02-23T07:41:27.167Z,83.6
2018-02-23T07:42:29.172Z,82.8
2018-02-23T07:43:30.227Z,81.2
2018-02-23T07:44:31.006Z,80.7
2018-02-23T07:45:31.689Z,80.3
2018-02-23T07:46:32.564Z,78.8
2018-02-23T07:47:33.371Z,77.6
2018-02-23T07:48:34.897Z,76.6
2018-02-23T07:49:35.838Z,76.6
2018-02-23T07:50:36.582Z,76.5
2018-02-23T07:51:37.317Z,75.9
2018-02-23T07:52:38.039Z,74.7
2018-02-23T07:53:38.756Z,73.7
2018-02-23T07:54:39.478Z,73.6
2018-02-23T07:55:40.224Z,74.0
2018-02-23T07:56:40.994Z,73.6
2018-02-23T07:57:41.811Z,73.0
2018-02-23T07:58:42.541Z,72.2
2018-02-23T07:59:43.270Z,71.5
2018-02-23T08:00:43.999Z,72.0
2018-02-23T08:01:44.770Z,72.3
2018-02-23T08:02:45.558Z,72.2
2018-02-23T08:03:46.280Z,72.2
2018-02-23T08:04:47.023Z,71.8
2018-02-23T08:05:47.734Z,71.6
2018-02-23T08:06:48.544Z,71.5
2018-02-23T08:07:49.277Z,71.3
2018-02-23T08:08:50.012Z,71.1
2018-02-23T08:09:50.767Z,71.2
2018-02-23T08:10:51.540Z,71.2
2018-02-23T08:11:52.350Z,70.9
2018-02-23T08:12:53.068Z,70.0
2018-02-23T08:13:53.778Z,69.7
2018-02-23T08:14:54.495Z,70.0
2018-02-23T08:15:55.268Z,71.2
2018-02-23T08:16:55.997Z,71.5
2018-02-23T08:17:56.724Z,71.6
2018-02-23T08:18:57.499Z,72.2
2018-02-23T08:19:58.310Z,71.5
2018-02-23T08:20:59.047Z,70.9
2018-02-23T08:21:59.770Z,70.0
2018-02-23T08:23:00.482Z,70.0
2018-02-23T08:24:01.197Z,70.9
2018-02-23T08:25:01.906Z,70.6
2018-02-23T08:26:02.633Z,71.6
2018-02-23T08:27:03.415Z,72.2
2018-02-23T08:28:04.186Z,73.0
2018-02-23T08:29:04.897Z,72.4
2018-02-23T08:30:05.620Z,72.0
2018-02-23T08:31:06.347Z,72.1
2018-02-23T08:32:07.066Z,72.9
2018-02-23T08:33:07.836Z,73.2
2018-02-23T08:34:08.552Z,74.2
2018-02-23T08:35:09.296Z,74.3
2018-02-23T08:36:10.032Z,74.1
2018-02-23T08:37:10.832Z,74.2
2018-02-23T08:38:11.552Z,74.3
2018-02-23T08:39:12.349Z,75.0
2018-02-23T08:40:13.068Z,74.5
2018-02-23T08:41:13.796Z,75.0
2018-02-23T08:42:14.520Z,75.5
2018-02-23T08:43:15.235Z,75.2
2018-02-23T08:44:15.976Z,75.9
2018-02-23T08:45:16.806Z,76.3
2018-02-23T08:46:17.516Z,76.3
2018-02-23T08:47:18.250Z,76.6
2018-02-23T08:48:19.308Z,76.5
2018-02-23T08:49:20.083Z,75.7
2018-02-23T08:50:20.896Z,75.8
2018-02-23T08:51:21.700Z,75.8
2018-02-23T08:52:22.426Z,75.0
2018-02-23T08:53:23.179Z,75.2
2018-02-23T08:54:25.069Z,75.9
2018-02-23T08:55:26.011Z,75.8
2018-02-23T08:56:26.783Z,75.1
2018-02-23T08:57:27.564Z,74.8
2018-02-23T08:58:28.267Z,74.3
2018-02-23T08:59:29.307Z,73.2
2018-02-23T09:00:30.217Z,72.4
2018-02-23T09:01:31.004Z,73.0
2018-02-23T09:02:31.755Z,73.5
2018-02-23T09:03:32.489Z,74.7
2018-02-23T09:04:33.195Z,75.2
2018-02-23T09:05:33.917Z,75.8
2018-02-23T09:06:34.696Z,75.8
2018-02-23T09:07:35.433Z,74.0
2018-02-23T09:08:36.170Z,73.0
2018-02-23T09:09:36.897Z,72.1
2018-02-23T09:10:37.614Z,72.0
2018-02-23T09:11:38.347Z,72.3
2018-02-23T09:12:39.151Z,72.7
2018-02-23T09:13:39.877Z,72.9
2018-02-23T09:14:40.594Z,72.3
2018-02-23T09:15:41.316Z,72.2
2018-02-23T09:16:42.057Z,72.3
2018-02-23T09:17:42.796Z,72.5
2018-02-23T09:18:43.588Z,73.0
2018-02-23T09:19:44.289Z,72.2
2018-02-23T09:20:45.017Z,71.9
2018-02-23T09:21:45.737Z,72.0
2018-02-23T09:22:46.516Z,71.6
2018-02-23T09:23:47.249Z,70.7
2018-02-23T09:24:47.975Z,70.2
2018-02-23T09:25:48.705Z,69.9
2018-02-23T09:26:49.436Z,70.6
2018-02-23T09:27:50.169Z,70.0
2018-02-23T09:28:50.900Z,70.7
2018-02-23T09:29:51.664Z,71.2
2018-02-23T09:30:52.399Z,70.0
2018-02-23T09:31:53.162Z,69.7
2018-02-23T09:32:53.921Z,70.0
2018-02-23T09:33:54.696Z,69.3
2018-02-23T09:34:55.421Z,69.1
2018-02-23T09:35:56.153Z,69.4
2018-02-23T09:36:56.955Z,68.3
2018-02-23T09:37:57.617Z,68.0
2018-02-23T09:38:58.354Z,67.2
2018-02-23T09:39:59.102Z,66.6
2018-02-23T09:40:59.877Z,66.0
2018-02-23T09:42:00.608Z,66.3
2018-02-23T09:43:01.409Z,65.6
2018-02-23T09:44:02.178Z,66.1
2018-02-23T09:45:02.923Z,67.1
2018-02-23T09:46:03.697Z,67.7
2018-02-23T09:47:04.422Z,68.2
2018-02-23T09:48:05.135Z,67.8
2018-02-23T09:49:05.858Z,67.2
2018-02-23T09:50:06.680Z,66.4
2018-02-23T09:51:07.495Z,65.6
2018-02-23T09:52:08.228Z,65.4
2018-02-23T09:53:09.035Z,65.1
2018-02-23T09:54:09.759Z,64.8
2018-02-23T09:55:10.546Z,64.7
2018-02-23T09:56:11.380Z,64.2
2018-02-23T09:57:12.107Z,64.7
2018-02-23T09:58:12.834Z,63.3
2018-02-23T09:59:13.618Z,62.7
2018-02-23T10:00:14.297Z,63.8
2018-02-23T10:01:15.087Z,64.9
2018-02-23T10:02:15.906Z,65.1
2018-02-23T10:03:16.692Z,64.3
2018-02-23T10:04:17.495Z,64.6
2018-02-23T10:05:18.234Z,63.4
2018-02-23T10:06:19.005Z,63.7
2018-02-23T10:07:19.737Z,62.6
2018-02-23T10:08:20.513Z,62.1
2018-02-23T10:09:21.250Z,61.3
2018-02-23T10:10:22.068Z,61.5
2018-02-23T10:11:22.786Z,61.7
2018-02-23T10:12:23.509Z,62.3
2018-02-23T10:13:24.252Z,61.5
2018-02-23T10:14:25.089Z,61.4
2018-02-23T10:15:25.809Z,61.3
2018-02-23T10:16:26.535Z,61.3
2018-02-23T10:17:27.268Z,60.7
2018-02-23T10:18:28.000Z,60.6
2018-02-23T10:19:28.772Z,60.1
2018-02-23T10:20:29.549Z,59.9
2018-02-23T10:21:30.294Z,60.5
2018-02-23T10:22:31.032Z,60.3
2018-02-23T10:23:31.774Z,60.8
2018-02-23T10:24:32.511Z,59.8
2018-02-23T10:25:33.276Z,59.3
2018-02-23T10:26:34.016Z,59.8
2018-02-23T10:27:34.748Z,59.0
2018-02-23T10:28:35.537Z,58.4
2018-02-23T10:29:36.325Z,57.9
2018-02-23T10:30:37.202Z,57.9
2018-02-23T10:31:37.946Z,59.0
2018-02-23T10:32:38.704Z,58.5
2018-02-23T10:33:40.478Z,58.8
2018-02-23T10:34:41.469Z,59.6
2018-02-23T10:35:42.206Z,60.2
2018-02-23T10:36:44.110Z,60.3
2018-02-23T10:37:46.210Z,59.8
2018-02-23T10:38:48.216Z,60.4
2018-02-23T10:39:50.208Z,60.0
2018-02-23T10:40:51.253Z,59.6
2018-02-23T10:41:51.945Z,59.0
2018-02-23T10:42:52.684Z,59.4
2018-02-23T10:43:53.422Z,59.8
2018-02-23T10:44:54.208Z,60.3
2018-02-23T10:45:54.935Z,59.8
2018-02-23T10:46:55.750Z,59.4
2018-02-23T10:47:56.508Z,60.1
2018-02-23T10:48:57.239Z,60.4
2018-02-23T10:49:58.055Z,61.2
2018-02-23T10:50:58.826Z,60.9
2018-02-23T10:51:59.534Z,60.9
2018-02-23T10:53:00.302Z,60.7
2018-02-23T10:54:01.100Z,60.7
2018-02-23T10:55:01.825Z,60.5
2018-02-23T10:56:02.566Z,60.6
2018-02-23T10:57:03.289Z,59.9
2018-02-23T10:58:04.068Z,59.2
2018-02-23T10:59:04.820Z,59.7
2018-02-23T11:00:05.630Z,59.4
2018-02-23T11:01:06.482Z,58.9
2018-02-23T11:02:07.211Z,58.6
2018-02-23T11:03:08.051Z,59.1
2018-02-23T11:04:08.827Z,59.7
2018-02-23T11:05:09.542Z,58.7
2018-02-23T11:06:10.272Z,58.8
2018-02-23T11:07:11.011Z,59.4
2018-02-23T11:08:11.787Z,59.6
2018-02-23T11:09:12.501Z,59.1
2018-02-23T11:10:13.243Z,59.0
2018-02-23T11:11:13.957Z,58.6
2018-02-23T11:12:14.687Z,58.0
2018-02-23T11:13:15.464Z,58.3
2018-02-23T11:14:16.228Z,57.7
2018-02-23T11:15:16.949Z,58.4
2018-02-23T11:16:17.679Z,58.7
2018-02-23T11:17:18.428Z,58.8
2018-02-23T11:18:19.220Z,59.6
2018-02-23T11:19:19.948Z,59.0
2018-02-23T11:20:20.671Z,59.8
2018-02-23T11:21:21.459Z,58.8
2018-02-23T11:22:22.177Z,58.9
2018-02-23T11:23:22.906Z,59.2
2018-02-23T11:24:23.629Z,58.7
2018-02-23T11:25:24.359Z,58.4
2018-02-23T11:26:25.089Z,58.3
2018-02-23T11:27:25.807Z,57.9
2018-02-23T11:28:26.530Z,57.9
2018-02-23T11:29:27.251Z,57.6
2018-02-23T11:30:28.068Z,57.8
2018-02-23T11:31:28.784Z,57.5
2018-02-23T11:32:29.526Z,58.6
2018-02-23T11:33:30.277Z,57.6
2018-02-23T11:34:31.048Z,57.7
2018-02-23T11:35:31.825Z,58.3
2018-02-23T11:36:32.578Z,58.4
2018-02-23T11:37:33.289Z,58.5
2018-02-23T11:38:34.016Z,58.6
2018-02-23T11:39:34.755Z,58.9
2018-02-23T11:40:35.475Z,59.2
2018-02-23T11:41:36.246Z,58.7
2018-02-23T11:42:36.980Z,58.6
2018-02-23T11:43:37.698Z,59.3
2018-02-23T11:44:38.403Z,59.1
2018-02-23T11:45:39.135Z,60.0
2018-02-23T11:46:39.925Z,60.0
2018-02-23T11:47:40.708Z,59.3
2018-02-23T11:48:41.495Z,59.1
2018-02-23T11:49:42.236Z,59.7
2018-02-23T11:50:43.019Z,59.1
2018-02-23T11:51:43.800Z,59.6
2018-02-23T11:52:44.606Z,59.4
2018-02-23T11:53:45.334Z,59.2
2018-02-23T11:54:46.067Z,59.9
2018-02-23T11:55:46.837Z,59.6
2018-02-23T11:56:47.688Z,59.3
2018-02-23T11:57:48.417Z,60.2
2018-02-23T11:58:49.141Z,60.4
2018-02-23T11:59:49.940Z,59.7
2018-02-23T12:00:50.736Z,59.4
2018-02-23T12:01:51.541Z,58.4
2018-02-23T12:02:52.265Z,58.4
2018-02-23T12:03:52.997Z,57.6
2018-02-23T12:04:53.725Z,58.3
2018-02-23T12:05:54.465Z,58.6
2018-02-23T12:06:55.304Z,57.7
2018-02-23T12:07:56.025Z,57.6
2018-02-23T12:08:56.758Z,58.1
2018-02-23T12:09:57.496Z,57.7
2018-02-23T12:10:58.229Z,57.4
2018-02-23T12:11:59.021Z,57.0
2018-02-23T12:12:59.825Z,56.1
2018-02-23T12:14:00.569Z,55.4
2018-02-23T12:15:01.349Z,55.8
2018-02-23T12:16:02.065Z,55.7
2018-02-23T12:17:02.816Z,55.9
2018-02-23T12:18:03.539Z,55.8
2018-02-23T12:19:04.257Z,55.8
2018-02-23T12:20:04.994Z,55.8
2018-02-23T12:21:05.739Z,57.2
2018-02-23T12:22:06.468Z,58.2
2018-02-23T12:23:07.195Z,57.5
2018-02-23T12:24:07.980Z,57.7
2018-02-23T12:25:08.758Z,57.6
2018-02-23T12:26:09.556Z,57.7
2018-02-23T12:27:10.290Z,57.4
2018-02-23T12:28:11.017Z,57.0
2018-02-23T12:29:11.797Z,56.5
2018-02-23T12:30:12.527Z,56.6
2018-02-23T12:31:13.269Z,55.8
2018-02-23T12:32:13.990Z,55.8
2018-02-23T12:33:14.734Z,56.1
2018-02-23T12:34:15.529Z,56.0
2018-02-23T12:35:16.247Z,56.0
2018-02-23T12:36:17.027Z,56.0
2018-02-23T12:37:17.809Z,56.1
2018-02-23T12:38:18.538Z,55.9
2018-02-23T12:39:19.255Z,56.0
2018-02-23T12:40:19.987Z,55.5
2018-02-23T12:41:20.883Z,55.9
2018-02-23T12:42:21.628Z,56.0
2018-02-23T12:43:22.428Z,55.6
2018-02-23T12:44:24.285Z,56.0
2018-02-23T12:45:25.122Z,55.7
2018-02-23T12:46:26.457Z,54.5
2018-02-23T12:47:27.398Z,54.0
2018-02-23T12:48:29.103Z,53.4
2018-02-23T12:49:30.165Z,52.8
2018-02-23T12:50:30.885Z,52.5
2018-02-23T12:51:31.592Z,52.9
2018-02-23T12:52:32.356Z,51.6
2018-02-23T12:53:33.087Z,51.4
2018-02-23T12:54:33.817Z,51.8
2018-02-23T12:55:34.596Z,52.3
2018-02-23T12:56:35.407Z,51.9
2018-02-23T12:57:36.125Z,51.8
2018-02-23T12:58:36.854Z,51.7
2018-02-23T12:59:37.576Z,51.6
2018-02-23T13:00:38.365Z,51.4
2018-02-23T13:01:39.151Z,51.8
2018-02-23T13:02:39.878Z,52.1
2018-02-23T13:03:40.607Z,52.5
2018-02-23T13:04:41.453Z,52.7
2018-02-23T13:05:42.274Z,53.5
2018-02-23T13:06:43.044Z,52.4
2018-02-23T13:07:43.788Z,52.4
2018-02-23T13:08:44.613Z,52.4
2018-02-23T13:09:45.330Z,51.8
2018-02-23T13:10:46.055Z,51.6
2018-02-23T13:11:46.818Z,51.8
2018-02-23T13:12:47.551Z,52.1
2018-02-23T13:13:48.275Z,54.0
2018-02-23T13:14:48.996Z,54.0
2018-02-23T13:15:49.785Z,54.7