createdAt,value
2023-01-01T00:00:23.324Z,100.00
2023-01-01T00:02:49.986Z,100.00
2023-01-01T00:05:16.547Z,100.00
2023-01-01T00:07:43.000Z,100.00
2023-01-01T00:10:28.602Z,100.00
2023-01-01T00:12:55.428Z,100.00
2023-01-01T00:15:22.063Z,100.00
2023-01-01T00:17:48.568Z,100.00
2023-01-01T00:20:15.133Z,100.00
2023-01-01T00:22:54.382Z,100.00
2023-01-01T00:25:21.753Z,100.00
2023-01-01T00:27:48.267Z,100.00
2023-01-01T00:30:14.775Z,100.00
2023-01-01T00:32:41.298Z,100.00
2023-01-01T00:35:08.040Z,100.00
2023-01-01T00:37:34.520Z,99.42
2023-01-01T00:40:01.253Z,99.07
2023-01-01T00:42:27.743Z,99.76
2023-01-01T00:44:54.236Z,100.00
2023-01-01T00:47:20.859Z,100.00
2023-01-01T00:49:47.332Z,99.64
2023-01-01T00:52:13.784Z,99.53
2023-01-01T00:54:40.397Z,99.54
2023-01-01T00:57:06.864Z,99.27
2023-01-01T00:59:33.384Z,99.95
2023-01-01T01:02:00.117Z,100.00
2023-01-01T01:04:26.789Z,100.00
2023-01-01T01:06:53.226Z,100.00
2023-01-01T01:09:19.697Z,100.00
2023-01-01T01:11:46.191Z,100.00
2023-01-01T01:14:12.653Z,100.00
2023-01-01T01:16:39.192Z,100.00
2023-01-01T01:19:05.923Z,100.00
2023-01-01T01:21:33.791Z,100.00
2023-01-01T01:24:00.979Z,100.00
2023-01-01T01:26:31.508Z,100.00
2023-01-01T01:28:58.574Z,100.00
2023-01-01T01:31:27.254Z,100.00
2023-01-01T01:33:53.722Z,100.00
2023-01-01T01:36:20.304Z,100.00
2023-01-01T01:38:47.384Z,100.00
2023-01-01T01:41:26.804Z,100.00
2023-01-01T01:43:59.239Z,100.00
2023-01-01T01:46:32.181Z,100.00
2023-01-01T01:49:02.606Z,100.00
2023-01-01T01:51:35.058Z,100.00
2023-01-01T01:54:03.452Z,100.00
2023-01-01T01:56:34.479Z,100.00
2023-01-01T01:59:01.071Z,100.00
2023-01-01T02:01:27.681Z,100.00
2023-01-01T02:04:01.237Z,100.00
2023-01-01T02:06:28.071Z,100.00
2023-01-01T02:08:56.611Z,95.10
2023-01-01T02:11:23.367Z,98.21
2023-01-01T02:13:50.604Z,98.92
2023-01-01T02:16:29.086Z,99.48
2023-01-01T02:19:00.059Z,100.00
2023-01-01T02:21:37.692Z,100.00
2023-01-01T02:24:14.495Z,100.00
2023-01-01T02:26:42.429Z,100.00
2023-01-01T02:29:11.921Z,100.00
2023-01-01T02:31:43.532Z,100.00
2023-01-01T02:34:11.708Z,100.00
2023-01-01T02:36:40.832Z,100.00
2023-01-01T02:39:07.765Z,100.00
2023-01-01T02:41:36.332Z,100.00
2023-01-01T02:46:35.578Z,100.00
2023-01-01T02:49:07.989Z,100.00
2023-01-01T02:51:36.596Z,100.00
2023-01-01T02:54:25.763Z,100.00
2023-01-01T02:56:53.491Z,100.00
2023-01-01T02:59:38.827Z,100.00
2023-01-01T03:02:17.383Z,100.00
2023-01-01T03:04:49.791Z,100.00
2023-01-01T03:07:51.911Z,99.56
2023-01-01T03:10:26.955Z,100.00
2023-01-01T03:13:03.051Z,100.00
2023-01-01T03:15:35.598Z,100.00
2023-01-01T03:18:08.406Z,100.00
2023-01-01T03:20:38.371Z,100.00
2023-01-01T03:23:10.631Z,100.00
2023-01-01T03:25:38.792Z,100.00
2023-01-01T03:28:14.924Z,100.00
2023-01-01T03:30:44.138Z,100.00
2023-01-01T03:33:18.613Z,100.00
2023-01-01T03:35:57.905Z,100.00
2023-01-01T03:38:29.971Z,100.00
2023-01-01T03:41:10.212Z,100.00
2023-01-01T03:43:36.668Z,99.61
2023-01-01T03:46:04.191Z,100.00
2023-01-01T03:48:50.646Z,100.00
2023-01-01T03:51:27.292Z,100.00
2023-01-01T03:53:57.145Z,100.00
2023-01-01T03:56:34.860Z,100.00
2023-01-01T03:59:07.253Z,100.00
2023-01-01T04:01:36.307Z,100.00
2023-01-01T04:04:05.045Z,100.00
2023-01-01T04:06:34.368Z,100.00
2023-01-01T04:09:01.683Z,100.00
2023-01-01T04:11:48.758Z,100.00
2023-01-01T04:14:25.922Z,100.00
2023-01-01T04:16:52.424Z,100.00
2023-01-01T04:19:18.842Z,100.00
2023-01-01T04:21:45.275Z,100.00
2023-01-01T04:24:11.806Z,100.00
2023-01-01T04:26:38.227Z,100.00
2023-01-01T04:29:05.786Z,100.00
2023-01-01T04:31:32.288Z,100.00
2023-01-01T04:33:58.952Z,98.49
2023-01-01T04:36:25.420Z,100.00
2023-01-01T04:38:51.894Z,100.00
2023-01-01T04:41:18.385Z,100.00
2023-01-01T04:43:50.537Z,100.00
2023-01-01T04:46:17.963Z,100.00
2023-01-01T04:48:44.489Z,100.00
2023-01-01T04:51:12.212Z,100.00
2023-01-01T04:53:38.795Z,100.00
2023-01-01T04:56:09.648Z,100.00
2023-01-01T04:58:36.682Z,100.00
2023-01-01T05:01:03.282Z,100.00
2023-01-01T05:03:29.920Z,100.00
2023-01-01T05:06:15.122Z,100.00
2023-01-01T05:08:43.378Z,100.00
2023-01-01T05:11:11.725Z,100.00
2023-01-01T05:13:39.010Z,100.00
2023-01-01T05:16:06.630Z,100.00
2023-01-01T05:18:34.014Z,100.00
2023-01-01T05:21:01.349Z,100.00
2023-01-01T05:23:28.619Z,100.00
2023-01-01T05:25:55.094Z,100.00
2023-01-01T05:28:21.591Z,100.00
2023-01-01T05:30:48.125Z,100.00
2023-01-01T05:33:14.653Z,100.00
2023-01-01T05:35:41.127Z,100.00
2023-01-01T05:38:07.532Z,100.00
2023-01-01T05:40:33.968Z,100.00
2023-01-01T05:43:00.444Z,100.00
2023-01-01T05:45:26.882Z,100.00
2023-01-01T05:47:53.408Z,100.00
2023-01-01T05:50:19.883Z,100.00
2023-01-01T05:52:46.368Z,100.00
2023-01-01T05:55:12.780Z,100.00
2023-01-01T05:57:39.229Z,100.00
2023-01-01T06:00:06.195Z,100.00
2023-01-01T06:02:33.191Z,100.00
2023-01-01T06:04:59.785Z,100.00
2023-01-01T06:07:26.271Z,100.00
2023-01-01T06:09:52.706Z,100.00
2023-01-01T06:12:19.192Z,100.00
2023-01-01T06:14:45.657Z,100.00
2023-01-01T06:17:12.098Z,100.00
2023-01-01T06:19:38.571Z,100.00
2023-01-01T06:22:05.804Z,100.00
2023-01-01T06:24:37.119Z,100.00
2023-01-01T06:27:07.093Z,100.00
2023-01-01T06:29:33.600Z,100.00
2023-01-01T06:32:00.090Z,100.00
2023-01-01T06:34:26.544Z,100.00
2023-01-01T06:36:52.975Z,100.00
2023-01-01T06:39:19.527Z,100.00
2023-01-01T06:41:45.924Z,100.00
2023-01-01T06:44:12.528Z,100.00
2023-01-01T06:46:38.996Z,100.00
2023-01-01T06:49:06.956Z,100.00
2023-01-01T06:51:36.492Z,100.00
2023-01-01T06:54:04.024Z,100.00
2023-01-01T06:56:31.108Z,100.00
2023-01-01T06:58:58.065Z,100.00
2023-01-01T07:01:26.056Z,100.00
2023-01-01T07:03:52.584Z,100.00
2023-01-01T07:06:19.147Z,100.00
2023-01-01T07:08:45.604Z,100.00
2023-01-01T07:11:12.068Z,100.00
2023-01-01T07:13:38.540Z,100.00
2023-01-01T07:16:12.390Z,100.00
2023-01-01T07:18:39.744Z,100.00
2023-01-01T07:21:07.573Z,100.00
2023-01-01T07:23:34.917Z,100.00
2023-01-01T07:26:01.354Z,100.00
2023-01-01T07:28:27.903Z,100.00
2023-01-01T07:30:54.567Z,100.00
2023-01-01T07:33:22.275Z,100.00
2023-01-01T07:35:49.456Z,100.00
2023-01-01T07:38:16.012Z,100.00
2023-01-01T07:40:42.515Z,100.00
2023-01-01T07:43:09.120Z,100.00
2023-01-01T07:45:35.929Z,100.00
2023-01-01T07:48:02.614Z,100.00
2023-01-01T07:50:30.742Z,100.00
2023-01-01T07:52:57.229Z,100.00
2023-01-01T07:55:23.706Z,100.00
2023-01-01T07:57:50.220Z,100.00
2023-01-01T08:00:18.580Z,100.00
2023-01-01T08:02:45.642Z,100.00
2023-01-01T08:05:12.148Z,100.00
2023-01-01T08:07:38.882Z,100.00
2023-01-01T08:10:06.161Z,100.00
2023-01-01T08:12:33.082Z,100.00
2023-01-01T08:14:59.543Z,100.00
2023-01-01T08:17:25.980Z,100.00
2023-01-01T08:19:52.685Z,100.00
2023-01-01T08:22:19.268Z,99.90
2023-01-01T08:24:45.820Z,97.94
2023-01-01T08:27:13.517Z,96.13
2023-01-01T08:29:40.623Z,96.89
2023-01-01T08:32:07.590Z,95.80
2023-01-01T08:34:34.168Z,98.95
2023-01-01T08:37:00.599Z,99.46
2023-01-01T08:39:27.010Z,98.72
2023-01-01T08:41:53.548Z,97.43
2023-01-01T08:44:20.301Z,95.80
2023-01-01T08:46:47.058Z,93.75
2023-01-01T08:49:13.579Z,90.55
2023-01-01T08:51:40.778Z,89.51
2023-01-01T08:54:07.272Z,90.79
2023-01-01T08:56:33.810Z,82.04
2023-01-01T08:59:04.181Z,83.83
2023-01-01T09:01:31.211Z,81.58
2023-01-01T09:03:57.839Z,78.27
2023-01-01T09:06:24.297Z,77.00
2023-01-01T09:08:51.373Z,79.45
2023-01-01T09:11:22.819Z,82.38
2023-01-01T09:13:49.370Z,78.38
2023-01-01T09:16:16.483Z,74.27
2023-01-01T09:18:42.968Z,70.83
2023-01-01T09:21:09.503Z,74.33
2023-01-01T09:23:35.997Z,73.62
2023-01-01T09:26:03.665Z,69.58
2023-01-01T09:28:30.774Z,72.61
2023-01-01T09:30:57.284Z,72.10
2023-01-01T09:33:23.842Z,72.39
2023-01-01T09:35:50.551Z,73.64
2023-01-01T09:38:17.035Z,69.99
2023-01-01T09:40:51.629Z,66.46
2023-01-01T09:43:38.867Z,63.75
2023-01-01T09:46:09.007Z,64.31
2023-01-01T09:48:37.819Z,63.45
2023-01-01T09:51:05.867Z,62.34
2023-01-01T09:53:32.290Z,61.11
2023-01-01T09:56:00.386Z,59.85
2023-01-01T09:58:28.219Z,58.72
2023-01-01T10:00:56.096Z,61.01
2023-01-01T10:03:45.508Z,61.77
2023-01-01T10:06:15.950Z,62.04
2023-01-01T10:09:15.000Z,63.81
2023-01-01T10:12:00.060Z,60.28
2023-01-01T10:14:30.662Z,56.77
2023-01-01T10:16:59.211Z,54.42
2023-01-01T10:19:58.127Z,54.03
2023-01-01T10:22:29.175Z,52.87
2023-01-01T10:25:18.938Z,56.20
2023-01-01T10:27:47.756Z,53.70
2023-01-01T10:30:18.803Z,55.09
2023-01-01T10:32:49.063Z,51.96
2023-01-01T10:35:17.278Z,51.89
2023-01-01T10:37:44.344Z,52.38
2023-01-01T10:40:14.801Z,52.18
2023-01-01T10:42:41.321Z,49.61
2023-01-01T10:45:18.620Z,49.03
2023-01-01T10:48:03.968Z,51.75
2023-01-01T10:50:48.975Z,51.77
2023-01-01T10:53:35.314Z,47.20
2023-01-01T10:56:04.719Z,48.63
2023-01-01T10:58:38.738Z,50.37
2023-01-01T11:01:06.779Z,49.97
2023-01-01T11:03:33.839Z,49.65
2023-01-01T11:06:00.251Z,49.59
2023-01-01T11:08:27.963Z,51.15
2023-01-01T11:10:56.063Z,53.40
2023-01-01T11:13:22.529Z,54.72
2023-01-01T11:15:49.167Z,55.40
2023-01-01T11:18:20.271Z,54.21
2023-01-01T11:20:51.624Z,56.26
2023-01-01T11:23:29.889Z,53.73
2023-01-01T11:26:04.964Z,52.60
2023-01-01T11:28:34.385Z,51.28
2023-01-01T11:31:03.897Z,51.39
2023-01-01T11:33:32.226Z,50.67
2023-01-01T11:35:58.851Z,50.71
2023-01-01T11:38:29.940Z,51.53
2023-01-01T11:41:01.395Z,50.64
2023-01-01T11:43:28.915Z,48.46
2023-01-01T11:45:57.224Z,50.29
2023-01-01T11:48:26.987Z,51.02
2023-01-01T11:50:54.925Z,48.11
2023-01-01T11:53:24.603Z,48.81
2023-01-01T11:56:06.089Z,47.84
2023-01-01T11:58:33.192Z,47.19
2023-01-01T12:01:02.347Z,46.53
2023-01-01T12:03:33.854Z,46.72
2023-01-01T12:06:00.696Z,45.78
2023-01-01T12:08:38.710Z,45.19
2023-01-01T12:11:11.270Z,45.45
2023-01-01T12:13:45.870Z,44.27
2023-01-01T12:16:32.572Z,44.06
2023-01-01T12:18:58.971Z,44.42
2023-01-01T12:21:26.717Z,44.07
2023-01-01T12:23:53.191Z,42.15
2023-01-01T12:26:25.728Z,43.72
2023-01-01T12:29:08.176Z,46.90
2023-01-01T12:31:34.642Z,47.85
2023-01-01T12:34:06.740Z,45.50
2023-01-01T12:36:40.646Z,45.53
2023-01-01T12:39:32.927Z,46.22
2023-01-01T12:42:35.145Z,45.05
2023-01-01T12:45:12.676Z,44.99
2023-01-01T12:47:57.587Z,45.66
2023-01-01T12:50:34.565Z,43.92
2023-01-01T12:53:17.554Z,45.86
2023-01-01T12:55:58.957Z,46.83
2023-01-01T12:58:28.407Z,44.66
2023-01-01T13:00:58.396Z,46.01
2023-01-01T13:03:28.244Z,49.89
2023-01-01T13:05:56.519Z,51.40
2023-01-01T13:08:22.964Z,52.34
2023-01-01T13:10:51.717Z,55.67
2023-01-01T13:13:18.340Z,56.20
2023-01-01T13:15:46.079Z,54.58
2023-01-01T13:18:15.712Z,54.51
2023-01-01T13:20:42.207Z,53.22
2023-01-01T13:23:27.309Z,50.74
2023-01-01T13:26:12.443Z,50.08
2023-01-01T13:28:38.941Z,48.89
2023-01-01T13:31:05.438Z,49.44
2023-01-01T13:33:36.922Z,47.78
2023-01-01T13:36:12.717Z,52.03
2023-01-01T13:38:55.161Z,51.31
2023-01-01T13:41:37.150Z,48.56
2023-01-01T13:44:03.631Z,47.79
2023-01-01T13:46:33.117Z,48.50
2023-01-01T13:49:08.872Z,46.90
2023-01-01T13:52:09.748Z,47.25
2023-01-01T13:55:02.672Z,48.24
2023-01-01T13:57:42.306Z,50.08
2023-01-01T14:00:25.419Z,51.67
2023-01-01T14:02:59.060Z,51.21
2023-01-01T14:05:31.841Z,51.18
2023-01-01T14:07:58.545Z,52.28
2023-01-01T14:10:29.087Z,51.18
2023-01-01T14:12:57.998Z,53.44
2023-01-01T14:15:24.911Z,57.72
2023-01-01T14:17:52.664Z,56.72
2023-01-01T14:20:21.663Z,55.59
2023-01-01T14:22:48.880Z,55.72
2023-01-01T14:25:16.798Z,58.38
2023-01-01T14:27:44.007Z,61.31
2023-01-01T14:30:18.264Z,61.73
2023-01-01T14:32:44.794Z,65.85
2023-01-01T14:35:17.525Z,69.50
2023-01-01T14:37:44.186Z,71.96
2023-01-01T14:40:18.519Z,74.53
2023-01-01T14:42:46.512Z,74.60
2023-01-01T14:45:16.778Z,72.21
2023-01-01T14:47:46.255Z,74.35
2023-01-01T14:50:17.649Z,76.45
2023-01-01T14:52:44.274Z,77.85
2023-01-01T14:55:16.651Z,78.02
2023-01-01T14:57:46.483Z,79.13
2023-01-01T15:00:23.933Z,79.00
2023-01-01T15:02:50.661Z,78.66
2023-01-01T15:05:23.325Z,78.97
2023-01-01T15:08:00.010Z,78.72
2023-01-01T15:10:27.747Z,82.45
2023-01-01T15:12:54.808Z,83.42
2023-01-01T15:15:41.592Z,80.64
2023-01-01T15:18:27.962Z,81.38
2023-01-01T15:20:55.432Z,81.05
2023-01-01T15:23:21.887Z,82.19
2023-01-01T15:25:48.309Z,82.52
2023-01-01T15:28:19.396Z,81.70
2023-01-01T15:30:51.945Z,82.07
2023-01-01T15:33:18.546Z,81.71
2023-01-01T15:35:52.218Z,81.29
2023-01-01T15:38:27.147Z,81.19
2023-01-01T15:40:54.076Z,81.27
2023-01-01T15:43:27.306Z,81.60
2023-01-01T15:46:10.485Z,82.03
2023-01-01T15:48:37.813Z,81.25
2023-01-01T15:51:12.762Z,81.77
2023-01-01T15:53:49.075Z,82.77
2023-01-01T15:56:15.706Z,82.60
2023-01-01T15:58:42.201Z,82.85
2023-01-01T16:01:10.876Z,82.83
2023-01-01T16:03:38.459Z,83.36
2023-01-01T16:06:05.326Z,82.18
2023-01-01T16:08:31.751Z,82.34
2023-01-01T16:10:58.256Z,82.39
2023-01-01T16:13:24.689Z,83.52
2023-01-01T16:15:56.773Z,83.45
2023-01-01T16:18:28.962Z,82.62
2023-01-01T16:20:56.101Z,82.78
2023-01-01T16:23:22.686Z,84.00
2023-01-01T16:25:49.166Z,85.11
2023-01-01T16:28:15.637Z,84.43
2023-01-01T16:30:43.064Z,83.70
2023-01-01T16:33:14.102Z,85.13
2023-01-01T16:35:40.578Z,86.51
2023-01-01T16:38:07.008Z,85.68
2023-01-01T16:40:37.675Z,86.18
2023-01-01T16:43:05.812Z,87.30
2023-01-01T16:45:32.305Z,86.47
2023-01-01T16:47:58.752Z,86.56
2023-01-01T16:50:26.493Z,86.62
2023-01-01T16:52:54.592Z,86.55
2023-01-01T16:55:21.087Z,87.41
2023-01-01T16:57:47.800Z,88.46
2023-01-01T17:00:14.445Z,90.60
2023-01-01T17:02:41.520Z,90.65
2023-01-01T17:05:08.821Z,89.39
2023-01-01T17:07:35.730Z,89.61
2023-01-01T17:10:02.208Z,89.06
2023-01-01T17:12:28.679Z,88.63
2023-01-01T17:14:55.161Z,89.07
2023-01-01T17:17:21.577Z,89.04
2023-01-01T17:19:50.551Z,89.23
2023-01-01T17:22:17.019Z,88.81
2023-01-01T17:24:43.770Z,88.61
2023-01-01T17:27:10.348Z,89.10
2023-01-01T17:29:37.655Z,89.76
2023-01-01T17:32:04.207Z,89.85
2023-01-01T17:34:30.730Z,90.08
2023-01-01T17:36:57.196Z,90.03
2023-01-01T17:39:23.627Z,89.95
2023-01-01T17:41:50.077Z,89.75
2023-01-01T17:44:16.498Z,90.18
2023-01-01T17:46:44.145Z,90.49
2023-01-01T17:49:11.050Z,90.37
2023-01-01T17:51:39.484Z,91.02
2023-01-01T17:54:10.179Z,90.89
2023-01-01T17:56:36.664Z,90.32
2023-01-01T17:59:03.227Z,90.45
2023-01-01T18:01:31.124Z,90.16
2023-01-01T18:04:05.262Z,90.73
2023-01-01T18:06:37.164Z,91.28
2023-01-01T18:09:07.873Z,91.08
2023-01-01T18:11:34.556Z,91.46
2023-01-01T18:14:01.752Z,90.53
2023-01-01T18:16:29.707Z,91.35
2023-01-01T18:18:56.904Z,91.71
2023-01-01T18:21:23.931Z,91.78
2023-01-01T18:23:51.321Z,89.92
2023-01-01T18:26:18.253Z,90.71
2023-01-01T18:28:44.820Z,92.45
2023-01-01T18:31:12.991Z,93.53
2023-01-01T18:33:39.784Z,93.76
2023-01-01T18:36:09.559Z,93.80
2023-01-01T18:38:36.526Z,94.27
2023-01-01T18:41:06.005Z,93.96
2023-01-01T18:43:32.483Z,94.09
2023-01-01T18:45:59.011Z,93.98
2023-01-01T18:48:25.463Z,93.51
2023-01-01T18:50:51.891Z,93.40
2023-01-01T18:53:22.040Z,94.30
2023-01-01T18:55:53.501Z,94.70
2023-01-01T18:58:24.168Z,94.42
2023-01-01T19:00:53.904Z,94.08
2023-01-01T19:03:28.367Z,93.66
2023-01-01T19:05:55.875Z,94.04
2023-01-01T19:08:23.182Z,94.26
2023-01-01T19:10:54.612Z,95.15
2023-01-01T19:13:28.040Z,94.54
2023-01-01T19:15:56.973Z,95.32
2023-01-01T19:18:24.713Z,94.87
2023-01-01T19:21:17.541Z,94.66
2023-01-01T19:23:49.866Z,95.02
2023-01-01T19:26:23.628Z,95.04
2023-01-01T19:28:54.597Z,94.81
2023-01-01T19:31:21.172Z,95.55
2023-01-01T19:33:47.798Z,97.24
2023-01-01T19:36:14.329Z,96.68
2023-01-01T19:38:40.829Z,95.87
2023-01-01T19:41:07.805Z,95.15
2023-01-01T19:43:34.355Z,95.41
2023-01-01T19:46:00.802Z,95.60
2023-01-01T19:48:27.307Z,95.32
2023-01-01T19:50:53.768Z,94.88
2023-01-01T19:53:20.380Z,94.94
2023-01-01T19:55:46.850Z,95.55
2023-01-01T19:58:13.325Z,95.26
2023-01-01T20:00:39.784Z,95.99
2023-01-01T20:03:34.524Z,94.93
2023-01-01T20:05:52.733Z,95.19
2023-01-01T20:08:19.163Z,95.54
2023-01-01T20:10:45.669Z,95.99
2023-01-01T20:13:12.087Z,96.25
2023-01-01T20:15:44.769Z,96.47
2023-01-01T20:18:14.338Z,96.29
2023-01-01T20:20:59.415Z,95.53
2023-01-01T20:23:25.920Z,95.46
2023-01-01T20:25:52.359Z,96.02
2023-01-01T20:28:37.589Z,96.77
2023-01-01T20:31:04.059Z,97.68
2023-01-01T20:33:30.556Z,96.77
2023-01-01T20:36:15.772Z,97.28
2023-01-01T20:38:42.278Z,97.17
2023-01-01T20:41:25.329Z,96.63
2023-01-01T20:43:56.506Z,96.97
2023-01-01T20:46:25.132Z,96.50
2023-01-01T20:48:52.378Z,96.93
2023-01-01T20:51:18.873Z,96.74
2023-01-01T20:53:45.377Z,96.42
2023-01-01T20:56:11.950Z,97.88
2023-01-01T20:58:42.811Z,98.21
2023-01-01T21:01:12.796Z,98.39
2023-01-01T21:03:39.430Z,98.86
2023-01-01T21:06:06.003Z,99.56
2023-01-01T21:08:32.430Z,99.12
2023-01-01T21:10:58.915Z,98.42
2023-01-01T21:13:25.765Z,97.89
2023-01-01T21:15:54.586Z,98.52
2023-01-01T21:18:21.024Z,98.35
2023-01-01T21:20:48.347Z,97.75
2023-01-01T21:23:24.969Z,98.29
2023-01-01T21:25:52.303Z,97.74
2023-01-01T21:28:19.341Z,97.77
2023-01-01T21:30:50.796Z,97.82
2023-01-01T21:33:27.976Z,97.85
2023-01-01T21:35:54.640Z,97.74
2023-01-01T21:38:31.599Z,97.24
2023-01-01T21:40:59.443Z,96.87
2023-01-01T21:43:28.199Z,97.07
2023-01-01T21:46:14.914Z,97.49
2023-01-01T21:48:55.421Z,97.79
2023-01-01T21:51:21.901Z,97.13
2023-01-01T21:53:48.570Z,97.20
2023-01-01T21:56:35.615Z,96.79
2023-01-01T21:59:27.674Z,96.63
2023-01-01T22:02:05.533Z,96.71
2023-01-01T22:04:41.356Z,97.06
2023-01-01T22:10:18.696Z,97.58
2023-01-01T22:12:45.702Z,97.49
2023-01-01T22:15:21.343Z,96.83
2023-01-01T22:17:47.788Z,97.95
2023-01-01T22:20:21.704Z,98.05
2023-01-01T22:22:48.283Z,98.14
2023-01-01T22:25:20.613Z,97.67
2023-01-01T22:27:47.104Z,98.23
2023-01-01T22:30:13.507Z,97.91
2023-01-01T22:32:40.003Z,97.84
2023-01-01T22:35:13.637Z,97.56
2023-01-01T22:37:41.224Z,97.20
2023-01-01T22:40:12.854Z,97.27
2023-01-01T22:42:39.367Z,98.09
2023-01-01T22:45:12.193Z,97.75
2023-01-01T22:47:38.624Z,98.05
2023-01-01T22:50:06.194Z,97.95
2023-01-01T22:52:32.655Z,97.91
2023-01-01T22:54:59.120Z,97.94
2023-01-01T22:57:25.594Z,97.97
2023-01-01T22:59:52.093Z,97.93
2023-01-01T23:02:18.616Z,98.10
2023-01-01T23:04:45.041Z,97.76
2023-01-01T23:07:14.402Z,98.17
2023-01-01T23:09:41.421Z,98.80
2023-01-01T23:12:08.010Z,98.77
2023-01-01T23:14:53.028Z,98.19
2023-01-01T23:17:19.491Z,98.05
2023-01-01T23:19:45.886Z,97.79
2023-01-01T23:22:13.662Z,97.93
2023-01-01T23:24:40.163Z,97.71
2023-01-01T23:27:06.619Z,97.68
2023-01-01T23:29:33.408Z,97.88
2023-01-01T23:32:00.720Z,98.88
2023-01-01T23:34:27.463Z,99.34
2023-01-01T23:36:55.246Z,98.58
2023-01-01T23:39:21.715Z,98.54
2023-01-01T23:41:48.215Z,99.12
2023-01-01T23:44:14.682Z,98.56
2023-01-01T23:46:41.160Z,98.87
2023-01-01T23:49:07.911Z,96.06
2023-01-01T23:51:34.476Z,95.53
2023-01-01T23:54:00.941Z,96.84
2023-01-01T23:56:27.387Z,97.13
2023-01-01T23:58:53.869Z,98.22
