createdAt,value
2022-12-23T00:01:17.594Z,95707.88
2022-12-23T00:02:51.341Z,95713.31
2022-12-23T00:04:24.525Z,95718.22
2022-12-23T00:06:03.891Z,95710.41
2022-12-23T00:07:35.747Z,95710.50
2022-12-23T00:09:07.496Z,95722.41
2022-12-23T00:10:39.707Z,95722.28
2022-12-23T00:12:30.367Z,95707.69
2022-12-23T00:14:22.073Z,95690.91
2022-12-23T00:16:01.520Z,95707.50
2022-12-23T00:17:33.891Z,95706.03
2022-12-23T00:19:05.682Z,95711.19
2022-12-23T00:20:37.581Z,95711.69
2022-12-23T00:22:10.849Z,95710.50
2022-12-23T00:23:43.497Z,95706.50
2022-12-23T00:25:15.359Z,95711.25
2022-12-23T00:26:49.374Z,95712.44
2022-12-23T00:28:27.589Z,95706.00
2022-12-23T00:29:59.312Z,95702.59
2022-12-23T00:31:33.958Z,95697.97
2022-12-23T00:33:05.876Z,95702.09
2022-12-23T00:34:37.662Z,95703.19
2022-12-23T00:36:17.522Z,95704.03
2022-12-23T00:37:50.679Z,95697.22
2022-12-23T00:39:40.909Z,95697.06
2022-12-23T00:41:32.381Z,95694.25
2022-12-23T00:43:04.187Z,95695.78
2022-12-23T00:44:35.955Z,95685.91
2022-12-23T00:46:07.889Z,95689.59
2022-12-23T00:47:58.068Z,95683.41
2022-12-23T00:49:44.737Z,95679.63
2022-12-23T00:51:16.517Z,95681.03
2022-12-23T00:52:48.315Z,95676.06
2022-12-23T00:54:21.540Z,95681.66
2022-12-23T00:55:53.441Z,95699.44
2022-12-23T00:57:25.446Z,95683.41
2022-12-23T00:58:57.273Z,95680.81
2022-12-23T01:00:47.549Z,95686.56
2022-12-23T01:02:37.943Z,95681.81
2022-12-23T01:04:29.743Z,95691.69
2022-12-23T01:06:01.778Z,95688.59
2022-12-23T01:07:33.616Z,95692.72
2022-12-23T01:09:05.492Z,95693.97
2022-12-23T01:10:39.347Z,95686.72
2022-12-23T01:12:11.163Z,95695.53
2022-12-23T01:13:42.943Z,95691.97
2022-12-23T01:15:14.976Z,95695.16
2022-12-23T01:16:46.967Z,95699.09
2022-12-23T01:18:19.038Z,95698.25
2022-12-23T01:19:51.591Z,95689.56
2022-12-23T01:21:23.635Z,95695.34
2022-12-23T01:22:55.476Z,95672.63
2022-12-23T01:24:27.845Z,95703.09
2022-12-23T01:26:01.731Z,95692.59
2022-12-23T01:27:33.480Z,95699.84
2022-12-23T01:29:05.306Z,95700.19
2022-12-23T01:30:37.506Z,95705.63
2022-12-23T01:32:09.488Z,95700.19
2022-12-23T01:33:41.458Z,95700.38
2022-12-23T01:35:13.337Z,95688.94
2022-12-23T01:36:48.160Z,95714.09
2022-12-23T01:38:20.009Z,95711.50
2022-12-23T01:39:51.810Z,95716.03
2022-12-23T01:41:45.286Z,95704.97
2022-12-23T01:43:17.739Z,95721.72
2022-12-23T01:44:55.174Z,95711.91
2022-12-23T01:46:27.112Z,95710.09
2022-12-23T01:47:59.698Z,95724.03
2022-12-23T01:49:31.570Z,95719.41
2022-12-23T01:51:04.627Z,95725.19
2022-12-23T01:52:38.659Z,95722.88
2022-12-23T01:54:10.429Z,95718.47
2022-12-23T01:55:43.988Z,95731.16
2022-12-23T01:57:17.327Z,95726.38
2022-12-23T01:58:54.863Z,95727.59
2022-12-23T02:00:44.985Z,95732.22
2022-12-23T02:02:37.342Z,95730.56
2022-12-23T02:04:12.427Z,95732.09
2022-12-23T02:05:44.925Z,95728.00
2022-12-23T02:07:35.598Z,95737.50
2022-12-23T02:09:18.851Z,95731.69
2022-12-23T02:11:15.060Z,95741.75
2022-12-23T02:12:55.098Z,95747.22
2022-12-23T02:14:51.945Z,95737.19
2022-12-23T02:16:23.948Z,95739.53
2022-12-23T02:18:04.701Z,95741.84
2022-12-23T02:19:59.557Z,95751.72
2022-12-23T02:21:39.984Z,95740.28
2022-12-23T02:23:41.129Z,95754.38
2022-12-23T02:25:29.314Z,95742.31
2022-12-23T02:27:12.791Z,95747.63
2022-12-23T02:29:00.002Z,95745.31
2022-12-23T02:30:41.036Z,95755.69
2022-12-23T02:32:14.844Z,95742.56
2022-12-23T02:33:49.655Z,95742.06
2022-12-23T02:35:29.167Z,95748.56
2022-12-23T02:37:04.898Z,95737.94
2022-12-23T02:38:41.568Z,95738.63
2022-12-23T02:40:15.656Z,95742.31
2022-12-23T02:41:53.022Z,95746.44
2022-12-23T02:43:27.148Z,95740.81
2022-12-23T02:45:01.691Z,95723.66
2022-12-23T02:46:37.209Z,95746.03
2022-12-23T02:48:13.140Z,95741.47
2022-12-23T02:49:47.650Z,95744.50
2022-12-23T02:51:22.124Z,95741.84
2022-12-23T02:52:55.194Z,95736.16
2022-12-23T02:54:29.612Z,95735.38
2022-12-23T02:56:01.656Z,95736.31
2022-12-23T02:57:36.246Z,95734.97
2022-12-23T02:59:10.794Z,95733.44
2022-12-23T03:00:44.763Z,95735.59
2022-12-23T03:02:22.638Z,95726.53
2022-12-23T03:03:54.991Z,95741.84
2022-12-23T03:05:27.919Z,95736.00
2022-12-23T03:07:05.896Z,95732.16
2022-12-23T03:08:40.701Z,95747.06
2022-12-23T03:10:18.876Z,95744.31
2022-12-23T03:11:53.057Z,95737.91
2022-12-23T03:13:30.863Z,95740.28
2022-12-23T03:15:14.385Z,95738.41
2022-12-23T03:16:52.535Z,95736.88
2022-12-23T03:18:29.297Z,95746.44
2022-12-23T03:20:03.999Z,95748.50
2022-12-23T03:21:38.022Z,95740.00
2022-12-23T03:23:17.664Z,95748.81
2022-12-23T03:24:52.770Z,95750.66
2022-12-23T03:26:27.824Z,95752.25
2022-12-23T03:28:03.394Z,95740.16
2022-12-23T03:29:39.965Z,95747.78
2022-12-23T03:31:15.007Z,95754.75
2022-12-23T03:32:48.179Z,95751.03
2022-12-23T03:34:23.579Z,95749.78
2022-12-23T03:35:58.303Z,95754.72
2022-12-23T03:37:31.275Z,95758.56
2022-12-23T03:39:03.500Z,95760.16
2022-12-23T03:40:36.323Z,95762.59
2022-12-23T03:42:11.336Z,95758.75
2022-12-23T03:43:50.357Z,95772.31
2022-12-23T03:45:42.157Z,95750.75
2022-12-23T03:47:15.633Z,95766.53
2022-12-23T03:48:49.803Z,95767.66
2022-12-23T03:50:24.863Z,95777.63
2022-12-23T03:52:06.310Z,95765.81
2022-12-23T03:53:43.256Z,95774.13
2022-12-23T03:55:16.867Z,95768.56
2022-12-23T03:56:52.395Z,95774.44
2022-12-23T03:58:28.651Z,95764.53
2022-12-23T04:00:00.578Z,95766.13
2022-12-23T04:01:44.853Z,95771.78
2022-12-23T04:03:18.885Z,95776.66
2022-12-23T04:05:10.815Z,95769.63
2022-12-23T04:06:47.230Z,95777.28
2022-12-23T04:08:20.284Z,95772.66
2022-12-23T04:09:52.365Z,95768.91
2022-12-23T04:11:24.208Z,95771.59
2022-12-23T04:12:56.082Z,95777.09
2022-12-23T04:14:29.286Z,95769.53
2022-12-23T04:16:01.406Z,95777.81
2022-12-23T04:17:33.276Z,95771.41
2022-12-23T04:19:05.249Z,95781.72
2022-12-23T04:20:37.220Z,95764.59
2022-12-23T04:22:10.500Z,95765.06
2022-12-23T04:23:44.574Z,95754.59
2022-12-23T04:25:17.008Z,95755.78
2022-12-23T04:26:51.620Z,95760.56
2022-12-23T04:28:23.426Z,95766.34
2022-12-23T04:29:55.346Z,95761.00
2022-12-23T04:31:27.444Z,95774.03
2022-12-23T04:33:00.583Z,95764.84
2022-12-23T04:34:32.576Z,95759.88
2022-12-23T04:36:05.044Z,95765.50
2022-12-23T04:37:40.902Z,95766.69
2022-12-23T04:39:12.872Z,95769.38
2022-12-23T04:40:45.932Z,95771.31
2022-12-23T04:42:17.791Z,95767.75
2022-12-23T04:43:53.017Z,95768.91
2022-12-23T04:45:25.398Z,95758.75
2022-12-23T04:46:57.250Z,95763.66
2022-12-23T04:48:29.133Z,95768.28
2022-12-23T04:50:00.956Z,95770.19
2022-12-23T04:51:32.760Z,95770.13
2022-12-23T04:53:05.910Z,95771.41
2022-12-23T04:54:43.886Z,95770.94
2022-12-23T04:56:17.630Z,95762.91
2022-12-23T04:57:49.532Z,95762.94
2022-12-23T04:59:21.257Z,95779.66
2022-12-23T05:01:01.235Z,95789.25
2022-12-23T05:02:33.155Z,95786.94
2022-12-23T05:04:05.182Z,95785.41
2022-12-23T05:05:36.985Z,95789.91
2022-12-23T05:07:08.738Z,95796.78
2022-12-23T05:08:43.145Z,95795.22
2022-12-23T05:10:14.997Z,95781.31
2022-12-23T05:11:46.837Z,95780.13
2022-12-23T05:13:18.735Z,95780.91
2022-12-23T05:14:50.475Z,95789.31
2022-12-23T05:16:22.496Z,95778.28
2022-12-23T05:17:54.383Z,95783.88
2022-12-23T05:19:28.503Z,95778.13
2022-12-23T05:21:02.837Z,95788.09
2022-12-23T05:22:36.914Z,95783.09
2022-12-23T05:24:12.753Z,95786.91
2022-12-23T05:25:47.260Z,95783.38
2022-12-23T05:27:19.035Z,95784.91
2022-12-23T05:28:55.252Z,95785.28
2022-12-23T05:30:27.042Z,95778.81
2022-12-23T05:31:58.923Z,95777.69
2022-12-23T05:33:30.918Z,95779.59
2022-12-23T05:35:02.786Z,95783.78
2022-12-23T05:36:37.235Z,95785.28
2022-12-23T05:38:09.109Z,95783.03
2022-12-23T05:39:42.399Z,95786.41
2022-12-23T05:41:14.223Z,95787.19
2022-12-23T05:42:45.971Z,95787.88
2022-12-23T05:44:20.800Z,95787.13
2022-12-23T05:45:52.613Z,95795.13
2022-12-23T05:47:24.519Z,95787.41
2022-12-23T05:48:56.298Z,95787.84
2022-12-23T05:50:28.035Z,95784.03
2022-12-23T05:51:59.843Z,95795.41
2022-12-23T05:53:31.870Z,95788.25
2022-12-23T05:55:05.798Z,95793.56
2022-12-23T05:56:37.545Z,95795.81
2022-12-23T05:58:09.337Z,95796.19
2022-12-23T05:59:41.180Z,95793.16
2022-12-23T06:01:13.007Z,95797.44
2022-12-23T06:02:49.962Z,95804.28
2022-12-23T06:04:25.313Z,95795.78
2022-12-23T06:05:57.061Z,95804.78
2022-12-23T06:07:28.823Z,95808.34
2022-12-23T06:09:00.663Z,95802.94
2022-12-23T06:10:33.850Z,95803.78
2022-12-23T06:12:06.087Z,95814.81
2022-12-23T06:13:37.849Z,95810.59
2022-12-23T06:15:10.381Z,95804.84
2022-12-23T06:16:42.252Z,95803.34
2022-12-23T06:18:14.103Z,95804.91
2022-12-23T06:19:47.470Z,95812.06
2022-12-23T06:21:19.258Z,95806.75
2022-12-23T06:22:51.066Z,95811.47
2022-12-23T06:24:23.440Z,95814.38
2022-12-23T06:26:00.171Z,95818.19
2022-12-23T06:27:39.327Z,95810.22
2022-12-23T06:29:11.180Z,95814.44
2022-12-23T06:30:42.879Z,95819.16
2022-12-23T06:32:14.829Z,95825.16
2022-12-23T06:33:46.727Z,95822.84
2022-12-23T06:35:18.495Z,95819.06
2022-12-23T06:36:50.279Z,95820.53
2022-12-23T06:38:22.125Z,95831.25
2022-12-23T06:39:53.935Z,95824.03
2022-12-23T06:41:27.165Z,95830.09
2022-12-23T06:42:58.958Z,95823.94
2022-12-23T06:44:30.697Z,95827.78
2022-12-23T06:46:02.736Z,95827.00
2022-12-23T06:47:34.535Z,95818.66
2022-12-23T06:49:12.859Z,95829.31
2022-12-23T06:50:45.888Z,95825.53
2022-12-23T06:52:30.677Z,95822.91
2022-12-23T06:54:02.420Z,95815.97
2022-12-23T06:55:34.175Z,95820.19
2022-12-23T06:57:07.481Z,95812.44
2022-12-23T06:58:39.251Z,95816.16
2022-12-23T07:00:12.333Z,95823.94
2022-12-23T07:01:44.275Z,95816.34
2022-12-23T07:03:16.224Z,95813.25
2022-12-23T07:04:48.065Z,95813.72
2022-12-23T07:06:19.868Z,95811.09
2022-12-23T07:07:51.601Z,95817.31
2022-12-23T07:09:23.382Z,95825.28
2022-12-23T07:10:58.044Z,95827.53
2022-12-23T07:12:31.227Z,95827.41
2022-12-23T07:14:03.015Z,95834.69
2022-12-23T07:15:34.770Z,95831.63
2022-12-23T07:17:06.531Z,95835.78
2022-12-23T07:18:38.344Z,95837.97
2022-12-23T07:20:13.518Z,95843.78
2022-12-23T07:21:45.398Z,95843.47
2022-12-23T07:23:17.130Z,95833.94
2022-12-23T07:24:48.887Z,95833.88
2022-12-23T07:26:20.680Z,95832.28
2022-12-23T07:27:55.110Z,95838.03
2022-12-23T07:29:26.865Z,95837.97
2022-12-23T07:30:58.695Z,95837.13
2022-12-23T07:32:30.395Z,95846.31
2022-12-23T07:34:02.435Z,95834.91
2022-12-23T07:35:34.264Z,95836.06
2022-12-23T07:37:06.000Z,95836.50
2022-12-23T07:38:37.783Z,95839.50
2022-12-23T07:40:10.595Z,95839.56
2022-12-23T07:41:42.444Z,95844.09
2022-12-23T07:43:15.605Z,95829.22
2022-12-23T07:44:47.383Z,95838.72
2022-12-23T07:46:19.197Z,95848.97
2022-12-23T07:47:54.645Z,95840.75
2022-12-23T07:49:26.419Z,95832.97
2022-12-23T07:51:00.690Z,95846.13
2022-12-23T07:52:32.472Z,95850.03
2022-12-23T07:54:04.397Z,95842.09
2022-12-23T07:55:36.218Z,95845.91
2022-12-23T07:57:08.062Z,95850.75
2022-12-23T07:58:41.196Z,95862.44
2022-12-23T08:00:14.277Z,95853.56
2022-12-23T08:01:46.122Z,95858.81
2022-12-23T08:03:18.171Z,95868.78
2022-12-23T08:04:50.117Z,95865.69
2022-12-23T08:06:21.946Z,95872.28
2022-12-23T08:07:53.816Z,95872.63
2022-12-23T08:09:25.961Z,95874.03
2022-12-23T08:10:59.445Z,95871.03
2022-12-23T08:12:44.968Z,95879.75
2022-12-23T08:14:21.164Z,95881.16
2022-12-23T08:16:12.468Z,95888.06
2022-12-23T08:18:28.570Z,95886.91
2022-12-23T08:20:00.433Z,95890.34
2022-12-23T08:21:47.549Z,95893.44
2022-12-23T08:23:24.556Z,95893.09
2022-12-23T08:24:56.766Z,95879.69
2022-12-23T08:26:28.650Z,95882.72
2022-12-23T08:28:06.631Z,95874.28
2022-12-23T08:29:40.681Z,95876.19
2022-12-23T08:31:16.323Z,95889.44
2022-12-23T08:32:48.389Z,95888.75
2022-12-23T08:34:20.186Z,95886.44
2022-12-23T08:35:54.116Z,95878.41
2022-12-23T08:37:26.119Z,95897.81
2022-12-23T08:39:01.929Z,95882.56
2022-12-23T08:40:36.209Z,95883.28
2022-12-23T08:42:09.283Z,95893.97
2022-12-23T08:43:41.319Z,95890.16
2022-12-23T08:45:16.148Z,95897.34
2022-12-23T08:46:50.194Z,95897.41
2022-12-23T08:48:22.110Z,95893.19
2022-12-23T08:49:53.979Z,95893.97
2022-12-23T08:51:40.895Z,95885.19
2022-12-23T08:53:24.973Z,95902.72
2022-12-23T08:54:56.592Z,95893.25
2022-12-23T08:56:29.970Z,95893.97
2022-12-23T08:58:01.959Z,95887.03
2022-12-23T08:59:35.488Z,95882.81
2022-12-23T09:01:10.711Z,95890.06
2022-12-23T09:02:42.848Z,95876.41
2022-12-23T09:04:14.935Z,95889.28
2022-12-23T09:05:46.720Z,95889.63
2022-12-23T09:07:18.545Z,95888.09
2022-12-23T09:08:52.365Z,95890.00
2022-12-23T09:10:24.402Z,95893.84
2022-12-23T09:11:56.249Z,95895.75
2022-12-23T09:13:35.146Z,95890.81
2022-12-23T09:15:08.772Z,95892.38
2022-12-23T09:16:42.016Z,95877.50
2022-12-23T09:18:13.997Z,95882.47
2022-12-23T09:19:50.477Z,95883.59
2022-12-23T09:21:24.704Z,95887.75
2022-12-23T09:22:56.537Z,95893.13
2022-12-23T09:24:28.356Z,95896.94
2022-12-23T09:26:00.362Z,95887.75
2022-12-23T09:27:32.148Z,95880.16
2022-12-23T09:29:03.979Z,95892.72
2022-12-23T09:30:36.041Z,95891.59
2022-12-23T09:32:09.317Z,95894.31
2022-12-23T09:33:41.111Z,95885.19
2022-12-23T09:35:14.207Z,95887.09
2022-12-23T09:36:49.118Z,95885.53
2022-12-23T09:38:23.670Z,95877.91
2022-12-23T09:39:55.633Z,95882.47
2022-12-23T09:41:36.292Z,95881.75
2022-12-23T09:43:13.136Z,95879.78
2022-12-23T09:44:51.034Z,95873.34
2022-12-23T09:46:23.748Z,95887.50
2022-12-23T09:47:56.890Z,95874.09
2022-12-23T09:49:33.339Z,95869.13
2022-12-23T09:51:05.329Z,95882.88
2022-12-23T09:52:45.091Z,95879.50
2022-12-23T09:54:18.924Z,95885.53
2022-12-23T09:55:55.158Z,95886.72
2022-12-23T09:57:31.893Z,95876.41
2022-12-23T09:59:07.767Z,95874.16
2022-12-23T10:00:41.483Z,95871.19
2022-12-23T10:02:19.076Z,95871.28
2022-12-23T10:04:05.256Z,95871.28
2022-12-23T10:05:43.822Z,95872.44
2022-12-23T10:07:21.790Z,95860.66
2022-12-23T10:09:00.814Z,95868.66
2022-12-23T10:12:40.623Z,95870.59
2022-12-23T10:14:14.852Z,95859.94
2022-12-23T10:15:47.875Z,95862.19
2022-12-23T10:17:25.216Z,95865.22
2022-12-23T10:18:59.653Z,95862.56
2022-12-23T10:20:37.271Z,95863.28
2022-12-23T10:22:17.007Z,95862.91
2022-12-23T10:23:50.444Z,95858.81
2022-12-23T10:25:25.496Z,95855.72
2022-12-23T10:26:58.031Z,95871.03
2022-12-23T10:28:30.251Z,95864.16
2022-12-23T10:30:14.225Z,95857.28
2022-12-23T10:32:03.602Z,95863.81
2022-12-23T10:33:39.056Z,95859.94
2022-12-23T10:35:14.379Z,95858.75
2022-12-23T10:36:50.480Z,95854.53
2022-12-23T10:38:46.716Z,95855.72
2022-12-23T10:40:21.485Z,95850.13
2022-12-23T10:41:59.911Z,95837.13
2022-12-23T10:43:35.744Z,95842.38
2022-12-23T10:45:20.715Z,95835.91
2022-12-23T10:46:56.847Z,95842.38
2022-12-23T10:48:47.470Z,95831.94
2022-12-23T10:50:46.286Z,95834.31
2022-12-23T10:52:19.065Z,95831.94
2022-12-23T10:53:52.261Z,95833.84
2022-12-23T10:55:29.854Z,95830.75
2022-12-23T10:57:05.405Z,95833.97
2022-12-23T10:58:37.495Z,95839.47
2022-12-23T11:00:16.214Z,95837.72
2022-12-23T11:01:57.413Z,95834.94
2022-12-23T11:03:30.234Z,95823.50
2022-12-23T11:05:02.161Z,95830.75
2022-12-23T11:06:42.663Z,95825.09
2022-12-23T11:08:14.495Z,95815.09
2022-12-23T11:09:47.854Z,95814.34
2022-12-23T11:11:19.891Z,95818.94
2022-12-23T11:12:54.293Z,95819.38
2022-12-23T11:14:34.771Z,95808.75
2022-12-23T11:16:21.645Z,95803.06
2022-12-23T11:18:07.159Z,95809.22
2022-12-23T11:19:38.914Z,95803.88
2022-12-23T11:21:13.929Z,95809.63
2022-12-23T11:22:49.472Z,95810.81
2022-12-23T11:24:22.386Z,95806.19
2022-12-23T11:26:00.199Z,95803.81
2022-12-23T11:27:31.900Z,95809.94
2022-12-23T11:29:05.859Z,95803.88
2022-12-23T11:30:38.839Z,95794.69
2022-12-23T11:32:15.818Z,95792.28
2022-12-23T11:33:51.761Z,95788.09
2022-12-23T11:35:27.919Z,95780.50
2022-12-23T11:37:05.480Z,95781.63
2022-12-23T11:38:48.792Z,95773.97
2022-12-23T11:40:23.642Z,95778.53
2022-12-23T11:41:56.527Z,95774.81
2022-12-23T11:43:28.364Z,95774.03
2022-12-23T11:45:00.166Z,95771.78
2022-12-23T11:46:32.931Z,95773.31
2022-12-23T11:48:05.175Z,95766.78
2022-12-23T11:49:36.915Z,95763.31
2022-12-23T11:51:08.614Z,95768.66
2022-12-23T11:52:40.331Z,95766.03
2022-12-23T11:54:18.243Z,95758.75
2022-12-23T11:55:58.319Z,95765.50
2022-12-23T11:57:34.053Z,95759.78
2022-12-23T11:59:07.697Z,95757.91
2022-12-23T12:00:40.844Z,95758.63
2022-12-23T12:02:14.229Z,95755.53
2022-12-23T12:03:47.648Z,95751.69
2022-12-23T12:05:23.137Z,95759.75
2022-12-23T12:06:56.864Z,95747.94
2022-12-23T12:08:31.798Z,95744.09
2022-12-23T12:10:06.089Z,95739.53
2022-12-23T12:11:38.875Z,95737.28
2022-12-23T12:13:22.436Z,95731.94
2022-12-23T12:14:54.711Z,95729.66
2022-12-23T12:16:38.779Z,95729.28
2022-12-23T12:18:13.092Z,95725.91
2022-12-23T12:19:51.636Z,95722.97
2022-12-23T12:21:24.916Z,95724.91
2022-12-23T12:22:57.679Z,95721.88
2022-12-23T12:24:33.356Z,95726.44
2022-12-23T12:26:07.924Z,95723.69
2022-12-23T12:27:39.640Z,95727.56
2022-12-23T12:29:15.894Z,95727.94
2022-12-23T12:30:51.559Z,95727.22
2022-12-23T12:32:27.577Z,95721.94
2022-12-23T12:34:02.868Z,95719.31
2022-12-23T12:35:37.760Z,95727.72
2022-12-23T12:37:16.115Z,95727.75
2022-12-23T12:38:48.107Z,95720.13
2022-12-23T12:40:26.244Z,95717.00
2022-12-23T12:42:05.771Z,95712.47
2022-12-23T12:43:38.432Z,95723.88
2022-12-23T12:45:23.401Z,95714.75
2022-12-23T12:46:57.339Z,95711.00
2022-12-23T12:48:34.915Z,95720.16
2022-12-23T12:50:08.700Z,95721.28
2022-12-23T12:51:43.178Z,95717.09
2022-12-23T12:53:19.445Z,95717.13
2022-12-23T12:54:53.532Z,95710.25
2022-12-23T12:56:27.436Z,95711.75
2022-12-23T12:58:02.757Z,95705.75
2022-12-23T12:59:36.040Z,95710.72
2022-12-23T13:01:17.644Z,95720.69
2022-12-23T13:03:08.136Z,95714.53
2022-12-23T13:05:03.466Z,95719.09
2022-12-23T13:06:37.791Z,95721.78
2022-12-23T13:08:20.372Z,95718.34
2022-12-23T13:09:56.777Z,95720.63
2022-12-23T13:11:30.835Z,95719.44
2022-12-23T13:13:07.894Z,95720.94
2022-12-23T13:14:46.906Z,95717.09
2022-12-23T13:16:25.104Z,95717.50
2022-12-23T13:18:14.688Z,95717.91
2022-12-23T13:19:49.531Z,95710.69
2022-12-23T13:21:23.059Z,95707.41
2022-12-23T13:23:14.922Z,95706.69
2022-12-23T13:24:54.764Z,95710.06
2022-12-23T13:26:31.060Z,95700.63
2022-12-23T13:28:08.165Z,95700.25
2022-12-23T13:29:46.127Z,95702.22
2022-12-23T13:31:24.178Z,95689.31
2022-12-23T13:33:05.144Z,95699.19
2022-12-23T13:34:41.695Z,95694.66
2022-12-23T13:36:24.575Z,95689.16
2022-12-23T13:37:59.204Z,95690.97
2022-12-23T13:39:36.327Z,95690.22
2022-12-23T13:41:12.795Z,95690.22
2022-12-23T13:42:46.129Z,95694.78
2022-12-23T13:44:20.910Z,95683.31
2022-12-23T13:45:53.393Z,95688.38
2022-12-23T13:47:28.510Z,95685.34
2022-12-23T13:49:02.726Z,95677.75
2022-12-23T13:50:36.670Z,95672.72
2022-12-23T13:52:10.446Z,95672.31
2022-12-23T13:53:49.191Z,95668.19
2022-12-23T13:55:25.249Z,95662.47
2022-12-23T13:57:01.432Z,95666.63
2022-12-23T13:58:33.195Z,95674.97
2022-12-23T14:00:27.752Z,95671.19
2022-12-23T14:01:59.547Z,95677.59
2022-12-23T14:03:33.323Z,95677.25
2022-12-23T14:05:07.494Z,95682.28
2022-12-23T14:06:45.588Z,95677.72
2022-12-23T14:08:26.064Z,95675.41
2022-12-23T14:10:00.313Z,95669.63
2022-12-23T14:11:32.256Z,95681.50
2022-12-23T14:13:05.538Z,95689.16
2022-12-23T14:14:37.288Z,95683.72
2022-12-23T14:16:22.165Z,95682.16
2022-12-23T14:18:04.562Z,95675.69
2022-12-23T14:19:46.344Z,95676.44
2022-12-23T14:21:21.780Z,95679.88
2022-12-23T14:22:59.361Z,95674.13
2022-12-23T14:24:50.335Z,95676.38
2022-12-23T14:26:41.069Z,95673.34
2022-12-23T14:28:29.389Z,95681.81
2022-12-23T14:30:07.960Z,95683.09
2022-12-23T14:31:44.855Z,95684.13
2022-12-23T14:33:23.273Z,95673.00
2022-12-23T14:35:29.393Z,95659.28
2022-12-23T14:37:33.091Z,95660.09
2022-12-23T14:39:30.754Z,95661.22
2022-12-23T14:41:23.433Z,95662.50
2022-12-23T14:43:25.826Z,95647.63
2022-12-23T14:44:57.657Z,95658.66
2022-12-23T14:46:55.573Z,95651.06
2022-12-23T14:49:09.644Z,95658.97
2022-12-23T14:50:56.108Z,95656.00
2022-12-23T14:52:48.523Z,95649.47
2022-12-23T14:54:25.977Z,95648.28
2022-12-23T14:56:10.811Z,95655.88
2022-12-23T14:57:42.541Z,95652.44
2022-12-23T14:59:17.049Z,95659.38
2022-12-23T15:00:50.826Z,95671.28
2022-12-23T15:02:30.702Z,95662.81
2022-12-23T15:04:11.073Z,95672.72
2022-12-23T15:05:42.773Z,95667.44
2022-12-23T15:07:16.855Z,95664.72
2022-12-23T15:08:48.633Z,95672.72
2022-12-23T15:10:21.983Z,95662.06
2022-12-23T15:11:54.714Z,95672.63
2022-12-23T15:13:26.888Z,95679.09
2022-12-23T15:14:59.576Z,95668.78
2022-12-23T15:16:33.315Z,95668.59
2022-12-23T15:18:07.504Z,95666.75
2022-12-23T15:19:39.241Z,95665.97
2022-12-23T15:21:12.536Z,95664.00
2022-12-23T15:22:44.815Z,95668.16
2022-12-23T15:24:17.313Z,95667.41
2022-12-23T15:25:49.154Z,95666.25
2022-12-23T15:27:29.652Z,95661.31
2022-12-23T15:29:01.731Z,95666.97
2022-12-23T15:30:37.626Z,95669.63
2022-12-23T15:32:09.567Z,95664.03
2022-12-23T15:35:35.804Z,95673.53
2022-12-23T15:37:10.545Z,95672.78
2022-12-23T15:38:42.286Z,95673.44
2022-12-23T15:40:27.001Z,95681.03
2022-12-23T15:41:58.708Z,95675.81
2022-12-23T15:43:30.700Z,95675.03
2022-12-23T15:45:17.057Z,95681.50
2022-12-23T15:46:50.511Z,95683.41
2022-12-23T15:48:23.548Z,95683.44
2022-12-23T15:49:58.183Z,95695.22
2022-12-23T15:51:58.291Z,95693.34
2022-12-23T15:53:22.797Z,95700.91
2022-12-23T15:54:56.433Z,95697.00
2022-12-23T15:56:29.642Z,95703.16
2022-12-23T15:58:01.825Z,95695.16
2022-12-23T15:59:35.177Z,95695.50
2022-12-23T16:01:07.055Z,95705.47
2022-12-23T16:03:00.262Z,95694.38
2022-12-23T16:04:32.632Z,95699.00
2022-12-23T16:06:10.512Z,95701.66
2022-12-23T16:07:42.502Z,95705.41
2022-12-23T16:09:25.420Z,95713.13
2022-12-23T16:11:02.228Z,95704.88
2022-12-23T16:12:34.869Z,95717.81
2022-12-23T16:14:22.432Z,95707.47
2022-12-23T16:15:55.135Z,95710.53
2022-12-23T16:17:31.876Z,95712.13
2022-12-23T16:19:03.745Z,95708.19
2022-12-23T16:20:53.833Z,95713.13
2022-12-23T16:22:37.552Z,95718.16
2022-12-23T16:24:09.374Z,95713.34
2022-12-23T16:25:50.190Z,95715.31
2022-12-23T16:27:28.190Z,95719.44
2022-12-23T16:29:00.210Z,95716.41
2022-12-23T16:30:35.700Z,95711.78
2022-12-23T16:32:16.287Z,95728.63
2022-12-23T16:33:49.353Z,95735.47
2022-12-23T16:35:28.854Z,95726.38
2022-12-23T16:37:01.119Z,95722.63
2022-12-23T16:38:34.961Z,95728.06
2022-12-23T16:40:16.321Z,95725.13
2022-12-23T16:41:51.668Z,95728.47
2022-12-23T16:43:26.823Z,95727.25
2022-12-23T16:45:01.372Z,95729.88
2022-12-23T16:46:37.029Z,95731.38
2022-12-23T16:48:36.249Z,95725.63
2022-12-23T16:50:16.350Z,95739.66
2022-12-23T16:51:57.339Z,95746.25
2022-12-23T16:53:33.417Z,95732.88
2022-12-23T16:55:15.701Z,95736.88
2022-12-23T16:56:53.363Z,95733.31
2022-12-23T16:58:41.907Z,95745.38
2022-12-23T17:00:20.522Z,95752.28
2022-12-23T17:02:01.246Z,95745.19
2022-12-23T17:03:37.395Z,95744.53
2022-12-23T17:05:19.586Z,95746.84
2022-12-23T17:07:00.804Z,95744.09
2022-12-23T17:08:43.215Z,95748.69
2022-12-23T17:10:20.274Z,95741.75
2022-12-23T17:11:53.064Z,95741.38
2022-12-23T17:13:24.950Z,95742.97
2022-12-23T17:14:56.869Z,95734.81
2022-12-23T17:16:28.700Z,95737.88
2022-12-23T17:18:03.597Z,95744.47
2022-12-23T17:19:35.404Z,95732.97
2022-12-23T17:21:10.247Z,95721.81
2022-12-23T17:22:42.078Z,95725.63
2022-12-23T17:24:17.379Z,95729.09
2022-12-23T17:25:50.653Z,95718.78
2022-12-23T17:27:22.429Z,95732.91
2022-12-23T17:28:54.240Z,95731.72
2022-12-23T17:30:28.054Z,95731.00
2022-12-23T17:32:00.017Z,95728.84
2022-12-23T17:33:33.293Z,95736.88
2022-12-23T17:35:05.584Z,95734.53
2022-12-23T17:36:37.616Z,95736.09
2022-12-23T17:38:09.781Z,95742.84
2022-12-23T17:39:41.765Z,95731.34
2022-12-23T17:41:18.172Z,95746.97
2022-12-23T17:42:49.985Z,95745.44
2022-12-23T17:44:21.822Z,95736.66
2022-12-23T17:45:53.710Z,95734.78
2022-12-23T17:47:25.536Z,95731.28
2022-12-23T17:48:59.300Z,95741.19
2022-12-23T17:50:31.466Z,95744.25
2022-12-23T17:52:06.478Z,95742.28
2022-12-23T17:53:38.268Z,95751.44
2022-12-23T17:55:14.568Z,95750.25
2022-12-23T17:56:47.895Z,95752.94
2022-12-23T17:58:20.125Z,95750.22
2022-12-23T17:59:53.015Z,95748.69
2022-12-23T18:01:25.866Z,95752.13
2022-12-23T18:02:57.834Z,95750.53
2022-12-23T18:04:29.704Z,95752.81
2022-12-23T18:06:02.538Z,95751.28
2022-12-23T18:07:34.404Z,95748.53
2022-12-23T18:09:06.245Z,95747.75
2022-12-23T18:10:39.068Z,95752.38
2022-12-23T18:12:24.941Z,95753.09
2022-12-23T18:13:57.107Z,95748.13
2022-12-23T18:15:32.923Z,95743.16
2022-12-23T18:17:04.810Z,95737.41
2022-12-23T18:18:45.926Z,95736.28
2022-12-23T18:20:19.476Z,95739.66
2022-12-23T18:21:51.464Z,95729.41
2022-12-23T18:23:28.308Z,95727.47
2022-12-23T18:25:00.254Z,95727.06
2022-12-23T18:26:32.013Z,95727.78
2022-12-23T18:28:05.648Z,95736.63
2022-12-23T18:29:37.397Z,95735.81
2022-12-23T18:31:10.121Z,95741.94
2022-12-23T18:32:42.166Z,95743.47
2022-12-23T18:34:14.297Z,95741.56
2022-12-23T18:35:46.657Z,95745.78
2022-12-23T18:37:18.438Z,95750.75
2022-12-23T18:38:52.220Z,95743.84
2022-12-23T18:40:26.762Z,95740.84
2022-12-23T18:42:02.763Z,95749.22
2022-12-23T18:43:35.910Z,95756.50
2022-12-23T18:45:11.492Z,95753.09
2022-12-23T18:46:43.267Z,95759.69
2022-12-23T18:48:17.499Z,95757.41
2022-12-23T18:49:49.323Z,95753.75