createdAt,value
2023-01-08T00:02:57.546Z,98121.02
2023-01-08T00:06:02.394Z,98119.95
2023-01-08T00:09:05.717Z,98122.20
2023-01-08T00:12:08.864Z,98123.38
2023-01-08T00:15:12.088Z,98121.09
2023-01-08T00:18:15.270Z,98121.13
2023-01-08T00:21:18.505Z,98118.02
2023-01-08T00:24:21.693Z,98108.52
2023-01-08T00:27:24.888Z,98110.32
2023-01-08T00:30:28.141Z,98106.40
2023-01-08T00:33:31.772Z,98109.40
2023-01-08T00:36:35.015Z,98108.00
2023-01-08T00:39:38.189Z,98104.49
2023-01-08T00:42:41.432Z,98107.53
2023-01-08T00:45:44.724Z,98110.34
2023-01-08T00:48:47.917Z,98109.48
2023-01-08T00:51:51.163Z,98107.94
2023-01-08T00:54:54.400Z,98104.27
2023-01-08T00:57:58.370Z,98099.73
2023-01-08T01:01:01.803Z,98092.86
2023-01-08T01:04:05.106Z,98093.80
2023-01-08T01:07:08.367Z,98095.89
2023-01-08T01:10:13.737Z,98092.86
2023-01-08T01:13:16.928Z,98090.69
2023-01-08T01:16:20.230Z,98090.71
2023-01-08T01:19:24.037Z,98093.52
2023-01-08T01:22:27.616Z,98084.60
2023-01-08T01:25:30.856Z,98080.79
2023-01-08T01:28:34.055Z,98083.02
2023-01-08T01:31:37.309Z,98081.90
2023-01-08T01:34:40.564Z,98080.10
2023-01-08T01:37:43.735Z,98075.64
2023-01-08T01:40:46.882Z,98072.40
2023-01-08T01:43:50.566Z,98067.52
2023-01-08T01:46:53.815Z,98065.07
2023-01-08T01:50:06.023Z,98052.45
2023-01-08T01:53:16.645Z,98042.95
2023-01-08T01:56:20.793Z,98047.39
2023-01-08T01:59:24.079Z,98048.52
2023-01-08T02:02:27.597Z,98049.73
2023-01-08T02:06:08.300Z,98049.45
2023-01-08T02:09:30.002Z,98057.02
2023-01-08T02:12:51.880Z,98060.13
2023-01-08T02:16:16.006Z,98057.87
2023-01-08T02:19:41.318Z,98057.15
2023-01-08T02:23:04.758Z,98047.56
2023-01-08T02:26:13.896Z,98039.02
2023-01-08T02:29:24.139Z,98041.73
2023-01-08T02:32:28.749Z,98039.10
2023-01-08T02:35:42.430Z,98040.94
2023-01-08T02:39:01.514Z,98039.30
2023-01-08T02:42:04.847Z,98039.63
2023-01-08T02:45:11.044Z,98045.96
2023-01-08T02:48:29.293Z,98042.04
2023-01-08T02:51:58.628Z,98040.52
2023-01-08T02:55:04.018Z,98037.83
2023-01-08T02:58:07.755Z,98033.66
2023-01-08T03:01:13.427Z,98030.68
2023-01-08T03:04:21.781Z,98022.34
2023-01-08T03:07:25.176Z,98021.42
2023-01-08T03:10:31.445Z,98025.73
2023-01-08T03:13:41.536Z,98028.07
2023-01-08T03:16:49.161Z,98024.95
2023-01-08T03:20:02.143Z,98019.80
2023-01-08T03:23:10.386Z,98016.57
2023-01-08T03:26:21.841Z,98016.83
2023-01-08T03:29:26.545Z,98019.80
2023-01-08T03:32:31.267Z,98020.92
2023-01-08T03:35:37.180Z,98016.42
2023-01-08T03:38:45.414Z,98019.64
2023-01-08T03:41:49.690Z,98011.23
2023-01-08T03:44:53.140Z,98010.42
2023-01-08T03:47:58.352Z,98004.95
2023-01-08T03:51:01.810Z,97999.70
2023-01-08T03:54:05.325Z,97996.34
2023-01-08T03:57:08.510Z,98001.77
2023-01-08T04:00:12.250Z,98004.10
2023-01-08T04:03:15.474Z,97999.65
2023-01-08T04:06:18.719Z,97999.06
2023-01-08T04:09:21.897Z,97999.42
2023-01-08T04:12:25.138Z,97998.21
2023-01-08T04:15:28.411Z,97996.48
2023-01-08T04:18:31.926Z,97995.70
2023-01-08T04:21:35.130Z,97987.08
2023-01-08T04:24:38.495Z,97982.14
2023-01-08T04:27:41.763Z,97978.45
2023-01-08T04:30:45.553Z,97973.21
2023-01-08T04:33:48.864Z,97972.42
2023-01-08T04:36:52.149Z,97970.02
2023-01-08T04:39:55.389Z,97967.58
2023-01-08T04:42:58.637Z,97963.59
2023-01-08T04:46:04.263Z,97965.11
2023-01-08T04:49:07.867Z,97973.23
2023-01-08T04:52:11.172Z,97982.45
2023-01-08T04:55:14.484Z,97977.33
2023-01-08T04:58:17.837Z,97970.05
2023-01-08T05:01:23.658Z,97975.32
2023-01-08T05:04:26.993Z,97979.84
2023-01-08T05:07:30.240Z,97975.63
2023-01-08T05:10:33.510Z,97977.13
2023-01-08T05:13:36.778Z,97974.03
2023-01-08T05:16:40.036Z,97973.42
2023-01-08T05:19:43.443Z,97975.94
2023-01-08T05:22:48.418Z,97969.60
2023-01-08T05:25:51.675Z,97961.52
2023-01-08T05:28:54.884Z,97959.64
2023-01-08T05:31:58.097Z,97955.02
2023-01-08T05:35:01.341Z,97946.97
2023-01-08T05:38:04.558Z,97946.09
2023-01-08T05:41:09.567Z,97946.27
2023-01-08T05:44:12.791Z,97945.93
2023-01-08T05:47:16.037Z,97940.20
2023-01-08T05:50:19.216Z,97938.67
2023-01-08T05:53:22.802Z,97936.35
2023-01-08T05:56:25.977Z,97938.91
2023-01-08T05:59:29.170Z,97928.85
2023-01-08T06:02:32.394Z,97925.55
2023-01-08T06:05:35.793Z,97928.27
2023-01-08T06:08:39.427Z,97922.91
2023-01-08T06:11:42.686Z,97922.02
2023-01-08T06:14:45.984Z,97916.69
2023-01-08T06:17:49.191Z,97912.55
2023-01-08T06:20:52.497Z,97909.46
2023-01-08T06:23:55.661Z,97910.68
2023-01-08T06:26:58.807Z,97914.08
2023-01-08T06:30:02.008Z,97910.42
2023-01-08T06:33:05.143Z,97914.39
2023-01-08T06:36:08.719Z,97911.23
2023-01-08T06:39:11.978Z,97916.10
2023-01-08T06:42:15.259Z,97916.34
2023-01-08T06:45:18.743Z,97919.27
2023-01-08T06:48:21.925Z,97917.89
2023-01-08T06:51:25.074Z,97911.77
2023-01-08T06:54:28.346Z,97915.02
2023-01-08T06:57:32.183Z,97911.02
2023-01-08T07:00:35.387Z,97914.24
2023-01-08T07:03:38.648Z,97915.14
2023-01-08T07:06:41.874Z,97915.59
2023-01-08T07:09:45.206Z,97911.11
2023-01-08T07:12:49.256Z,97910.50
2023-01-08T07:15:52.632Z,97899.25
2023-01-08T07:18:55.914Z,97899.81
2023-01-08T07:21:59.068Z,97896.35
2023-01-08T07:25:02.472Z,97893.80
2023-01-08T07:28:07.106Z,97896.61
2023-01-08T07:31:10.491Z,97889.58
2023-01-08T07:34:15.343Z,97885.02
2023-01-08T07:37:18.625Z,97882.88
2023-01-08T07:40:21.942Z,97877.92
2023-01-08T07:43:26.247Z,97877.30
2023-01-08T07:46:29.525Z,97873.73
2023-01-08T07:49:32.760Z,97869.46
2023-01-08T07:52:45.754Z,97868.05
2023-01-08T07:55:49.062Z,97866.90
2023-01-08T07:59:33.013Z,97869.13
2023-01-08T08:02:36.454Z,97864.08
2023-01-08T08:05:43.412Z,97859.84
2023-01-08T08:13:47.646Z,97849.27
2023-01-08T08:16:50.884Z,97850.87
2023-01-08T08:19:54.154Z,97857.45
2023-01-08T08:23:05.837Z,97865.30
2023-01-08T08:26:09.242Z,97868.98
2023-01-08T08:29:12.477Z,97866.77
2023-01-08T08:32:15.689Z,97866.63
2023-01-08T08:35:18.983Z,97857.83
2023-01-08T08:38:24.043Z,97856.85
2023-01-08T08:41:27.508Z,97857.17
2023-01-08T08:44:30.745Z,97859.52
2023-01-08T08:47:34.826Z,97849.80
2023-01-08T08:50:39.164Z,97844.70
2023-01-08T08:54:17.236Z,97836.71
2023-01-08T08:57:27.342Z,97837.65
2023-01-08T09:00:30.801Z,97840.90
2023-01-08T09:03:42.320Z,97844.09
2023-01-08T09:06:48.398Z,97832.66
2023-01-08T09:10:17.932Z,97825.69
2023-01-08T09:13:21.432Z,97824.39
2023-01-08T09:16:25.146Z,97819.95
2023-01-08T09:19:29.503Z,97810.99
2023-01-08T09:22:33.203Z,97806.05
2023-01-08T09:25:36.680Z,97801.77
2023-01-08T09:28:43.626Z,97797.66
2023-01-08T09:31:57.575Z,97791.13
2023-01-08T09:35:00.952Z,97781.11
2023-01-08T09:38:04.518Z,97779.34
2023-01-08T09:41:13.442Z,97779.29
2023-01-08T09:44:25.054Z,97779.36
2023-01-08T09:47:41.240Z,97768.33
2023-01-08T09:50:45.095Z,97764.61
2023-01-08T09:53:54.955Z,97758.58
2023-01-08T09:56:59.923Z,97750.58
2023-01-08T10:00:15.563Z,97739.61
2023-01-08T10:05:34.723Z,97733.90
2023-01-08T10:08:39.017Z,97736.34
2023-01-08T10:11:45.785Z,97727.23
2023-01-08T10:14:53.622Z,97725.59
2023-01-08T10:18:13.658Z,97722.39
2023-01-08T10:21:18.026Z,97719.42
2023-01-08T10:24:36.620Z,97715.04
2023-01-08T10:27:47.831Z,97712.62
2023-01-08T10:39:48.741Z,97711.46
2023-01-08T10:42:55.321Z,97708.38
2023-01-08T10:46:08.946Z,97701.54
2023-01-08T10:49:39.934Z,97699.00
2023-01-08T10:58:26.513Z,97687.06
2023-01-08T11:04:22.754Z,97682.34
2023-01-08T11:07:39.593Z,97676.74
2023-01-08T11:11:13.572Z,97676.73
2023-01-08T11:14:39.403Z,97682.83
2023-01-08T11:18:25.287Z,97681.13
2023-01-08T11:21:36.629Z,97676.23
2023-01-08T11:24:39.984Z,97668.83
2023-01-08T11:27:58.976Z,97665.75
2023-01-08T11:31:16.437Z,97664.44
2023-01-08T11:34:38.659Z,97662.20
2023-01-08T11:37:48.561Z,97656.88
2023-01-08T11:40:56.065Z,97644.30
2023-01-08T11:44:16.191Z,97634.42
2023-01-08T11:47:55.287Z,97629.04
2023-01-08T11:51:09.109Z,97628.55
2023-01-08T11:59:22.622Z,97628.85
2023-01-08T12:02:49.920Z,97627.98
2023-01-08T12:21:16.824Z,97621.55
2023-01-08T12:24:54.377Z,97616.52
2023-01-08T12:28:01.757Z,97609.60
2023-01-08T12:31:46.363Z,97601.62
2023-01-08T12:35:14.981Z,97602.00
2023-01-08T12:38:25.672Z,97598.24
2023-01-08T12:41:30.369Z,97603.48
2023-01-08T12:44:33.002Z,97610.99
2023-01-08T12:47:37.500Z,97611.77
2023-01-08T12:50:42.468Z,97608.02
2023-01-08T12:54:19.987Z,97607.46
2023-01-08T12:57:34.393Z,97596.67
2023-01-08T13:01:01.873Z,97585.10
2023-01-08T13:04:11.841Z,97573.98
2023-01-08T13:07:25.014Z,97574.27
2023-01-08T13:11:00.156Z,97579.16
2023-01-08T13:14:13.342Z,97577.52
2023-01-08T13:17:21.897Z,97579.11
2023-01-08T13:20:28.876Z,97586.95
2023-01-08T13:23:46.455Z,97589.24
2023-01-08T13:27:17.591Z,97595.14
2023-01-08T13:31:01.243Z,97601.66
2023-01-08T13:35:01.034Z,97605.52
2023-01-08T13:38:17.442Z,97601.55
2023-01-08T13:41:28.070Z,97609.38
2023-01-08T13:44:40.493Z,97607.89
2023-01-08T13:47:42.706Z,97601.27
2023-01-08T13:50:46.982Z,97603.39
2023-01-08T13:53:53.453Z,97606.44
2023-01-08T13:57:04.193Z,97606.36
2023-01-08T14:00:49.864Z,97604.88
2023-01-08T14:03:51.869Z,97608.55
2023-01-08T14:07:09.767Z,97607.20
2023-01-08T14:10:13.497Z,97606.10
2023-01-08T14:13:17.518Z,97604.45
2023-01-08T14:16:20.990Z,97605.16
2023-01-08T14:19:25.424Z,97605.70
2023-01-08T14:22:32.413Z,97597.48
2023-01-08T14:25:34.496Z,97584.11
2023-01-08T14:28:36.569Z,97578.19
2023-01-08T14:31:45.472Z,97577.86
2023-01-08T14:34:49.740Z,97574.73
2023-01-08T14:37:51.631Z,97569.89
2023-01-08T14:41:11.497Z,97568.93
2023-01-08T14:44:14.743Z,97566.81
2023-01-08T14:47:19.273Z,97565.80
2023-01-08T14:50:31.576Z,97559.23
2023-01-08T14:53:44.002Z,97543.83
2023-01-08T14:56:49.889Z,97530.31
2023-01-08T14:59:57.968Z,97526.40
2023-01-08T15:03:38.848Z,97542.31
2023-01-08T15:06:41.368Z,97555.11
2023-01-08T15:09:43.352Z,97556.19
2023-01-08T15:12:56.822Z,97553.92
2023-01-08T15:16:28.639Z,97548.05
2023-01-08T15:19:36.502Z,97539.77
2023-01-08T15:22:38.561Z,97538.72
2023-01-08T15:25:44.081Z,97544.48
2023-01-08T15:28:51.618Z,97543.69
2023-01-08T15:31:53.735Z,97546.64
2023-01-08T15:35:25.250Z,97538.50
2023-01-08T15:38:27.091Z,97535.51
2023-01-08T15:41:58.432Z,97534.55
2023-01-08T15:45:00.354Z,97540.70
2023-01-08T15:48:03.404Z,97540.36
2023-01-08T15:51:17.830Z,97538.46
2023-01-08T15:54:25.257Z,97537.04
2023-01-08T16:01:02.937Z,97528.19
2023-01-08T16:04:04.914Z,97535.25
2023-01-08T16:07:06.908Z,97528.38
2023-01-08T16:10:09.211Z,97528.29
2023-01-08T16:13:12.123Z,97522.81
2023-01-08T16:16:23.694Z,97512.98
2023-01-08T16:19:26.611Z,97507.73
2023-01-08T16:22:28.601Z,97503.91
2023-01-08T16:25:31.069Z,97506.64
2023-01-08T16:28:33.534Z,97503.41
2023-01-08T16:31:38.277Z,97502.30
2023-01-08T16:34:55.591Z,97501.98
2023-01-08T16:37:57.565Z,97498.23
2023-01-08T16:41:23.734Z,97497.14
2023-01-08T16:44:58.895Z,97487.72
2023-01-08T16:48:07.276Z,97483.35
2023-01-08T16:54:48.467Z,97476.63
2023-01-08T16:57:50.446Z,97483.42
2023-01-08T17:00:59.949Z,97488.96
2023-01-08T17:04:10.958Z,97489.65
2023-01-08T17:07:44.889Z,97480.99
2023-01-08T17:10:48.207Z,97487.69
2023-01-08T17:13:55.723Z,97493.52
2023-01-08T17:16:57.865Z,97495.93
2023-01-08T17:20:15.288Z,97489.30
2023-01-08T17:25:46.436Z,97486.02
2023-01-08T17:29:29.295Z,97485.60
2023-01-08T17:32:39.412Z,97488.33
2023-01-08T17:36:52.178Z,97489.26
2023-01-08T17:39:54.163Z,97495.81
2023-01-08T17:43:16.719Z,97496.83
2023-01-08T17:46:18.748Z,97497.51
2023-01-08T17:49:20.608Z,97496.04
2023-01-08T17:52:24.762Z,97488.27
2023-01-08T17:55:26.888Z,97491.92
2023-01-08T17:58:33.436Z,97493.42
2023-01-08T18:01:44.247Z,97487.50
2023-01-08T18:04:46.340Z,97481.36
2023-01-08T18:07:48.372Z,97479.58
2023-01-08T18:10:50.379Z,97476.94
2023-01-08T18:14:03.434Z,97479.52
2023-01-08T18:18:15.273Z,97485.21
2023-01-08T18:21:19.018Z,97492.17
2023-01-08T18:24:21.079Z,97485.86
2023-01-08T18:27:37.512Z,97485.09
2023-01-08T18:31:18.470Z,97490.39
2023-01-08T18:42:20.260Z,97484.95
2023-01-08T18:46:06.027Z,97478.94
2023-01-08T18:49:13.882Z,97472.39
2023-01-08T18:52:15.877Z,97465.98
2023-01-08T18:55:20.417Z,97451.02
2023-01-08T18:58:22.263Z,97452.35
2023-01-08T19:01:24.807Z,97439.64
2023-01-08T19:04:27.021Z,97430.52
2023-01-08T19:07:29.381Z,97431.67
2023-01-08T19:10:31.291Z,97427.70
2023-01-08T19:13:33.135Z,97423.55
2023-01-08T19:16:35.123Z,97405.77
2023-01-08T19:19:37.116Z,97408.96
2023-01-08T19:22:39.017Z,97410.05
2023-01-08T19:25:41.698Z,97405.84
2023-01-08T19:28:46.519Z,97407.24
2023-01-08T19:31:48.464Z,97407.02
2023-01-08T19:34:52.795Z,97407.00
2023-01-08T19:37:54.748Z,97409.02
2023-01-08T19:40:59.669Z,97408.95
2023-01-08T19:44:01.680Z,97407.16
2023-01-08T19:47:03.501Z,97404.37
2023-01-08T19:50:06.402Z,97404.29
2023-01-08T19:53:08.415Z,97408.89
2023-01-08T19:56:15.195Z,97407.58
2023-01-08T19:59:17.369Z,97401.18
2023-01-08T20:02:19.617Z,97399.61
2023-01-08T20:05:21.583Z,97394.09
2023-01-08T20:08:23.507Z,97393.77
2023-01-08T20:11:26.642Z,97390.13
2023-01-08T20:14:29.178Z,97385.98
2023-01-08T20:17:31.260Z,97385.98
2023-01-08T20:20:33.259Z,97385.52
2023-01-08T20:23:36.422Z,97373.52
2023-01-08T20:26:38.947Z,97360.34
2023-01-08T20:29:41.098Z,97353.08
2023-01-08T20:32:42.995Z,97353.70
2023-01-08T20:35:44.912Z,97342.70
2023-01-08T20:38:54.854Z,97326.17
2023-01-08T20:42:04.412Z,97307.39
2023-01-08T20:45:08.001Z,97316.27
2023-01-08T20:48:09.814Z,97321.34
2023-01-08T20:51:14.652Z,97322.20
2023-01-08T20:54:16.748Z,97322.60
2023-01-08T20:57:18.571Z,97322.27
2023-01-08T21:00:21.269Z,97322.13
2023-01-08T21:03:25.586Z,97325.09
2023-01-08T21:06:30.274Z,97321.83
2023-01-08T21:09:32.127Z,97316.75
2023-01-08T21:12:36.721Z,97303.41
2023-01-08T21:15:38.537Z,97288.74
2023-01-08T21:18:44.007Z,97284.77
2023-01-08T21:21:45.937Z,97287.58
2023-01-08T21:24:47.730Z,97290.46
2023-01-08T21:27:49.550Z,97291.78
2023-01-08T21:30:52.173Z,97285.55
2023-01-08T21:33:58.764Z,97282.58
2023-01-08T21:37:03.497Z,97270.97
2023-01-08T21:40:06.072Z,97264.59
2023-01-08T21:43:30.035Z,97259.28
2023-01-08T21:46:31.917Z,97260.52
2023-01-08T21:49:35.306Z,97267.68
2023-01-08T21:52:55.509Z,97258.10
2023-01-08T21:55:58.711Z,97247.50
2023-01-08T21:59:00.730Z,97249.52
2023-01-08T22:02:04.037Z,97245.15
2023-01-08T22:05:06.682Z,97238.84
2023-01-08T22:08:13.281Z,97234.23
2023-01-08T22:11:15.119Z,97231.82
2023-01-08T22:14:17.046Z,97230.65
2023-01-08T22:17:18.919Z,97229.02
2023-01-08T22:20:20.879Z,97220.50
2023-01-08T22:23:22.695Z,97219.73
2023-01-08T22:26:24.574Z,97214.65
2023-01-08T22:29:26.438Z,97219.73
2023-01-08T22:32:28.263Z,97221.98
2023-01-08T22:35:30.086Z,97222.61
2023-01-08T22:38:32.073Z,97223.92
2023-01-08T22:41:33.858Z,97221.51
2023-01-08T22:44:35.831Z,97222.67
2023-01-08T22:47:37.692Z,97227.60
2023-01-08T22:50:39.495Z,97219.02
2023-01-08T22:53:41.389Z,97218.00
2023-01-08T22:56:43.253Z,97210.59
2023-01-08T22:59:45.127Z,97203.86
2023-01-08T23:02:46.993Z,97198.02
2023-01-08T23:05:48.851Z,97189.13
2023-01-08T23:08:51.185Z,97181.41
2023-01-08T23:11:53.525Z,97174.55
2023-01-08T23:14:55.291Z,97169.01
2023-01-08T23:17:57.183Z,97165.97
2023-01-08T23:21:01.354Z,97158.02
2023-01-08T23:24:03.787Z,97157.86
2023-01-08T23:27:06.014Z,97154.67
2023-01-08T23:30:08.303Z,97150.70
2023-01-08T23:33:10.199Z,97147.90
2023-01-08T23:36:17.534Z,97139.80
2023-01-08T23:39:19.417Z,97136.77
2023-01-08T23:42:21.248Z,97131.08
2023-01-08T23:45:23.080Z,97133.19
2023-01-08T23:48:24.947Z,97137.71
2023-01-08T23:51:26.817Z,97130.70
2023-01-08T23:54:28.739Z,97121.43
2023-01-08T23:57:30.577Z,97112.39
