createdAt,value
2023-03-29T00:00:08.979Z,101252.91
2023-03-29T00:02:39.806Z,101244.53
2023-03-29T00:05:08.672Z,101246.50
2023-03-29T00:07:37.932Z,101260.84
2023-03-29T00:10:07.592Z,101234.16
2023-03-29T00:12:35.564Z,101236.81
2023-03-29T00:15:03.744Z,101220.69
2023-03-29T00:17:31.926Z,101223.19
2023-03-29T00:19:59.921Z,101223.19
2023-03-29T00:22:27.885Z,101222.34
2023-03-29T00:24:57.198Z,101223.19
2023-03-29T00:27:25.377Z,101210.84
2023-03-29T00:29:53.271Z,101215.19
2023-03-29T00:32:21.354Z,101219.84
2023-03-29T00:34:50.905Z,101214.81
2023-03-29T00:37:18.926Z,101214.16
2023-03-29T00:39:46.942Z,101200.81
2023-03-29T00:42:17.650Z,101198.75
2023-03-29T00:45:00.314Z,101205.41
2023-03-29T00:47:30.134Z,101202.16
2023-03-29T00:50:00.273Z,101198.81
2023-03-29T00:52:30.244Z,101197.28
2023-03-29T00:54:59.525Z,101201.25
2023-03-29T00:57:29.167Z,101194.72
2023-03-29T00:59:57.083Z,101206.50
2023-03-29T01:02:26.163Z,101197.75
2023-03-29T01:04:56.086Z,101202.44
2023-03-29T01:07:25.530Z,101215.06
2023-03-29T01:09:54.465Z,101215.34
2023-03-29T01:12:24.858Z,101219.00
2023-03-29T01:14:55.662Z,101213.66
2023-03-29T01:17:25.469Z,101212.41
2023-03-29T01:19:58.147Z,101203.09
2023-03-29T01:22:31.124Z,101198.44
2023-03-29T01:25:05.343Z,101180.47
2023-03-29T01:27:43.717Z,101176.50
2023-03-29T01:30:14.146Z,101162.72
2023-03-29T01:32:46.442Z,101158.91
2023-03-29T01:35:16.187Z,101164.22
2023-03-29T01:37:48.095Z,101170.94
2023-03-29T01:40:16.111Z,101166.25
2023-03-29T01:42:46.777Z,101158.28
2023-03-29T01:45:20.549Z,101152.63
2023-03-29T01:47:50.441Z,101158.13
2023-03-29T01:50:19.457Z,101147.47
2023-03-29T01:52:50.723Z,101141.13
2023-03-29T01:55:20.571Z,101156.16
2023-03-29T01:57:49.883Z,101144.63
2023-03-29T02:00:21.138Z,101139.31
2023-03-29T02:02:49.184Z,101129.34
2023-03-29T02:05:17.327Z,101137.31
2023-03-29T02:07:46.046Z,101142.66
2023-03-29T02:10:14.345Z,101130.00
2023-03-29T02:12:42.913Z,101129.69
2023-03-29T02:15:14.322Z,101141.19
2023-03-29T02:17:44.088Z,101135.03
2023-03-29T02:20:14.424Z,101119.03
2023-03-29T02:22:48.887Z,101112.53
2023-03-29T02:25:17.566Z,101116.72
2023-03-29T02:27:45.812Z,101114.72
2023-03-29T02:30:15.755Z,101116.72
2023-03-29T02:32:50.216Z,101117.34
2023-03-29T02:35:21.864Z,101113.50
2023-03-29T02:37:51.419Z,101109.16
2023-03-29T02:40:20.944Z,101115.31
2023-03-29T02:42:49.168Z,101089.63
2023-03-29T02:45:18.627Z,101087.66
2023-03-29T02:47:47.646Z,101075.81
2023-03-29T02:50:16.015Z,101098.00
2023-03-29T02:52:47.143Z,101078.34
2023-03-29T02:55:17.149Z,101071.50
2023-03-29T02:57:45.560Z,101069.69
2023-03-29T03:00:20.147Z,101078.69
2023-03-29T03:02:50.863Z,101083.31
2023-03-29T03:05:22.143Z,101082.63
2023-03-29T03:07:50.133Z,101075.63
2023-03-29T03:10:19.227Z,101078.28
2023-03-29T03:12:48.606Z,101072.97
2023-03-29T03:15:16.797Z,101064.97
2023-03-29T03:17:46.585Z,101051.34
2023-03-29T03:20:16.214Z,101058.00
2023-03-29T03:22:45.694Z,101027.34
2023-03-29T03:25:13.680Z,101022.00
2023-03-29T03:27:42.365Z,101029.00
2023-03-29T03:30:11.940Z,101008.19
2023-03-29T03:33:09.075Z,101013.72
2023-03-29T03:36:02.978Z,101017.22
2023-03-29T03:38:31.633Z,101008.91
2023-03-29T03:41:01.491Z,100993.75
2023-03-29T03:43:33.658Z,100995.41
2023-03-29T03:46:02.066Z,101006.22
2023-03-29T03:48:31.667Z,101008.06
2023-03-29T03:51:10.460Z,100988.06
2023-03-29T03:53:38.480Z,100997.41
2023-03-29T03:56:16.398Z,100972.72
2023-03-29T03:59:03.001Z,100980.69
2023-03-29T04:01:37.766Z,100982.00
2023-03-29T04:04:14.776Z,100969.53
2023-03-29T04:07:02.526Z,100967.00
2023-03-29T04:09:41.269Z,100965.03
2023-03-29T04:12:20.742Z,100944.69
2023-03-29T04:14:48.693Z,100947.34
2023-03-29T04:17:27.569Z,100962.38
2023-03-29T04:19:58.787Z,100954.03
2023-03-29T04:22:31.591Z,100934.72
2023-03-29T04:24:59.792Z,100924.03
2023-03-29T04:27:47.647Z,100944.19
2023-03-29T04:30:38.348Z,100945.88
2023-03-29T04:33:35.111Z,100940.03
2023-03-29T04:36:03.050Z,100924.69
2023-03-29T04:38:36.131Z,100931.38
2023-03-29T04:41:04.988Z,100936.69
2023-03-29T04:43:58.555Z,100930.84
2023-03-29T04:46:27.806Z,100927.34
2023-03-29T04:49:16.603Z,100927.34
2023-03-29T04:51:48.811Z,100925.69
2023-03-29T04:54:22.513Z,100917.69
2023-03-29T04:57:03.274Z,100917.69
2023-03-29T04:59:50.012Z,100914.34
2023-03-29T05:02:38.725Z,100912.69
2023-03-29T05:05:06.895Z,100901.84
2023-03-29T05:07:35.607Z,100888.53
2023-03-29T05:10:05.415Z,100892.03
2023-03-29T05:12:33.806Z,100893.03
2023-03-29T05:15:01.814Z,100888.53
2023-03-29T05:17:31.755Z,100885.72
2023-03-29T05:20:09.479Z,100880.69
2023-03-29T05:22:38.312Z,100886.03
2023-03-29T05:25:11.460Z,100879.00
2023-03-29T05:27:42.624Z,100878.69
2023-03-29T05:30:15.503Z,100877.72
2023-03-29T05:32:55.566Z,100875.69
2023-03-29T05:35:26.340Z,100872.72
2023-03-29T05:37:56.379Z,100872.41
2023-03-29T05:40:26.271Z,100877.72
2023-03-29T05:43:27.024Z,100860.06
2023-03-29T05:45:55.558Z,100860.06
2023-03-29T05:48:24.221Z,100853.06
2023-03-29T05:50:53.501Z,100847.38
2023-03-29T05:53:22.406Z,100862.53
2023-03-29T05:55:52.246Z,100854.88
2023-03-29T05:58:26.786Z,100848.03
2023-03-29T06:00:55.040Z,100844.69
2023-03-29T06:03:47.754Z,100843.69
2023-03-29T06:06:17.635Z,100843.53
2023-03-29T06:08:46.149Z,100828.38
2023-03-29T06:11:22.282Z,100828.06
2023-03-29T06:14:08.588Z,100817.41
2023-03-29T06:16:43.303Z,100825.22
2023-03-29T06:19:14.920Z,100821.06
2023-03-29T06:21:42.935Z,100805.06
2023-03-29T06:24:15.659Z,100811.25
2023-03-29T06:26:52.324Z,100796.72
2023-03-29T06:29:22.163Z,100796.72
2023-03-29T06:31:52.554Z,100795.72
2023-03-29T06:34:41.015Z,100793.91
2023-03-29T06:37:39.134Z,100793.06
2023-03-29T06:40:16.786Z,100794.91
2023-03-29T06:42:47.678Z,100785.59
2023-03-29T06:45:35.390Z,100780.09
2023-03-29T06:48:07.859Z,100766.09
2023-03-29T06:50:36.672Z,100783.09
2023-03-29T06:53:24.820Z,100790.09
2023-03-29T06:55:59.680Z,100786.22
2023-03-29T06:58:47.012Z,100786.41
2023-03-29T07:01:47.562Z,100779.06
2023-03-29T07:04:25.986Z,100789.72
2023-03-29T07:07:19.741Z,100783.91
2023-03-29T07:09:54.203Z,100778.06
2023-03-29T07:12:44.659Z,100764.59
2023-03-29T07:15:15.459Z,100764.91
2023-03-29T07:18:21.947Z,100767.88
2023-03-29T07:20:50.136Z,100761.25
2023-03-29T07:23:18.277Z,100756.59
2023-03-29T07:25:48.073Z,100745.75
2023-03-29T07:28:16.014Z,100739.06
2023-03-29T07:30:45.756Z,100733.22
2023-03-29T07:33:17.327Z,100726.56
2023-03-29T07:35:51.029Z,100728.03
2023-03-29T07:38:19.217Z,100732.38
2023-03-29T07:40:53.641Z,100737.38
2023-03-29T07:43:43.072Z,100724.66
2023-03-29T07:46:14.320Z,100710.03
2023-03-29T07:48:45.064Z,100714.00
2023-03-29T07:51:16.233Z,100699.66
2023-03-29T07:53:55.025Z,100709.50
2023-03-29T07:56:49.641Z,100704.16
2023-03-29T07:59:50.072Z,100697.16
2023-03-29T08:02:24.327Z,100701.31
2023-03-29T08:04:56.899Z,100695.00
2023-03-29T08:07:47.319Z,100690.31
2023-03-29T08:10:16.434Z,100708.63
2023-03-29T08:13:13.469Z,100707.63
2023-03-29T08:16:08.890Z,100709.47
2023-03-29T08:18:43.238Z,100702.00
2023-03-29T08:21:11.333Z,100708.03
2023-03-29T08:23:39.385Z,100701.31
2023-03-29T08:26:13.662Z,100712.00
2023-03-29T08:28:41.675Z,100706.34
2023-03-29T08:31:11.219Z,100696.97
2023-03-29T08:33:44.200Z,100701.00
2023-03-29T08:36:38.662Z,100699.16
2023-03-29T08:39:13.958Z,100691.47
2023-03-29T08:41:52.503Z,100688.97
2023-03-29T08:44:27.896Z,100700.50
2023-03-29T08:47:02.752Z,100699.50
2023-03-29T08:49:41.615Z,100701.16
2023-03-29T08:52:18.131Z,100698.31
2023-03-29T08:54:47.346Z,100691.97
2023-03-29T08:57:19.909Z,100683.59
2023-03-29T08:59:53.323Z,100696.41
2023-03-29T09:02:24.284Z,100684.56
2023-03-29T09:05:00.398Z,100687.19
2023-03-29T09:07:34.876Z,100685.53
2023-03-29T09:10:03.521Z,100687.31
2023-03-29T09:12:45.694Z,100685.19
2023-03-29T09:15:19.496Z,100680.44
2023-03-29T09:18:07.195Z,100674.09
2023-03-29T09:20:41.189Z,100673.34
2023-03-29T09:23:40.223Z,100666.28
2023-03-29T09:26:39.433Z,100666.94
2023-03-29T09:29:27.961Z,100666.56
2023-03-29T09:31:56.259Z,100678.94
2023-03-29T09:34:25.544Z,100685.66
2023-03-29T09:37:02.325Z,100681.31
2023-03-29T09:39:30.493Z,100680.31
2023-03-29T09:42:09.187Z,100675.63
2023-03-29T09:44:41.464Z,100671.81
2023-03-29T09:47:14.491Z,100676.31
2023-03-29T09:49:44.439Z,100671.63
2023-03-29T09:52:15.364Z,100677.13
2023-03-29T09:54:48.925Z,100665.16
2023-03-29T09:57:39.781Z,100661.47
2023-03-29T10:00:10.742Z,100669.97
2023-03-29T10:02:41.899Z,100654.59
2023-03-29T10:05:16.878Z,100663.91
2023-03-29T10:07:49.781Z,100649.91
2023-03-29T10:10:22.814Z,100626.13
2023-03-29T10:12:51.843Z,100626.06
2023-03-29T10:15:28.757Z,100637.88
2023-03-29T10:18:03.163Z,100645.94
2023-03-29T10:20:31.650Z,100633.34
2023-03-29T10:23:01.157Z,100635.47
2023-03-29T10:25:30.558Z,100642.16
2023-03-29T10:28:04.010Z,100632.00
2023-03-29T10:30:32.050Z,100647.03
2023-03-29T10:33:00.172Z,100632.50
2023-03-29T10:35:30.885Z,100637.84
2023-03-29T10:38:00.435Z,100655.56
2023-03-29T10:40:29.752Z,100632.50
2023-03-29T10:43:00.110Z,100622.97
2023-03-29T10:45:29.894Z,100630.81
2023-03-29T10:47:58.117Z,100649.16
2023-03-29T10:50:26.694Z,100639.97
2023-03-29T10:52:54.647Z,100632.94
2023-03-29T10:55:25.017Z,100634.22
2023-03-29T10:57:58.920Z,100637.00
2023-03-29T11:00:29.520Z,100627.88
2023-03-29T11:03:29.455Z,100629.50
2023-03-29T11:05:59.277Z,100629.63
2023-03-29T11:08:37.465Z,100631.63
2023-03-29T11:11:14.117Z,100630.25
2023-03-29T11:13:46.425Z,100624.72
2023-03-29T11:16:21.080Z,100628.22
2023-03-29T11:18:56.590Z,100631.91
2023-03-29T11:21:28.390Z,100624.38
2023-03-29T11:24:03.352Z,100631.19
2023-03-29T11:26:35.638Z,100631.19
2023-03-29T11:29:06.314Z,100629.91
2023-03-29T11:31:39.062Z,100618.25
2023-03-29T11:34:20.644Z,100619.84
2023-03-29T11:36:51.717Z,100605.28
2023-03-29T11:39:24.828Z,100594.25
2023-03-29T11:41:56.145Z,100602.81
2023-03-29T11:44:25.870Z,100596.75
2023-03-29T11:46:56.098Z,100601.72
2023-03-29T11:49:25.704Z,100597.03
2023-03-29T11:51:55.832Z,100614.09
2023-03-29T11:54:27.202Z,100591.03
2023-03-29T11:57:00.436Z,100605.41
2023-03-29T11:59:33.267Z,100600.06
2023-03-29T12:02:05.704Z,100603.13
2023-03-29T12:04:37.282Z,100590.00
2023-03-29T12:07:10.997Z,100586.16
2023-03-29T12:09:40.939Z,100582.91
2023-03-29T12:12:13.877Z,100572.44
2023-03-29T12:14:52.906Z,100559.13
2023-03-29T12:17:26.123Z,100566.75
2023-03-29T12:20:00.966Z,100567.28
2023-03-29T12:22:29.872Z,100560.72
2023-03-29T12:24:58.974Z,100577.63
2023-03-29T12:27:29.781Z,100583.44
2023-03-29T12:30:24.593Z,100579.72
2023-03-29T12:33:03.140Z,100567.53
2023-03-29T12:36:36.541Z,100561.91
2023-03-29T12:39:04.601Z,100569.00
2023-03-29T12:41:53.455Z,100570.22
2023-03-29T12:44:42.027Z,100554.59
2023-03-29T12:47:25.784Z,100554.03
2023-03-29T12:49:54.957Z,100552.38
2023-03-29T12:52:27.072Z,100543.09
2023-03-29T12:54:55.882Z,100544.72
2023-03-29T12:57:28.810Z,100549.69
2023-03-29T12:59:58.344Z,100547.56
2023-03-29T13:02:28.425Z,100541.25
2023-03-29T13:04:57.376Z,100535.25
2023-03-29T13:07:33.858Z,100538.22
2023-03-29T13:10:03.356Z,100530.88
2023-03-29T13:12:36.100Z,100533.34
2023-03-29T13:15:07.037Z,100527.84
2023-03-29T13:17:38.054Z,100517.91
2023-03-29T13:20:21.640Z,100517.00
2023-03-29T13:22:57.077Z,100497.63
2023-03-29T13:25:38.613Z,100499.19
2023-03-29T13:28:09.317Z,100496.53
2023-03-29T13:30:47.508Z,100503.34
2023-03-29T13:33:32.756Z,100499.72
2023-03-29T13:36:03.966Z,100513.25
2023-03-29T13:38:34.190Z,100511.53
2023-03-29T13:41:04.701Z,100510.88
2023-03-29T13:43:37.567Z,100513.72
2023-03-29T13:46:20.225Z,100502.16
2023-03-29T13:48:52.863Z,100497.09
2023-03-29T13:51:28.213Z,100491.09
2023-03-29T13:53:57.392Z,100493.38
2023-03-29T13:56:27.524Z,100494.78
2023-03-29T13:58:58.298Z,100493.69
2023-03-29T14:01:31.403Z,100495.72
2023-03-29T14:03:59.973Z,100478.44
2023-03-29T14:06:29.375Z,100488.31
2023-03-29T14:08:57.746Z,100487.63
2023-03-29T14:11:26.877Z,100489.44
2023-03-29T14:13:58.396Z,100472.28
2023-03-29T14:16:30.571Z,100472.25
2023-03-29T14:19:03.816Z,100466.88
2023-03-29T14:21:32.705Z,100458.22
2023-03-29T14:24:04.484Z,100469.34
2023-03-29T14:26:33.969Z,100459.41
2023-03-29T14:29:03.243Z,100458.09
2023-03-29T14:31:34.089Z,100462.19
2023-03-29T14:34:03.933Z,100462.19
2023-03-29T14:36:33.285Z,100458.88
2023-03-29T14:39:02.976Z,100451.44
2023-03-29T14:41:31.251Z,100452.25
2023-03-29T14:43:59.411Z,100455.13
2023-03-29T14:46:27.490Z,100452.44
2023-03-29T14:48:57.209Z,100437.22
2023-03-29T14:51:28.632Z,100428.72
2023-03-29T14:53:57.233Z,100426.63
2023-03-29T14:56:26.372Z,100427.00
2023-03-29T14:58:55.149Z,100421.41
2023-03-29T15:01:24.659Z,100406.75
2023-03-29T15:04:03.247Z,100405.78
2023-03-29T15:06:32.787Z,100398.16
2023-03-29T15:09:05.042Z,100393.63
2023-03-29T15:11:35.934Z,100385.34
2023-03-29T15:14:07.570Z,100383.28
2023-03-29T15:16:38.694Z,100368.84
2023-03-29T15:19:12.250Z,100361.25
2023-03-29T15:21:40.682Z,100356.97
2023-03-29T15:24:20.659Z,100350.78
2023-03-29T15:26:59.171Z,100348.09
2023-03-29T15:29:35.194Z,100337.78
2023-03-29T15:32:03.811Z,100333.44
2023-03-29T15:34:34.214Z,100332.81
2023-03-29T15:37:02.571Z,100308.09
2023-03-29T15:39:30.750Z,100316.13
2023-03-29T15:41:58.895Z,100300.44
2023-03-29T15:44:28.625Z,100297.16
2023-03-29T15:46:58.368Z,100299.22
2023-03-29T15:49:28.824Z,100296.56
2023-03-29T15:52:00.578Z,100297.56
2023-03-29T15:54:31.086Z,100286.03
2023-03-29T15:57:01.940Z,100282.31
2023-03-29T15:59:30.149Z,100265.03
2023-03-29T16:01:58.245Z,100273.63
2023-03-29T16:04:26.311Z,100269.06
2023-03-29T16:06:55.330Z,100269.38
2023-03-29T16:09:25.652Z,100269.72
2023-03-29T16:11:53.638Z,100273.72
2023-03-29T16:14:23.082Z,100268.25
2023-03-29T16:16:51.398Z,100264.25
2023-03-29T16:19:19.594Z,100254.50
2023-03-29T16:21:48.100Z,100247.81
2023-03-29T16:24:16.895Z,100260.47
2023-03-29T16:26:46.388Z,100260.97
2023-03-29T16:29:14.328Z,100259.06
2023-03-29T16:31:42.260Z,100273.78
2023-03-29T16:34:11.250Z,100262.56
2023-03-29T16:36:39.232Z,100262.66
2023-03-29T16:39:07.338Z,100257.03
2023-03-29T16:41:35.211Z,100256.13
2023-03-29T16:44:04.907Z,100248.84
2023-03-29T16:46:32.933Z,100247.75
2023-03-29T16:49:00.912Z,100246.66
2023-03-29T16:51:28.824Z,100244.75
2023-03-29T16:53:56.886Z,100235.06
2023-03-29T16:56:24.882Z,100228.06
2023-03-29T16:58:52.772Z,100226.22
2023-03-29T17:01:22.761Z,100227.06
2023-03-29T17:03:51.885Z,100222.56
2023-03-29T17:06:19.774Z,100228.91
2023-03-29T17:08:47.694Z,100227.06
2023-03-29T17:11:16.055Z,100211.88
2023-03-29T17:13:44.593Z,100206.53
2023-03-29T17:16:12.507Z,100209.03
2023-03-29T17:18:42.164Z,100211.03
2023-03-29T17:21:10.085Z,100217.75
2023-03-29T17:23:38.047Z,100205.44
2023-03-29T17:26:07.030Z,100205.44
2023-03-29T17:28:37.113Z,100197.44
2023-03-29T17:31:07.074Z,100202.78
2023-03-29T17:33:36.041Z,100195.78
2023-03-29T17:36:07.372Z,100198.72
2023-03-29T17:38:35.672Z,100200.38
2023-03-29T17:41:04.523Z,100202.03
2023-03-29T17:43:32.727Z,100195.47
2023-03-29T17:46:00.848Z,100193.63
2023-03-29T17:48:29.097Z,100201.28
2023-03-29T17:50:57.814Z,100195.03
2023-03-29T17:53:27.325Z,100195.38
2023-03-29T17:55:55.542Z,100194.03
2023-03-29T17:58:23.480Z,100195.03
2023-03-29T18:00:51.574Z,100191.72
2023-03-29T18:03:19.575Z,100192.19
2023-03-29T18:05:47.690Z,100187.66
2023-03-29T18:08:16.816Z,100193.44
2023-03-29T18:10:48.450Z,100188.94
2023-03-29T18:13:16.626Z,100195.94
2023-03-29T18:15:45.188Z,100204.22
2023-03-29T18:18:13.169Z,100193.16
2023-03-29T18:20:41.390Z,100188.66
2023-03-29T18:23:09.452Z,100181.28
2023-03-29T18:25:38.641Z,100180.44
2023-03-29T18:28:08.069Z,100181.09
2023-03-29T18:30:36.264Z,100171.06
2023-03-29T18:33:04.236Z,100176.00
2023-03-29T18:35:32.261Z,100170.66
2023-03-29T18:38:00.277Z,100169.03
2023-03-29T18:40:28.353Z,100166.72
2023-03-29T18:42:56.403Z,100161.13
2023-03-29T18:45:26.319Z,100159.47
2023-03-29T18:47:54.387Z,100149.63
2023-03-29T18:50:23.171Z,100156.16
2023-03-29T18:52:51.524Z,100154.13
2023-03-29T18:55:19.433Z,100136.81
2023-03-29T18:57:48.882Z,100145.03
2023-03-29T19:00:17.626Z,100144.56
2023-03-29T19:02:47.120Z,100139.81
2023-03-29T19:05:15.162Z,100134.66
2023-03-29T19:07:43.083Z,100120.66
2023-03-29T19:10:12.199Z,100142.00
2023-03-29T19:12:41.569Z,100130.06
2023-03-29T19:15:11.845Z,100133.38
2023-03-29T19:17:40.047Z,100135.59
2023-03-29T19:20:11.134Z,100133.75
2023-03-29T19:22:39.123Z,100133.38
2023-03-29T19:25:08.156Z,100128.84
2023-03-29T19:27:36.402Z,100129.22
2023-03-29T19:30:05.237Z,100128.41
2023-03-29T19:32:33.818Z,100139.25
2023-03-29T19:35:01.926Z,100146.06
2023-03-29T19:37:31.639Z,100145.16
2023-03-29T19:39:59.870Z,100144.41
2023-03-29T19:42:28.104Z,100137.34
2023-03-29T19:44:56.488Z,100144.41
2023-03-29T19:47:24.544Z,100147.75
2023-03-29T19:49:52.460Z,100154.72
2023-03-29T19:52:23.960Z,100157.19
2023-03-29T19:54:53.299Z,100146.50
2023-03-29T19:57:21.463Z,100144.13
2023-03-29T19:59:49.537Z,100148.94
2023-03-29T20:02:17.547Z,100160.97
2023-03-29T20:04:45.654Z,100148.16
2023-03-29T20:07:13.678Z,100165.38
2023-03-29T20:09:44.548Z,100171.63
2023-03-29T20:12:14.939Z,100177.78
2023-03-29T20:14:43.357Z,100180.84
2023-03-29T20:17:11.328Z,100186.09
2023-03-29T20:19:44.194Z,100180.38
2023-03-29T20:22:12.200Z,100171.84
2023-03-29T20:24:40.123Z,100175.63
2023-03-29T20:27:08.680Z,100167.34
2023-03-29T20:29:37.978Z,100174.63
2023-03-29T20:32:06.674Z,100170.63
2023-03-29T20:34:34.792Z,100175.53
2023-03-29T20:37:03.699Z,100165.94
2023-03-29T20:39:31.760Z,100166.25
2023-03-29T20:42:00.534Z,100170.38
2023-03-29T20:44:28.986Z,100169.19
2023-03-29T20:47:05.106Z,100167.63
2023-03-29T20:49:38.482Z,100158.53
2023-03-29T20:52:08.708Z,100164.59
2023-03-29T20:54:37.046Z,100152.34
2023-03-29T20:57:05.209Z,100163.69
2023-03-29T20:59:34.401Z,100162.28
2023-03-29T21:02:03.686Z,100163.03
2023-03-29T21:04:32.558Z,100152.34
2023-03-29T21:07:02.942Z,100156.22
2023-03-29T21:09:34.381Z,100155.19
2023-03-29T21:12:02.346Z,100143.44
2023-03-29T21:14:33.091Z,100149.03
2023-03-29T21:17:01.529Z,100143.34
2023-03-29T21:19:31.063Z,100139.84
2023-03-29T21:21:59.482Z,100138.84
2023-03-29T21:24:27.701Z,100141.69
2023-03-29T21:26:55.899Z,100151.97
2023-03-29T21:29:24.074Z,100159.47
2023-03-29T21:31:52.074Z,100149.03
2023-03-29T21:34:20.374Z,100142.63
2023-03-29T21:36:49.924Z,100178.22
2023-03-29T21:39:17.962Z,100177.75
2023-03-29T21:41:45.862Z,100172.59
2023-03-29T21:44:15.423Z,100179.22
2023-03-29T21:46:43.364Z,100171.31
2023-03-29T21:49:11.967Z,100174.00
2023-03-29T21:51:39.883Z,100143.63
2023-03-29T21:54:10.546Z,100173.25
2023-03-29T21:56:38.839Z,100169.22
2023-03-29T21:59:06.920Z,100173.34
2023-03-29T22:01:35.033Z,100173.50
2023-03-29T22:04:03.990Z,100188.56
2023-03-29T22:06:32.266Z,100191.22
2023-03-29T22:09:00.772Z,100195.78
2023-03-29T22:11:30.307Z,100184.66
2023-03-29T22:13:58.366Z,100194.13
2023-03-29T22:16:28.745Z,100193.41
2023-03-29T22:18:59.952Z,100174.00
2023-03-29T22:21:31.285Z,100185.50
2023-03-29T22:24:01.998Z,100182.41
2023-03-29T22:26:32.195Z,100167.13
2023-03-29T22:29:00.918Z,100191.78
2023-03-29T22:31:29.373Z,100193.78
2023-03-29T22:33:58.477Z,100186.25
2023-03-29T22:36:27.359Z,100182.56
2023-03-29T22:38:55.389Z,100170.78
2023-03-29T22:41:23.792Z,100184.78
2023-03-29T22:43:55.740Z,100177.50
2023-03-29T22:46:24.292Z,100181.00
2023-03-29T22:48:55.736Z,100185.25
2023-03-29T22:51:23.746Z,100190.22
2023-03-29T22:53:51.816Z,100197.94
2023-03-29T22:56:21.989Z,100188.78
2023-03-29T22:58:50.265Z,100204.97
2023-03-29T23:01:19.872Z,100184.13
2023-03-29T23:03:47.899Z,100215.97
2023-03-29T23:06:16.215Z,100211.66
2023-03-29T23:08:47.143Z,100208.53
2023-03-29T23:11:15.413Z,100208.34
2023-03-29T23:13:43.416Z,100222.31
2023-03-29T23:16:11.667Z,100180.78
2023-03-29T23:18:40.984Z,100224.78
2023-03-29T23:21:10.528Z,100217.81
2023-03-29T23:23:40.597Z,100213.69
2023-03-29T23:26:10.343Z,100222.53
2023-03-29T23:28:38.277Z,100215.69
2023-03-29T23:31:09.571Z,100225.38
2023-03-29T23:33:40.279Z,100229.16
2023-03-29T23:36:10.862Z,100233.69
2023-03-29T23:38:39.719Z,100228.34
2023-03-29T23:41:08.520Z,100232.00
2023-03-29T23:43:40.503Z,100239.34
2023-03-29T23:46:10.578Z,100261.00
2023-03-29T23:48:39.141Z,100256.97
2023-03-29T23:51:09.884Z,100258.63
2023-03-29T23:53:38.264Z,100263.25
2023-03-29T23:56:07.647Z,100263.63
2023-03-29T23:58:39.362Z,100275.94
