createdAt,value
2023-04-16T00:01:37.351Z,8.09
2023-04-16T00:04:07.342Z,8.05
2023-04-16T00:06:36.351Z,8.05
2023-04-16T00:09:04.965Z,8.04
2023-04-16T00:11:33.717Z,8.05
2023-04-16T00:14:03.424Z,8.05
2023-04-16T00:16:32.230Z,8.06
2023-04-16T00:19:00.994Z,8.08
2023-04-16T00:21:29.336Z,8.03
2023-04-16T00:23:58.512Z,8.06
2023-04-16T00:26:26.854Z,8.05
2023-04-16T00:28:56.496Z,8.06
2023-04-16T00:31:30.654Z,8.07
2023-04-16T00:34:00.849Z,8.07
2023-04-16T00:36:30.194Z,8.04
2023-04-16T00:38:59.416Z,8.08
2023-04-16T00:41:27.875Z,8.09
2023-04-16T00:43:57.052Z,8.10
2023-04-16T00:46:26.495Z,8.08
2023-04-16T00:48:57.149Z,8.07
2023-04-16T00:51:27.537Z,8.12
2023-04-16T00:53:57.826Z,8.13
2023-04-16T00:56:27.217Z,8.13
2023-04-16T00:58:57.221Z,8.12
2023-04-16T01:01:26.194Z,8.05
2023-04-16T01:03:56.221Z,8.12
2023-04-16T01:06:26.447Z,8.08
2023-04-16T01:08:54.941Z,8.07
2023-04-16T01:11:23.900Z,8.02
2023-04-16T01:13:53.479Z,7.98
2023-04-16T01:16:22.514Z,7.94
2023-04-16T01:18:51.756Z,7.92
2023-04-16T01:21:21.624Z,7.94
2023-04-16T01:23:51.082Z,7.95
2023-04-16T01:26:19.522Z,7.94
2023-04-16T01:28:48.874Z,7.91
2023-04-16T01:31:17.276Z,7.88
2023-04-16T01:34:08.011Z,7.85
2023-04-16T01:36:38.176Z,7.83
2023-04-16T01:39:07.774Z,7.82
2023-04-16T01:41:36.477Z,7.83
2023-04-16T01:44:05.122Z,7.81
2023-04-16T01:46:36.554Z,7.79
2023-04-16T01:49:05.924Z,7.78
2023-04-16T01:51:35.099Z,7.78
2023-04-16T01:54:05.319Z,7.76
2023-04-16T01:56:33.715Z,7.74
2023-04-16T01:59:02.652Z,7.71
2023-04-16T02:01:36.718Z,7.69
2023-04-16T02:04:06.964Z,7.65
2023-04-16T02:06:35.426Z,7.63
2023-04-16T02:09:06.176Z,7.64
2023-04-16T02:11:34.548Z,7.67
2023-04-16T02:14:03.922Z,7.70
2023-04-16T02:16:32.430Z,7.72
2023-04-16T02:19:10.939Z,7.71
2023-04-16T02:21:39.657Z,7.70
2023-04-16T02:24:10.449Z,7.74
2023-04-16T02:26:38.904Z,7.72
2023-04-16T02:29:14.474Z,7.71
2023-04-16T02:31:46.710Z,7.69
2023-04-16T02:34:16.901Z,7.72
2023-04-16T02:36:45.381Z,7.71
2023-04-16T02:39:15.826Z,7.72
2023-04-16T02:41:44.175Z,7.70
2023-04-16T02:44:14.224Z,7.64
2023-04-16T02:46:42.584Z,7.69
2023-04-16T02:49:12.262Z,7.69
2023-04-16T02:51:41.070Z,7.72
2023-04-16T02:54:09.461Z,7.71
2023-04-16T02:56:41.107Z,7.72
2023-04-16T02:59:10.009Z,7.69
2023-04-16T03:01:38.628Z,7.63
2023-04-16T03:04:08.662Z,7.66
2023-04-16T03:06:37.143Z,7.65
2023-04-16T03:09:06.312Z,7.64
2023-04-16T03:11:34.646Z,7.66
2023-04-16T03:14:05.955Z,7.67
2023-04-16T03:16:34.336Z,7.68
2023-04-16T03:19:03.289Z,7.72
2023-04-16T03:21:31.884Z,7.71
2023-04-16T03:24:00.713Z,7.71
2023-04-16T03:26:29.609Z,7.67
2023-04-16T03:28:58.389Z,7.61
2023-04-16T03:31:28.619Z,7.58
2023-04-16T03:33:57.588Z,7.60
2023-04-16T03:36:28.041Z,7.60
2023-04-16T03:38:56.461Z,7.61
2023-04-16T03:41:25.965Z,7.57
2023-04-16T03:43:54.851Z,7.62
2023-04-16T03:46:23.980Z,7.63
2023-04-16T03:48:54.452Z,7.65
2023-04-16T03:51:23.407Z,7.63
2023-04-16T03:53:53.082Z,7.64
2023-04-16T03:56:21.759Z,7.64
2023-04-16T03:58:51.224Z,7.56
2023-04-16T04:01:20.620Z,7.60
2023-04-16T04:03:49.221Z,7.63
2023-04-16T04:06:20.877Z,7.60
2023-04-16T04:08:49.992Z,7.62
2023-04-16T04:11:18.918Z,7.64
2023-04-16T04:13:48.483Z,7.68
2023-04-16T04:16:17.049Z,7.68
2023-04-16T04:18:46.371Z,7.71
2023-04-16T04:21:14.820Z,7.70
2023-04-16T04:23:44.582Z,7.70
2023-04-16T04:26:13.405Z,7.70
2023-04-16T04:28:42.995Z,7.70
2023-04-16T04:31:11.665Z,7.68
2023-04-16T04:33:41.974Z,7.69
2023-04-16T04:36:10.560Z,7.71
2023-04-16T04:38:39.441Z,7.73
2023-04-16T04:41:09.826Z,7.72
2023-04-16T04:43:40.205Z,7.72
2023-04-16T04:46:09.242Z,7.74
2023-04-16T04:48:37.724Z,7.72
2023-04-16T04:51:07.388Z,7.75
2023-04-16T04:53:35.895Z,7.76
2023-04-16T04:56:12.437Z,7.78
2023-04-16T04:58:42.989Z,7.80
2023-04-16T05:01:11.646Z,7.78
2023-04-16T05:03:41.403Z,7.76
2023-04-16T05:06:10.558Z,7.77
2023-04-16T05:08:38.944Z,7.82
2023-04-16T05:11:08.350Z,7.81
2023-04-16T05:13:36.926Z,7.83
2023-04-16T05:16:08.790Z,7.82
2023-04-16T05:18:37.180Z,7.85
2023-04-16T05:21:06.928Z,7.88
2023-04-16T05:23:35.703Z,7.94
2023-04-16T05:26:04.045Z,7.98
2023-04-16T05:28:34.247Z,8.02
2023-04-16T05:31:02.606Z,8.05
2023-04-16T05:33:33.338Z,8.10
2023-04-16T05:36:01.694Z,8.10
2023-04-16T05:38:30.461Z,8.08
2023-04-16T05:40:59.514Z,8.13
2023-04-16T05:43:29.641Z,8.16
2023-04-16T05:45:57.988Z,8.24
2023-04-16T05:48:26.863Z,8.23
2023-04-16T05:50:56.637Z,8.29
2023-04-16T05:53:25.124Z,8.35
2023-04-16T05:55:54.248Z,8.36
2023-04-16T05:58:22.655Z,8.39
2023-04-16T06:00:52.035Z,8.42
2023-04-16T06:03:20.686Z,8.47
2023-04-16T06:05:49.875Z,8.38
2023-04-16T06:08:19.867Z,8.33
2023-04-16T06:10:48.965Z,8.41
2023-04-16T06:13:17.351Z,8.46
2023-04-16T06:15:46.128Z,8.47
2023-04-16T06:18:14.560Z,8.53
2023-04-16T06:20:43.999Z,8.52
2023-04-16T06:23:12.338Z,8.56
2023-04-16T06:25:42.964Z,8.62
2023-04-16T06:28:11.346Z,8.63
2023-04-16T06:30:41.156Z,8.50
2023-04-16T06:33:11.208Z,8.63
2023-04-16T06:35:39.625Z,8.70
2023-04-16T06:38:08.549Z,8.72
2023-04-16T06:40:37.539Z,8.75
2023-04-16T06:43:07.885Z,8.78
2023-04-16T06:45:36.396Z,8.78
2023-04-16T06:48:06.250Z,8.82
2023-04-16T06:50:35.035Z,8.81
2023-04-16T06:53:03.735Z,8.80
2023-04-16T06:55:32.156Z,8.84
2023-04-16T06:58:01.927Z,8.86
2023-04-16T07:00:31.702Z,8.85
2023-04-16T07:03:02.703Z,8.90
2023-04-16T07:05:31.702Z,8.92
2023-04-16T07:08:01.492Z,8.95
2023-04-16T07:10:30.326Z,9.04
2023-04-16T07:12:58.886Z,9.11
2023-04-16T07:15:27.217Z,9.19
2023-04-16T07:17:57.019Z,9.27
2023-04-16T07:20:26.395Z,9.35
2023-04-16T07:22:54.924Z,9.36
2023-04-16T07:25:24.083Z,9.37
2023-04-16T07:27:52.916Z,9.36
2023-04-16T07:30:21.251Z,9.39
2023-04-16T07:32:50.090Z,9.42
2023-04-16T07:35:19.898Z,9.43
2023-04-16T07:37:49.772Z,9.42
2023-04-16T07:40:18.237Z,9.46
2023-04-16T07:42:46.678Z,9.38
2023-04-16T07:45:16.849Z,9.35
2023-04-16T07:47:45.885Z,9.31
2023-04-16T07:50:15.031Z,9.40
2023-04-16T07:52:45.821Z,9.44
2023-04-16T07:55:14.170Z,9.46
2023-04-16T07:57:43.983Z,9.50
2023-04-16T08:00:13.259Z,9.53
2023-04-16T08:02:42.024Z,9.52
2023-04-16T08:05:10.941Z,9.57
2023-04-16T08:07:39.752Z,9.62
2023-04-16T08:10:10.276Z,9.65
2023-04-16T08:12:39.327Z,9.62
2023-04-16T08:15:09.368Z,9.64
2023-04-16T08:17:37.863Z,9.68
2023-04-16T08:20:08.561Z,9.70
2023-04-16T08:22:37.017Z,9.76
2023-04-16T08:25:06.365Z,9.81
2023-04-16T08:27:36.191Z,9.83
2023-04-16T08:30:06.128Z,9.80
2023-04-16T08:32:34.624Z,9.87
2023-04-16T08:35:04.719Z,9.91
2023-04-16T08:37:33.035Z,9.89
2023-04-16T08:40:02.276Z,9.92
2023-04-16T08:42:33.531Z,9.84
2023-04-16T08:45:09.038Z,9.77
2023-04-16T08:47:38.563Z,9.76
2023-04-16T08:50:09.818Z,9.82
2023-04-16T08:52:44.179Z,9.83
2023-04-16T08:55:14.462Z,9.73
2023-04-16T08:57:50.397Z,9.70
2023-04-16T09:00:20.674Z,9.77
2023-04-16T09:02:50.558Z,9.78
2023-04-16T09:05:21.392Z,9.82
2023-04-16T09:07:50.031Z,9.82
2023-04-16T09:10:18.616Z,9.90
2023-04-16T09:12:48.155Z,9.85
2023-04-16T09:15:16.618Z,9.82
2023-04-16T09:17:46.397Z,9.81
2023-04-16T09:20:16.257Z,9.83
2023-04-16T09:22:44.995Z,9.97
2023-04-16T09:25:13.852Z,10.07
2023-04-16T09:27:42.220Z,10.26
2023-04-16T09:30:22.893Z,10.35
2023-04-16T09:32:54.733Z,10.45
2023-04-16T09:35:24.419Z,10.54
2023-04-16T09:37:58.063Z,10.63
2023-04-16T09:40:28.189Z,10.73
2023-04-16T09:42:58.785Z,10.87
2023-04-16T09:45:33.195Z,11.01
2023-04-16T09:48:06.707Z,11.16
2023-04-16T09:50:35.183Z,11.33
2023-04-16T09:53:04.555Z,11.43
2023-04-16T09:55:33.886Z,11.48
2023-04-16T09:58:03.130Z,11.56
2023-04-16T10:00:32.294Z,11.63
2023-04-16T10:03:07.531Z,11.74
2023-04-16T10:05:37.486Z,11.52
2023-04-16T10:08:13.333Z,11.53
2023-04-16T10:10:42.542Z,11.60
2023-04-16T10:13:13.445Z,11.45
2023-04-16T10:15:42.985Z,11.42
2023-04-16T10:18:13.396Z,11.46
2023-04-16T10:20:42.267Z,11.37
2023-04-16T10:23:11.418Z,11.35
2023-04-16T10:25:39.996Z,11.32
2023-04-16T10:28:10.908Z,11.31
2023-04-16T10:30:40.636Z,11.29
2023-04-16T10:33:10.610Z,11.29
2023-04-16T10:35:41.792Z,11.21
2023-04-16T10:38:26.419Z,11.19
2023-04-16T10:41:02.758Z,11.27
2023-04-16T10:43:33.763Z,11.31
2023-04-16T10:46:20.824Z,11.46
2023-04-16T10:48:51.628Z,11.52
2023-04-16T10:51:31.365Z,11.58
2023-04-16T10:54:05.841Z,11.65
2023-04-16T10:56:35.084Z,11.72
2023-04-16T10:59:06.902Z,11.75
2023-04-16T11:01:37.213Z,11.94
2023-04-16T11:04:44.688Z,11.96
2023-04-16T11:07:20.023Z,12.05
2023-04-16T11:09:53.773Z,12.08
2023-04-16T11:12:23.995Z,12.18
2023-04-16T11:14:54.780Z,12.21
2023-04-16T11:17:23.410Z,12.15
2023-04-16T11:19:53.615Z,12.14
2023-04-16T11:22:24.342Z,12.32
2023-04-16T11:24:57.386Z,12.49
2023-04-16T11:27:26.825Z,12.61
2023-04-16T11:29:59.892Z,12.66
2023-04-16T11:32:29.028Z,12.70
2023-04-16T11:34:57.829Z,12.66
2023-04-16T11:37:35.056Z,12.66
2023-04-16T11:40:07.236Z,12.67
2023-04-16T11:42:37.187Z,12.66
2023-04-16T11:45:07.588Z,12.60
2023-04-16T11:47:45.724Z,12.54
2023-04-16T11:50:19.917Z,12.43
2023-04-16T11:52:50.429Z,12.34
2023-04-16T11:55:19.990Z,12.24
2023-04-16T11:57:49.171Z,12.20
2023-04-16T12:00:21.626Z,12.05
2023-04-16T12:02:54.534Z,12.05
2023-04-16T12:05:32.157Z,11.97
2023-04-16T12:08:03.260Z,11.91
2023-04-16T12:10:35.337Z,11.88
2023-04-16T12:13:13.865Z,11.96
2023-04-16T12:15:48.280Z,11.95
2023-04-16T12:18:16.825Z,11.97
2023-04-16T12:20:46.779Z,12.01
2023-04-16T12:23:26.211Z,12.12
2023-04-16T12:25:55.513Z,12.14
2023-04-16T12:28:36.593Z,12.22
2023-04-16T12:31:06.702Z,12.20
2023-04-16T12:33:35.061Z,12.16
2023-04-16T12:36:18.228Z,12.15
2023-04-16T12:38:47.908Z,12.29
2023-04-16T12:41:17.513Z,12.47
2023-04-16T12:43:46.070Z,12.66
2023-04-16T12:46:16.131Z,12.63
2023-04-16T12:48:44.665Z,12.43
2023-04-16T12:51:13.508Z,12.37
2023-04-16T12:53:42.470Z,12.54
2023-04-16T12:56:12.190Z,12.77
2023-04-16T12:58:40.805Z,12.83
2023-04-16T13:01:09.181Z,12.97
2023-04-16T13:03:37.901Z,12.79
2023-04-16T13:06:06.494Z,12.69
2023-04-16T13:08:36.622Z,12.78
2023-04-16T13:11:05.584Z,12.85
2023-04-16T13:13:35.324Z,13.02
2023-04-16T13:16:06.729Z,13.11
2023-04-16T13:18:36.282Z,13.35
2023-04-16T13:21:05.174Z,13.52
2023-04-16T13:23:33.581Z,13.63
2023-04-16T13:26:02.237Z,13.57
2023-04-16T13:28:30.738Z,13.48
2023-04-16T13:31:02.192Z,13.55
2023-04-16T13:33:32.009Z,13.76
2023-04-16T13:36:00.421Z,14.02
2023-04-16T13:38:30.399Z,14.24
2023-04-16T13:40:59.776Z,14.32
2023-04-16T13:43:28.125Z,14.50
2023-04-16T13:45:57.172Z,14.45
2023-04-16T13:48:26.918Z,14.57
2023-04-16T13:50:55.979Z,14.38
2023-04-16T13:53:25.263Z,14.46
2023-04-16T13:55:53.670Z,14.31
2023-04-16T13:58:22.618Z,14.43
2023-04-16T14:00:51.333Z,14.22
2023-04-16T14:03:19.822Z,13.97
2023-04-16T14:05:50.289Z,13.99
2023-04-16T14:08:21.252Z,14.19
2023-04-16T14:10:50.182Z,14.13
2023-04-16T14:13:18.583Z,14.17
2023-04-16T14:15:47.853Z,14.06
2023-04-16T14:18:16.257Z,13.96
2023-04-16T14:20:45.479Z,13.87
2023-04-16T14:23:15.421Z,13.81
2023-04-16T14:25:44.699Z,13.86
2023-04-16T14:28:15.532Z,14.00
2023-04-16T14:30:44.089Z,13.95
2023-04-16T14:33:12.929Z,13.82
2023-04-16T14:35:41.311Z,14.02
2023-04-16T14:38:10.737Z,14.35
2023-04-16T14:40:40.668Z,14.73
2023-04-16T14:43:09.542Z,14.78
2023-04-16T14:45:38.989Z,14.80
2023-04-16T14:48:08.307Z,15.13
2023-04-16T14:50:37.943Z,15.38
2023-04-16T14:53:06.400Z,15.38
2023-04-16T14:55:35.388Z,15.53
2023-04-16T14:58:06.526Z,15.62
2023-04-16T15:00:35.777Z,15.73
2023-04-16T15:03:06.246Z,15.85
2023-04-16T15:05:36.449Z,16.09
2023-04-16T15:08:06.111Z,16.12
2023-04-16T15:10:35.006Z,15.99
2023-04-16T15:13:05.434Z,15.76
2023-04-16T15:15:33.831Z,15.62
2023-04-16T15:18:03.225Z,15.97
2023-04-16T15:20:31.600Z,16.08
2023-04-16T15:23:00.548Z,16.10
2023-04-16T15:25:29.168Z,16.39
2023-04-16T15:27:57.876Z,16.69
2023-04-16T15:30:27.742Z,16.88
2023-04-16T15:32:56.137Z,17.06
2023-04-16T15:35:24.528Z,16.86
2023-04-16T15:37:53.866Z,16.89
2023-04-16T15:40:23.187Z,16.63
2023-04-16T15:42:51.662Z,16.22
2023-04-16T15:45:21.694Z,16.05
2023-04-16T15:47:52.018Z,15.84
2023-04-16T15:50:21.606Z,15.76
2023-04-16T15:52:50.170Z,15.74
2023-04-16T15:55:20.558Z,15.92
2023-04-16T15:57:50.112Z,15.90
2023-04-16T16:00:18.891Z,15.78
2023-04-16T16:02:48.100Z,15.71
2023-04-16T16:05:18.701Z,15.70
2023-04-16T16:07:47.182Z,15.70
2023-04-16T16:10:15.645Z,15.66
2023-04-16T16:12:44.069Z,15.51
2023-04-16T16:15:13.781Z,15.33
2023-04-16T16:17:42.177Z,15.26
2023-04-16T16:20:13.129Z,15.21
2023-04-16T16:22:45.275Z,15.13
2023-04-16T16:25:14.810Z,15.06
2023-04-16T16:27:43.347Z,15.01
2023-04-16T16:30:14.162Z,14.99
2023-04-16T16:32:44.252Z,14.90
2023-04-16T16:35:13.308Z,14.87
2023-04-16T16:37:42.997Z,14.78
2023-04-16T16:40:12.149Z,14.74
2023-04-16T16:42:40.578Z,14.65
2023-04-16T16:45:11.212Z,14.68
2023-04-16T16:47:39.584Z,14.60
2023-04-16T16:50:11.398Z,14.53
2023-04-16T16:52:39.870Z,14.50
2023-04-16T16:55:11.099Z,14.47
2023-04-16T16:57:41.563Z,14.33
2023-04-16T17:00:15.132Z,14.26
2023-04-16T17:02:44.345Z,14.14
2023-04-16T17:05:13.572Z,14.03
2023-04-16T17:07:43.298Z,14.02
2023-04-16T17:10:19.884Z,13.92
2023-04-16T17:12:49.237Z,13.77
2023-04-16T17:15:21.151Z,13.70
2023-04-16T17:17:51.304Z,13.58
2023-04-16T17:20:20.008Z,13.57
2023-04-16T17:22:48.579Z,13.46
2023-04-16T17:25:18.259Z,13.41
2023-04-16T17:27:46.621Z,13.33
2023-04-16T17:30:15.866Z,13.23
2023-04-16T17:32:44.229Z,13.18
2023-04-16T17:35:13.846Z,13.09
2023-04-16T17:37:42.290Z,12.97
2023-04-16T17:40:13.364Z,12.95
2023-04-16T17:42:43.109Z,12.90
2023-04-16T17:45:13.340Z,12.85
2023-04-16T17:47:41.871Z,12.80
2023-04-16T17:50:11.760Z,12.68
2023-04-16T17:52:40.155Z,12.33
2023-04-16T17:55:09.808Z,11.97
2023-04-16T17:57:38.241Z,11.91
2023-04-16T18:00:11.810Z,11.93
2023-04-16T18:02:41.045Z,11.78
2023-04-16T18:05:10.953Z,11.77
2023-04-16T18:07:40.479Z,11.78
2023-04-16T18:10:10.393Z,11.76
2023-04-16T18:12:39.294Z,11.77
2023-04-16T18:15:11.162Z,11.83
2023-04-16T18:17:41.316Z,11.85
2023-04-16T18:20:11.697Z,11.83
2023-04-16T18:22:40.976Z,11.87
2023-04-16T18:25:10.384Z,11.83
2023-04-16T18:27:40.325Z,11.83
2023-04-16T18:30:19.789Z,11.74
2023-04-16T18:33:10.580Z,11.74
2023-04-16T18:35:43.212Z,11.65
2023-04-16T18:38:14.136Z,11.60
2023-04-16T18:40:42.606Z,11.51
2023-04-16T18:43:20.635Z,11.58
2023-04-16T18:51:00.754Z,11.46
2023-04-16T18:53:29.347Z,11.43
2023-04-16T18:55:58.484Z,11.42
2023-04-16T18:58:27.109Z,11.40
2023-04-16T19:00:58.797Z,11.37
2023-04-16T19:03:28.606Z,11.35
2023-04-16T19:05:59.502Z,11.30
2023-04-16T19:08:29.035Z,11.29
2023-04-16T19:10:57.416Z,11.30
2023-04-16T19:13:27.206Z,11.29
2023-04-16T19:15:59.407Z,11.23
2023-04-16T19:18:29.561Z,11.26
2023-04-16T19:21:02.313Z,11.20
2023-04-16T19:23:31.263Z,11.19
2023-04-16T19:26:01.322Z,11.11
2023-04-16T19:28:30.278Z,10.97
2023-04-16T19:30:58.641Z,10.97
2023-04-16T19:33:27.584Z,10.97
2023-04-16T19:35:56.916Z,10.96
2023-04-16T19:38:27.252Z,10.95
2023-04-16T19:40:56.242Z,10.94
2023-04-16T19:43:25.360Z,10.95
2023-04-16T19:45:55.769Z,10.93
2023-04-16T19:48:24.280Z,10.90
2023-04-16T19:50:53.412Z,10.86
2023-04-16T19:53:22.153Z,10.83
2023-04-16T19:55:52.960Z,10.79
2023-04-16T19:58:21.628Z,10.78
2023-04-16T20:00:50.439Z,10.75
2023-04-16T20:03:18.883Z,10.69
2023-04-16T20:05:49.577Z,10.72
2023-04-16T20:08:18.037Z,10.65
2023-04-16T20:10:46.408Z,10.61
2023-04-16T20:13:18.541Z,10.56
2023-04-16T20:15:47.961Z,10.51
2023-04-16T20:18:17.298Z,10.44
2023-04-16T20:20:47.079Z,10.32
2023-04-16T20:23:15.772Z,10.30
2023-04-16T20:25:46.643Z,10.19
2023-04-16T20:28:21.054Z,10.15
2023-04-16T20:30:50.978Z,10.11
2023-04-16T20:33:20.103Z,10.11
2023-04-16T20:35:51.091Z,10.17
2023-04-16T20:38:23.962Z,10.14
2023-04-16T20:41:10.326Z,10.12
2023-04-16T20:43:42.512Z,10.06
2023-04-16T20:46:12.724Z,9.99
2023-04-16T20:48:41.204Z,9.88
2023-04-16T20:51:10.827Z,9.75
2023-04-16T20:53:42.198Z,9.66
2023-04-16T20:56:15.146Z,9.66
2023-04-16T20:58:45.274Z,9.63
2023-04-16T21:01:14.228Z,9.63
2023-04-16T21:03:42.982Z,9.61
2023-04-16T21:06:14.788Z,9.60
2023-04-16T21:08:43.464Z,9.60
2023-04-16T21:11:13.621Z,9.58
2023-04-16T21:13:42.396Z,9.58
2023-04-16T21:16:12.552Z,9.51
2023-04-16T21:18:41.282Z,9.43
2023-04-16T21:21:10.020Z,9.40
2023-04-16T21:23:53.018Z,9.42
2023-04-16T21:26:21.479Z,9.43
2023-04-16T21:28:52.626Z,9.38
2023-04-16T21:31:23.766Z,9.36
2023-04-16T21:33:53.210Z,9.41
2023-04-16T21:36:24.245Z,9.40
2023-04-16T21:38:53.109Z,9.37
2023-04-16T21:41:21.889Z,9.38
2023-04-16T21:43:50.409Z,9.33
2023-04-16T21:46:19.075Z,9.27
2023-04-16T21:48:49.702Z,9.26
2023-04-16T21:51:20.585Z,9.05
2023-04-16T21:53:48.975Z,9.05
2023-04-16T21:56:18.194Z,8.93
2023-04-16T21:58:46.619Z,9.01
2023-04-16T22:01:16.304Z,8.97
2023-04-16T22:03:47.379Z,8.89
2023-04-16T22:06:17.723Z,8.88
2023-04-16T22:08:46.139Z,8.90
2023-04-16T22:11:14.509Z,8.94
2023-04-16T22:13:42.975Z,8.98
2023-04-16T22:16:12.835Z,9.05
2023-04-16T22:18:41.244Z,9.08
2023-04-16T22:21:11.424Z,9.08
2023-04-16T22:23:41.750Z,9.05
2023-04-16T22:26:10.432Z,9.03
2023-04-16T22:28:39.164Z,8.99
2023-04-16T22:31:10.552Z,8.99
2023-04-16T22:33:38.916Z,9.00
2023-04-16T22:36:08.437Z,8.99
2023-04-16T22:38:38.006Z,8.98
2023-04-16T22:41:09.033Z,8.82
2023-04-16T22:43:37.418Z,8.81
2023-04-16T22:46:06.819Z,8.86
2023-04-16T22:48:36.344Z,8.85
2023-04-16T22:51:06.164Z,8.82
2023-04-16T22:53:35.345Z,8.76
2023-04-16T22:56:03.768Z,8.69
2023-04-16T22:58:33.940Z,8.60
2023-04-16T23:01:02.389Z,8.55
2023-04-16T23:03:31.496Z,8.49
2023-04-16T23:06:00.782Z,8.48
2023-04-16T23:08:29.486Z,8.43
2023-04-16T23:10:58.008Z,8.40
2023-04-16T23:13:27.575Z,8.44
2023-04-16T23:15:57.382Z,8.38
2023-04-16T23:18:26.675Z,8.38
2023-04-16T23:20:55.042Z,8.37
2023-04-16T23:23:24.860Z,8.33
2023-04-16T23:25:53.429Z,8.29
2023-04-16T23:28:22.893Z,8.28
2023-04-16T23:30:53.254Z,8.31
2023-04-16T23:33:23.145Z,8.30
2023-04-16T23:35:52.330Z,8.24
2023-04-16T23:38:20.698Z,8.12
2023-04-16T23:40:49.210Z,8.11
2023-04-16T23:43:17.604Z,8.01
2023-04-16T23:45:46.816Z,8.12
2023-04-16T23:48:15.250Z,8.07
2023-04-16T23:50:46.008Z,8.03
2023-04-16T23:53:14.348Z,8.02
2023-04-16T23:55:43.731Z,8.04
2023-04-16T23:58:12.432Z,8.03
