createdAt,value
2019-05-22T00:02:21.433Z,99218.10
2019-05-22T00:05:02.045Z,99234.70
2019-05-22T00:07:33.423Z,99156.51
2019-05-22T00:10:07.052Z,99083.39
2019-05-22T00:12:46.865Z,99016.40
2019-05-22T00:15:16.823Z,99027.30
2019-05-22T00:17:49.908Z,98932.52
2019-05-22T00:20:24.886Z,98864.08
2019-05-22T00:22:57.939Z,98802.12
2019-05-22T00:25:33.314Z,98795.81
2019-05-22T00:28:06.272Z,98752.16
2019-05-22T00:30:39.438Z,98756.95
2019-05-22T00:33:12.125Z,98752.22
2019-05-22T00:35:45.462Z,98845.19
2019-05-22T00:38:18.610Z,98826.00
2019-05-22T00:40:57.436Z,98763.19
2019-05-22T00:43:31.342Z,98751.48
2019-05-22T00:46:05.168Z,98762.29
2019-05-22T00:48:38.746Z,98724.83
2019-05-22T00:51:28.839Z,98633.42
2019-05-22T00:54:39.402Z,98576.17
2019-05-22T00:57:29.741Z,98531.44
2019-05-22T01:00:21.651Z,98445.16
2019-05-22T01:02:56.380Z,98436.88
2019-05-22T01:05:29.576Z,98397.94
2019-05-22T01:08:02.992Z,98388.00
2019-05-22T01:10:34.360Z,98344.53
2019-05-22T01:13:07.263Z,98374.00
2019-05-22T01:15:40.265Z,98423.28
2019-05-22T01:18:14.709Z,98415.85
2019-05-22T01:20:49.964Z,98416.06
2019-05-22T01:23:23.886Z,98413.38
2019-05-22T01:25:55.688Z,98436.00
2019-05-22T01:28:27.945Z,98408.78
2019-05-22T01:31:05.883Z,98439.52
2019-05-22T01:33:54.811Z,98447.28
2019-05-22T01:36:33.115Z,98491.06
2019-05-22T01:39:49.991Z,98475.23
2019-05-22T01:42:27.429Z,98458.94
2019-05-22T01:45:06.226Z,98457.52
2019-05-22T01:48:06.272Z,98477.52
2019-05-22T01:50:58.318Z,98459.61
2019-05-22T01:53:36.170Z,98480.98
2019-05-22T01:56:11.644Z,98543.11
2019-05-22T01:58:46.048Z,98559.53
2019-05-22T02:01:19.403Z,98602.89
2019-05-22T02:03:54.546Z,98604.20
2019-05-22T02:06:27.192Z,98585.69
2019-05-22T02:09:16.855Z,98609.48
2019-05-22T02:11:52.394Z,98610.91
2019-05-22T02:14:25.588Z,98603.61
2019-05-22T02:16:58.614Z,98593.85
2019-05-22T02:19:31.529Z,98544.48
2019-05-22T02:22:04.755Z,98493.31
2019-05-22T02:24:37.402Z,98431.85
2019-05-22T02:27:10.308Z,98331.55
2019-05-22T02:29:42.913Z,98343.33
2019-05-22T02:32:14.810Z,98309.84
2019-05-22T02:34:48.147Z,98234.13
2019-05-22T02:37:19.801Z,98215.14
2019-05-22T02:39:52.068Z,98203.20
2019-05-22T02:42:30.947Z,98192.50
2019-05-22T02:45:05.256Z,98176.42
2019-05-22T02:47:38.624Z,98177.02
2019-05-22T02:50:10.832Z,98127.94
2019-05-22T02:52:45.545Z,98113.41
2019-05-22T02:55:17.429Z,98095.52
2019-05-22T02:57:50.286Z,98078.86
2019-05-22T03:00:24.306Z,98061.24
2019-05-22T03:02:57.513Z,98052.63
2019-05-22T03:05:28.752Z,98074.63
2019-05-22T03:08:01.562Z,98081.22
2019-05-22T03:10:33.089Z,98102.85
2019-05-22T03:13:04.270Z,98139.02
2019-05-22T03:15:38.478Z,98220.43
2019-05-22T03:18:10.515Z,98211.89
2019-05-22T03:20:41.764Z,98192.19
2019-05-22T03:23:36.767Z,98179.91
2019-05-22T03:26:13.519Z,98173.27
2019-05-22T03:28:46.188Z,98167.73
2019-05-22T03:31:18.637Z,98165.53
2019-05-22T03:33:50.849Z,98169.35
2019-05-22T03:36:22.345Z,98147.34
2019-05-22T03:38:55.489Z,98097.91
2019-05-22T03:41:27.932Z,98083.88
2019-05-22T03:44:01.304Z,98031.73
2019-05-22T03:46:38.254Z,97994.41
2019-05-22T03:49:29.069Z,97930.07
2019-05-22T03:51:49.418Z,97885.72
2019-05-22T03:54:21.942Z,97853.91
2019-05-22T03:56:54.925Z,97842.18
2019-05-22T03:59:26.160Z,97839.94
2019-05-22T04:01:58.153Z,97830.11
2019-05-22T04:04:39.577Z,97845.91
2019-05-22T04:07:24.127Z,97861.68
2019-05-22T04:09:57.641Z,97854.42
2019-05-22T04:12:29.488Z,97832.20
2019-05-22T04:15:00.892Z,97823.44
2019-05-22T04:17:35.405Z,97817.92
2019-05-22T04:20:07.961Z,97792.58
2019-05-22T04:22:39.211Z,97782.23
2019-05-22T04:25:12.966Z,97735.80
2019-05-22T04:27:44.396Z,97707.53
2019-05-22T04:30:16.425Z,97676.00
2019-05-22T04:32:48.668Z,97666.05
2019-05-22T04:35:21.240Z,97615.20
2019-05-22T04:37:52.767Z,97590.55
2019-05-22T04:40:59.859Z,97559.09
2019-05-22T04:43:36.757Z,97534.39
2019-05-22T04:46:10.044Z,97495.17
2019-05-22T04:48:46.087Z,97487.48
2019-05-22T04:51:28.581Z,97472.80
2019-05-22T04:54:00.460Z,97447.23
2019-05-22T04:56:31.927Z,97415.18
2019-05-22T04:59:03.373Z,97391.91
2019-05-22T05:01:35.029Z,97368.27
2019-05-22T05:04:07.980Z,97336.88
2019-05-22T05:06:40.323Z,97314.10
2019-05-22T05:09:14.806Z,97299.34
2019-05-22T05:11:46.536Z,97272.34
2019-05-22T05:14:21.321Z,97254.89
2019-05-22T05:16:52.819Z,97246.66
2019-05-22T05:19:25.254Z,97213.65
2019-05-22T05:21:56.680Z,97193.52
2019-05-22T05:24:28.497Z,97133.30
2019-05-22T05:27:02.049Z,97120.72
2019-05-22T05:29:36.924Z,97115.00
2019-05-22T05:32:08.334Z,97114.69
2019-05-22T05:34:57.710Z,97100.95
2019-05-22T05:37:29.724Z,97055.48
2019-05-22T05:40:34.041Z,97050.12
2019-05-22T05:43:06.544Z,97016.62
2019-05-22T05:45:40.323Z,96979.90
2019-05-22T05:48:16.622Z,96980.17
2019-05-22T05:51:38.581Z,96972.17
2019-05-22T05:54:18.124Z,96966.47
2019-05-22T05:56:51.143Z,96962.10
2019-05-22T05:59:26.611Z,96941.64
2019-05-22T06:02:00.246Z,96955.75
2019-05-22T06:04:41.270Z,96935.63
2019-05-22T06:07:21.614Z,96935.27
2019-05-22T06:10:44.304Z,96938.13
2019-05-22T06:13:15.821Z,96918.02
2019-05-22T06:16:24.962Z,96895.37
2019-05-22T06:18:57.268Z,96901.58
2019-05-22T06:21:31.200Z,96891.39
2019-05-22T06:24:57.577Z,96828.70
2019-05-22T06:27:30.867Z,96846.83
2019-05-22T06:30:03.077Z,96786.53
2019-05-22T06:33:42.708Z,96795.41
2019-05-22T06:36:17.164Z,96783.12
2019-05-22T06:38:52.937Z,96743.88
2019-05-22T06:41:31.580Z,96751.70
2019-05-22T06:44:44.392Z,96776.16
2019-05-22T06:47:27.527Z,96749.58
2019-05-22T06:49:59.565Z,96762.16
2019-05-22T06:52:31.264Z,96743.69
2019-05-22T06:55:02.818Z,96772.44
2019-05-22T06:57:38.161Z,96777.50
2019-05-22T07:00:21.825Z,96780.37
2019-05-22T07:02:54.220Z,96777.56
2019-05-22T07:05:27.517Z,96751.74
2019-05-22T07:07:59.837Z,96717.66
2019-05-22T07:10:33.899Z,96721.44
2019-05-22T07:13:06.908Z,96725.25
2019-05-22T07:15:52.535Z,96704.77
2019-05-22T07:18:26.996Z,96706.59
2019-05-22T07:20:58.918Z,96717.27
2019-05-22T07:23:32.119Z,96700.41
2019-05-22T07:26:03.517Z,96712.45
2019-05-22T07:28:34.987Z,96711.81
2019-05-22T07:31:07.620Z,96718.12
2019-05-22T07:33:39.603Z,96719.54
2019-05-22T07:36:16.472Z,96738.09
2019-05-22T07:38:44.698Z,96737.84
2019-05-22T07:41:16.336Z,96780.42
2019-05-22T07:43:47.688Z,96771.73
2019-05-22T07:46:19.474Z,96758.88
2019-05-22T07:48:50.965Z,96762.38
2019-05-22T07:51:23.019Z,96780.14
2019-05-22T07:53:54.441Z,96772.77
2019-05-22T07:56:25.684Z,96748.48
2019-05-22T07:58:59.126Z,96756.74
2019-05-22T08:01:31.158Z,96751.80
2019-05-22T08:04:04.739Z,96750.49
2019-05-22T08:06:37.197Z,96763.88
2019-05-22T08:09:10.954Z,96767.72
2019-05-22T08:11:43.843Z,96772.47
2019-05-22T08:14:16.210Z,96752.72
2019-05-22T08:16:50.471Z,96759.79
2019-05-22T08:19:22.385Z,96762.47
2019-05-22T08:22:06.996Z,96780.09
2019-05-22T08:24:27.957Z,96766.98
2019-05-22T08:26:59.978Z,96758.16
2019-05-22T08:29:32.291Z,96777.10
2019-05-22T08:32:05.306Z,96767.34
2019-05-22T08:34:37.076Z,96749.89
2019-05-22T08:37:11.610Z,96757.98
2019-05-22T08:39:44.059Z,96750.38
2019-05-22T08:42:18.750Z,96770.83
2019-05-22T08:44:50.035Z,96776.53
2019-05-22T08:47:21.798Z,96767.03
2019-05-22T08:49:53.034Z,96803.48
2019-05-22T08:52:27.124Z,96801.56
2019-05-22T08:54:59.767Z,96813.06
2019-05-22T08:57:31.507Z,96775.27
2019-05-22T09:00:03.925Z,96780.76
2019-05-22T09:02:37.557Z,96779.01
2019-05-22T09:05:13.297Z,96786.13
2019-05-22T09:07:46.312Z,96810.05
2019-05-22T09:10:17.925Z,96799.14
2019-05-22T09:12:49.486Z,96822.88
2019-05-22T09:15:20.825Z,96835.14
2019-05-22T09:17:52.471Z,96833.71
2019-05-22T09:20:24.666Z,96842.16
2019-05-22T09:22:56.240Z,96847.69
2019-05-22T09:25:27.741Z,96867.41
2019-05-22T09:28:01.765Z,96870.22
2019-05-22T09:30:33.702Z,96887.54
2019-05-22T09:33:06.597Z,96875.14
2019-05-22T09:35:38.231Z,96891.95
2019-05-22T09:38:09.522Z,96917.33
2019-05-22T09:40:40.788Z,96937.98
2019-05-22T09:43:14.561Z,96951.43
2019-05-22T09:45:45.833Z,96952.37
2019-05-22T09:48:17.636Z,96968.84
2019-05-22T09:50:49.620Z,96980.25
2019-05-22T09:53:21.747Z,96984.91
2019-05-22T09:55:53.208Z,97003.44
2019-05-22T09:58:25.298Z,96997.12
2019-05-22T10:00:56.735Z,97020.30
2019-05-22T10:03:28.087Z,97054.88
2019-05-22T10:05:59.746Z,97043.92
2019-05-22T10:08:32.227Z,97079.07
2019-05-22T10:11:06.320Z,97076.66
2019-05-22T10:13:39.453Z,97084.06
2019-05-22T10:16:11.251Z,97086.16
2019-05-22T10:18:42.656Z,97098.27
2019-05-22T10:21:14.381Z,97090.67
2019-05-22T10:23:45.868Z,97103.09
2019-05-22T10:26:17.283Z,97104.72
2019-05-22T10:30:57.885Z,97756.48
2019-05-22T10:33:30.380Z,97124.37
2019-05-22T10:36:01.797Z,97132.48
2019-05-22T10:38:33.071Z,97212.53
2019-05-22T10:41:04.678Z,97187.39
2019-05-22T10:43:40.425Z,97241.37
2019-05-22T10:46:11.898Z,97260.45
2019-05-22T10:48:44.444Z,97286.68
2019-05-22T10:51:16.607Z,97355.08
2019-05-22T10:53:48.779Z,97390.55
2019-05-22T10:56:20.137Z,97420.09
2019-05-22T10:58:51.711Z,97433.88
2019-05-22T11:01:24.142Z,97489.90
2019-05-22T11:03:57.259Z,97487.96
2019-05-22T11:06:28.935Z,97539.47
2019-05-22T11:09:01.599Z,97551.74
2019-05-22T11:11:34.702Z,97554.81
2019-05-22T11:14:49.985Z,98138.45
2019-05-22T11:17:21.363Z,97636.36
2019-05-22T11:19:52.957Z,97661.72
2019-05-22T11:22:25.146Z,97697.52
2019-05-22T11:24:56.501Z,97733.95
2019-05-22T11:27:30.823Z,97745.39
2019-05-22T11:30:02.201Z,97739.76
2019-05-22T11:32:35.617Z,97766.30
2019-05-22T11:35:08.889Z,97794.89
2019-05-22T11:37:41.362Z,97840.36
2019-05-22T11:40:15.127Z,97842.59
2019-05-22T11:42:48.047Z,97869.39
2019-05-22T11:45:22.405Z,97904.60
2019-05-22T11:47:54.053Z,97931.69
2019-05-22T11:50:28.136Z,97956.70
2019-05-22T11:55:50.766Z,98090.05
2019-05-22T11:58:22.056Z,98107.98
2019-05-22T12:00:54.874Z,98149.24
2019-05-22T12:03:27.351Z,98187.19
2019-05-22T12:05:59.526Z,98171.61
2019-05-22T12:08:31.961Z,98172.71
2019-05-22T12:11:03.900Z,98190.05
2019-05-22T12:13:36.392Z,98199.14
2019-05-22T12:16:07.967Z,98183.09
2019-05-22T12:18:39.241Z,98206.34
2019-05-22T12:21:11.015Z,98207.82
2019-05-22T12:23:42.641Z,98253.59
2019-05-22T12:26:14.177Z,98259.06
2019-05-22T12:28:45.925Z,98251.78
2019-05-22T12:31:17.241Z,98294.52
2019-05-22T12:33:49.075Z,98323.83
2019-05-22T12:36:20.762Z,98352.60
2019-05-22T12:38:52.360Z,98409.77
2019-05-22T12:41:24.141Z,98462.64
2019-05-22T12:43:59.614Z,98495.81
2019-05-22T12:46:32.752Z,98429.59
2019-05-22T12:49:08.554Z,98465.08
2019-05-22T12:51:39.527Z,98493.00
2019-05-22T12:54:11.867Z,98585.82
2019-05-22T12:56:45.255Z,98664.36
2019-05-22T12:59:17.204Z,98684.39
2019-05-22T13:01:49.695Z,98661.09
2019-05-22T13:04:23.436Z,98685.88
2019-05-22T13:06:55.299Z,98688.91
2019-05-22T13:09:26.796Z,98677.77
2019-05-22T13:11:59.465Z,98703.00
2019-05-22T13:14:31.468Z,98795.45
2019-05-22T13:17:03.556Z,98817.05
2019-05-22T13:19:35.174Z,98849.33
2019-05-22T13:22:11.587Z,98895.31
2019-05-22T13:24:44.635Z,98939.75
2019-05-22T13:27:18.357Z,98959.60
2019-05-22T13:29:52.176Z,98974.35
2019-05-22T13:32:24.180Z,98977.72
2019-05-22T13:34:57.003Z,98958.82
2019-05-22T13:37:28.255Z,98932.78
2019-05-22T13:39:59.897Z,98897.69
2019-05-22T13:42:31.492Z,98897.17
2019-05-22T13:45:03.036Z,98851.52
2019-05-22T13:47:53.149Z,98824.20
2019-05-22T13:50:28.545Z,98831.65
2019-05-22T13:53:00.857Z,98808.22
2019-05-22T13:55:33.342Z,98786.09
2019-05-22T13:58:06.553Z,98749.36
2019-05-22T14:00:39.278Z,98707.47
2019-05-22T14:03:11.501Z,98689.38
2019-05-22T14:05:43.338Z,98670.11
2019-05-22T14:08:15.897Z,98699.41
2019-05-22T14:10:49.920Z,98667.32
2019-05-22T14:13:22.123Z,98696.92
2019-05-22T14:15:57.003Z,98723.47
2019-05-22T14:18:26.723Z,98747.69
2019-05-22T14:21:00.432Z,98808.05
2019-05-22T14:23:31.939Z,98791.01
2019-05-22T14:26:03.144Z,98852.84
2019-05-22T14:28:35.284Z,98890.02
2019-05-22T14:31:07.010Z,98910.59
2019-05-22T14:33:40.554Z,98906.54
2019-05-22T14:36:12.730Z,98964.02
2019-05-22T14:38:45.374Z,99088.80
2019-05-22T14:41:17.829Z,99170.11
2019-05-22T14:43:49.133Z,99227.80
2019-05-22T14:46:21.268Z,99217.58
2019-05-22T14:48:54.977Z,99239.53
2019-05-22T14:51:27.716Z,99278.14
2019-05-22T14:53:59.383Z,99247.02
2019-05-22T14:56:32.039Z,99219.82
2019-05-22T14:59:03.887Z,99215.41
2019-05-22T15:01:35.627Z,99274.03
2019-05-22T15:04:07.630Z,99280.27
2019-05-22T15:06:39.714Z,99273.66
2019-05-22T15:09:11.472Z,99260.31
2019-05-22T15:11:42.791Z,99318.64
2019-05-22T15:14:14.069Z,99297.06
2019-05-22T15:16:45.474Z,99239.55
2019-05-22T15:19:17.001Z,99199.06
2019-05-22T15:21:48.663Z,98689.33
2019-05-22T15:24:20.419Z,99057.58
2019-05-22T15:26:52.481Z,99098.38
2019-05-22T15:29:25.695Z,99221.33
2019-05-22T15:31:57.507Z,99220.48
2019-05-22T15:34:30.581Z,99249.83
2019-05-22T15:37:02.880Z,99264.05
2019-05-22T15:39:36.138Z,99250.70
2019-05-22T15:42:09.306Z,99300.91
2019-05-22T15:44:41.499Z,99269.70
2019-05-22T15:47:13.080Z,99240.96
2019-05-22T15:49:46.208Z,99278.54
2019-05-22T15:52:18.059Z,99273.91
2019-05-22T15:54:49.714Z,99259.94
2019-05-22T15:57:22.264Z,99290.84
2019-05-22T15:59:54.757Z,99303.52
2019-05-22T16:02:26.490Z,99289.78
2019-05-22T16:04:59.616Z,99323.48
2019-05-22T16:07:40.695Z,99313.42
2019-05-22T16:10:14.804Z,99285.52
2019-05-22T16:12:49.658Z,99286.88
2019-05-22T16:15:23.011Z,99257.05
2019-05-22T16:18:10.933Z,99241.33
2019-05-22T16:20:33.782Z,99267.97
2019-05-22T16:23:06.851Z,99242.41
2019-05-22T16:25:40.334Z,99119.73
2019-05-22T16:28:13.153Z,99140.20
2019-05-22T16:30:45.235Z,99128.53
2019-05-22T16:33:17.286Z,99113.84
2019-05-22T16:35:49.657Z,99115.88
2019-05-22T16:38:22.519Z,99138.38
2019-05-22T16:40:54.667Z,99138.96
2019-05-22T16:43:47.367Z,99156.36
2019-05-22T16:46:01.672Z,99182.03
2019-05-22T16:48:34.011Z,99225.15
2019-05-22T16:51:07.199Z,99222.48
2019-05-22T16:53:38.730Z,99152.95
2019-05-22T16:56:13.145Z,99084.08
2019-05-22T16:58:44.810Z,99146.91
2019-05-22T17:01:19.016Z,99132.52
2019-05-22T17:03:55.065Z,99114.90
2019-05-22T17:06:26.940Z,99081.83
2019-05-22T17:09:04.202Z,99071.12
2019-05-22T17:11:37.321Z,99075.48
2019-05-22T17:14:12.714Z,99014.41
2019-05-22T17:16:46.924Z,99003.88
2019-05-22T17:19:27.147Z,99014.47
2019-05-22T17:21:52.964Z,98941.78
2019-05-22T17:24:25.091Z,98910.61
2019-05-22T17:26:57.491Z,98884.92
2019-05-22T17:33:01.923Z,98889.66
2019-05-22T17:35:47.913Z,98938.91
2019-05-22T17:38:30.321Z,98897.73
2019-05-22T17:41:44.436Z,98933.98
2019-05-22T17:44:42.120Z,98948.68
2019-05-22T17:47:39.442Z,98957.87
2019-05-22T17:50:37.389Z,98918.52
2019-05-22T17:53:37.727Z,98877.05
2019-05-22T17:56:31.022Z,98845.21
2019-05-22T17:59:10.286Z,98848.18
2019-05-22T18:02:13.414Z,98842.72
2019-05-22T18:05:07.877Z,98822.56
2019-05-22T18:08:04.223Z,98813.39
2019-05-22T18:11:15.017Z,98775.73
2019-05-22T18:14:44.887Z,98767.19
2019-05-22T18:18:11.740Z,98713.00
2019-05-22T18:28:34.075Z,98675.38
2019-05-22T18:31:16.534Z,98605.23
2019-05-22T18:34:23.989Z,98569.28
2019-05-22T18:37:13.646Z,98533.39
2019-05-22T18:39:55.032Z,98508.72
2019-05-22T18:43:44.868Z,98449.57
2019-05-22T18:46:24.078Z,98420.93
2019-05-22T18:49:27.712Z,98398.46
2019-05-22T18:52:08.711Z,98377.28
2019-05-22T18:54:40.849Z,98419.45
2019-05-22T18:57:21.249Z,98393.44
2019-05-22T18:59:59.992Z,98375.22
2019-05-22T19:02:27.363Z,98346.20
2019-05-22T19:05:13.161Z,98320.02
2019-05-22T19:07:48.451Z,98340.52
2019-05-22T19:10:29.673Z,98381.55
2019-05-22T19:13:04.810Z,98406.67
2019-05-22T19:15:36.232Z,98392.77
2019-05-22T19:18:10.903Z,98371.27
2019-05-22T19:20:47.569Z,98375.39
2019-05-22T19:23:25.910Z,98373.95
2019-05-22T19:25:57.276Z,98388.84
2019-05-22T19:28:43.412Z,98370.55
2019-05-22T19:31:06.948Z,98342.19
2019-05-22T19:33:38.901Z,98301.91
2019-05-22T19:36:12.336Z,98281.59
2019-05-22T19:38:46.207Z,98262.64
2019-05-22T19:44:31.063Z,98243.84
2019-05-22T19:47:05.588Z,98211.50
2019-05-22T19:49:43.626Z,98206.30
2019-05-22T19:52:14.422Z,98191.69
2019-05-22T19:57:42.541Z,98158.41
2019-05-22T20:00:37.830Z,98113.28
2019-05-22T20:03:24.571Z,98063.69
2019-05-22T20:06:27.264Z,98044.06
2019-05-22T20:09:12.247Z,98046.92
2019-05-22T20:11:56.896Z,98018.31
2019-05-22T20:14:50.504Z,97989.73
2019-05-22T20:22:08.344Z,97933.09
2019-05-22T20:24:55.740Z,97881.73
2019-05-22T20:28:22.917Z,97868.31
2019-05-22T20:31:54.682Z,97870.41
2019-05-22T20:52:10.200Z,97774.05
2019-05-22T20:55:33.116Z,97820.39
2019-05-22T20:58:46.154Z,97815.00
2019-05-22T21:06:34.748Z,97853.20
2019-05-22T21:10:13.967Z,97939.95
2019-05-22T21:13:37.047Z,97975.86
2019-05-22T21:16:16.748Z,97992.31
2019-05-22T21:18:55.462Z,98036.69
2019-05-22T21:21:34.298Z,98042.05
2019-05-22T21:24:11.189Z,98064.31
2019-05-22T21:26:41.492Z,98114.22
2019-05-22T21:29:13.483Z,98126.42
2019-05-22T21:31:47.929Z,98118.11
2019-05-22T21:34:19.071Z,98088.73
2019-05-22T21:36:50.911Z,98059.43
2019-05-22T21:39:23.588Z,98075.73
2019-05-22T21:41:54.887Z,98083.72
2019-05-22T21:44:26.664Z,98069.75
2019-05-22T21:46:58.493Z,98053.31
2019-05-22T21:49:30.648Z,98057.75
2019-05-22T21:52:03.302Z,98061.47
2019-05-22T21:54:34.688Z,98100.89
2019-05-22T21:57:07.946Z,98072.57
2019-05-22T21:59:39.427Z,98015.17
2019-05-22T22:02:16.746Z,97977.20
2019-05-22T22:04:49.148Z,97936.55
2019-05-22T22:07:21.350Z,97917.98
2019-05-22T22:09:53.783Z,97872.39
2019-05-22T22:12:25.016Z,97845.70
2019-05-22T22:14:59.751Z,97787.69
2019-05-22T22:17:31.218Z,97745.84
2019-05-22T22:20:04.292Z,97680.51
2019-05-22T22:22:36.791Z,97670.19
2019-05-22T22:25:10.290Z,97631.57
2019-05-22T22:27:41.902Z,97644.33
2019-05-22T22:30:23.751Z,97632.16
2019-05-22T22:32:58.997Z,97587.91
2019-05-22T22:35:30.541Z,97576.83
2019-05-22T22:38:04.591Z,97557.92
2019-05-22T22:40:37.952Z,97586.46
2019-05-22T22:43:10.545Z,97573.16
2019-05-22T22:48:06.499Z,97836.92
2019-05-22T22:50:40.401Z,97567.63
2019-05-22T22:53:14.857Z,97563.93
2019-05-22T22:55:47.912Z,97551.55
2019-05-22T22:58:19.801Z,97552.16
2019-05-22T23:00:53.990Z,97523.08
2019-05-22T23:03:31.328Z,97512.02
2019-05-22T23:06:09.514Z,97528.05
2019-05-22T23:08:41.580Z,97539.02
2019-05-22T23:11:13.929Z,97506.17
2019-05-22T23:13:46.103Z,97515.50
2019-05-22T23:16:19.757Z,97478.41
2019-05-22T23:19:50.675Z,97440.71
2019-05-22T23:22:24.442Z,97407.63
2019-05-22T23:24:58.020Z,97329.78
2019-05-22T23:27:32.009Z,97268.48
2019-05-22T23:30:04.980Z,97260.47
2019-05-22T23:32:37.446Z,97247.97
2019-05-22T23:35:08.964Z,97292.83
2019-05-22T23:37:41.744Z,97245.69
2019-05-22T23:40:16.065Z,97223.74
2019-05-22T23:42:48.652Z,97194.67
2019-05-22T23:45:22.409Z,97205.89
2019-05-22T23:48:05.866Z,97182.63
2019-05-22T23:50:38.270Z,97202.86
2019-05-22T23:53:13.050Z,97188.34
2019-05-22T23:55:47.127Z,97213.30
2019-05-22T23:58:20.234Z,97241.14
