createdAt,value
2022-09-28T00:01:11.055Z,8.17
2022-09-28T00:06:19.334Z,8.17
2022-09-28T00:11:24.919Z,8.14
2022-09-28T00:16:30.766Z,8.05
2022-09-28T00:21:37.831Z,8.16
2022-09-28T00:26:44.311Z,8.22
2022-09-28T00:31:49.234Z,8.25
2022-09-28T00:36:54.836Z,8.21
2022-09-28T00:41:58.941Z,8.21
2022-09-28T00:47:06.107Z,8.30
2022-09-28T00:52:15.116Z,8.34
2022-09-28T00:57:19.302Z,8.34
2022-09-28T01:02:22.935Z,8.37
2022-09-28T01:07:28.715Z,8.31
2022-09-28T01:12:32.038Z,8.38
2022-09-28T01:17:49.670Z,8.37
2022-09-28T01:23:31.417Z,8.37
2022-09-28T01:28:36.943Z,8.35
2022-09-28T01:33:46.049Z,8.40
2022-09-28T01:38:54.371Z,8.33
2022-09-28T01:44:03.091Z,8.28
2022-09-28T01:49:13.185Z,8.31
2022-09-28T01:54:23.572Z,8.27
2022-09-28T01:59:32.753Z,8.21
2022-09-28T02:04:42.421Z,8.21
2022-09-28T02:09:50.882Z,8.20
2022-09-28T02:15:00.781Z,8.14
2022-09-28T02:20:05.389Z,8.15
2022-09-28T02:25:12.806Z,8.12
2022-09-28T02:30:18.846Z,8.08
2022-09-28T02:35:23.854Z,8.08
2022-09-28T02:40:32.758Z,8.07
2022-09-28T02:45:50.706Z,8.01
2022-09-28T02:51:06.808Z,8.07
2022-09-28T02:56:28.079Z,8.11
2022-09-28T03:01:40.077Z,8.17
2022-09-28T03:06:50.593Z,8.21
2022-09-28T03:11:58.954Z,8.15
2022-09-28T03:17:04.507Z,8.19
2022-09-28T03:22:08.882Z,8.19
2022-09-28T03:27:12.864Z,8.23
2022-09-28T03:32:17.619Z,8.18
2022-09-28T03:37:21.675Z,8.15
2022-09-28T03:42:25.041Z,8.08
2022-09-28T03:47:30.549Z,8.12
2022-09-28T03:52:33.982Z,8.10
2022-09-28T03:57:38.506Z,8.10
2022-09-28T04:02:43.286Z,8.20
2022-09-28T04:07:47.280Z,8.13
2022-09-28T04:12:51.061Z,8.08
2022-09-28T04:17:56.530Z,8.16
2022-09-28T04:22:59.811Z,8.24
2022-09-28T04:28:21.587Z,8.31
2022-09-28T04:33:26.278Z,8.28
2022-09-28T04:38:48.813Z,8.26
2022-09-28T04:43:53.830Z,8.41
2022-09-28T04:48:59.300Z,8.49
2022-09-28T04:54:02.801Z,8.50
2022-09-28T04:59:07.102Z,8.62
2022-09-28T05:04:11.750Z,8.61
2022-09-28T05:09:15.963Z,8.59
2022-09-28T05:14:19.914Z,8.61
2022-09-28T05:19:25.405Z,8.55
2022-09-28T05:24:28.688Z,8.52
2022-09-28T05:29:32.885Z,8.54
2022-09-28T05:34:37.711Z,8.62
2022-09-28T05:39:41.453Z,8.80
2022-09-28T05:44:44.814Z,9.08
2022-09-28T05:49:50.190Z,9.24
2022-09-28T05:54:53.460Z,9.39
2022-09-28T05:59:57.537Z,9.70
2022-09-28T06:05:02.198Z,9.82
2022-09-28T06:10:07.973Z,9.96
2022-09-28T06:15:11.292Z,10.15
2022-09-28T06:20:16.761Z,10.11
2022-09-28T06:25:20.832Z,10.29
2022-09-28T06:30:28.559Z,10.61
2022-09-28T06:35:35.098Z,10.78
2022-09-28T06:40:39.662Z,10.88
2022-09-28T06:45:44.658Z,11.01
2022-09-28T06:50:52.506Z,11.03
2022-09-28T06:55:57.726Z,10.97
2022-09-28T07:01:02.112Z,11.21
2022-09-28T07:06:07.950Z,11.37
2022-09-28T07:11:13.223Z,11.28
2022-09-28T07:16:17.398Z,11.31
2022-09-28T07:21:29.567Z,11.68
2022-09-28T07:26:34.871Z,11.78
2022-09-28T07:31:39.103Z,11.69
2022-09-28T07:36:44.607Z,11.76
2022-09-28T07:41:48.550Z,12.06
2022-09-28T07:46:52.830Z,12.18
2022-09-28T07:51:58.325Z,12.14
2022-09-28T07:57:02.265Z,12.08
2022-09-28T08:02:06.540Z,12.22
2022-09-28T08:07:13.533Z,12.29
2022-09-28T08:12:19.812Z,12.15
2022-09-28T08:17:23.917Z,12.13
2022-09-28T08:22:30.425Z,12.30
2022-09-28T08:27:34.518Z,12.38
2022-09-28T08:32:37.785Z,12.58
2022-09-28T08:37:47.292Z,12.76
2022-09-28T08:42:58.020Z,12.82
2022-09-28T08:48:22.873Z,13.06
2022-09-28T08:53:39.709Z,13.24
2022-09-28T08:58:49.127Z,13.18
2022-09-28T09:03:52.764Z,13.01
2022-09-28T09:09:06.162Z,13.05
2022-09-28T09:14:28.377Z,13.26
2022-09-28T09:19:37.865Z,13.43
2022-09-28T09:24:50.295Z,13.18
2022-09-28T09:30:06.567Z,13.25
2022-09-28T09:35:31.741Z,13.36
2022-09-28T09:40:52.867Z,13.61
2022-09-28T09:46:06.601Z,13.89
2022-09-28T09:51:17.846Z,14.11
2022-09-28T09:56:35.452Z,14.04
2022-09-28T10:01:41.972Z,13.92
2022-09-28T10:06:46.093Z,13.85
2022-09-28T10:11:52.750Z,13.64
2022-09-28T10:16:59.791Z,13.66
2022-09-28T10:22:08.083Z,13.60
2022-09-28T10:27:17.118Z,13.61
2022-09-28T10:32:23.933Z,13.46
2022-09-28T10:37:28.063Z,13.42
2022-09-28T10:42:36.261Z,13.54
2022-09-28T10:47:40.604Z,13.54
2022-09-28T10:52:46.380Z,13.65
2022-09-28T10:57:52.025Z,13.52
2022-09-28T11:02:55.453Z,13.47
2022-09-28T11:08:01.838Z,13.59
2022-09-28T11:13:10.892Z,13.66
2022-09-28T11:18:26.679Z,13.52
2022-09-28T11:23:32.281Z,13.63
2022-09-28T11:28:39.264Z,13.60
2022-09-28T11:33:46.138Z,13.48
2022-09-28T11:38:59.820Z,13.63
2022-09-28T11:44:29.504Z,13.86
2022-09-28T11:49:41.960Z,14.15
2022-09-28T11:54:49.908Z,14.21
2022-09-28T12:00:00.315Z,13.93
2022-09-28T12:05:18.497Z,13.65
2022-09-28T12:10:38.769Z,13.38
2022-09-28T12:21:35.632Z,13.48
2022-09-28T12:26:47.618Z,13.39
2022-09-28T12:32:01.891Z,13.55
2022-09-28T12:37:21.987Z,13.43
2022-09-28T12:42:42.493Z,13.54
2022-09-28T12:48:19.108Z,13.50
2022-09-28T12:53:42.129Z,13.40
2022-09-28T12:59:01.129Z,13.18
2022-09-28T13:04:45.215Z,13.19
2022-09-28T13:10:02.162Z,13.33
2022-09-28T13:15:36.636Z,13.31
2022-09-28T13:20:53.816Z,13.17
2022-09-28T13:26:05.418Z,13.12
2022-09-28T13:31:11.137Z,13.11
2022-09-28T13:36:47.848Z,13.01
2022-09-28T13:41:52.604Z,13.07
2022-09-28T13:47:11.028Z,13.12
2022-09-28T13:52:32.055Z,13.10
2022-09-28T13:57:45.317Z,13.00
2022-09-28T14:02:54.451Z,12.88
2022-09-28T14:08:20.991Z,12.84
2022-09-28T14:14:07.374Z,12.87
2022-09-28T14:19:19.060Z,12.70
2022-09-28T14:24:46.164Z,12.56
2022-09-28T14:29:56.296Z,12.33
2022-09-28T14:35:03.776Z,12.10
2022-09-28T14:40:37.246Z,12.04
2022-09-28T14:45:46.653Z,11.90
2022-09-28T14:50:51.099Z,11.83
2022-09-28T14:56:01.789Z,11.85
2022-09-28T15:01:09.353Z,11.79
2022-09-28T15:06:17.081Z,11.77
2022-09-28T15:11:24.914Z,11.68
2022-09-28T15:16:33.029Z,11.58
2022-09-28T15:21:39.133Z,11.49
2022-09-28T15:26:50.152Z,11.51
2022-09-28T15:31:54.802Z,11.47
2022-09-28T15:36:59.653Z,11.51
2022-09-28T15:42:06.004Z,11.41
2022-09-28T15:47:14.743Z,11.27
2022-09-28T15:52:28.783Z,11.24
2022-09-28T15:57:39.786Z,11.26
2022-09-28T16:03:00.515Z,11.32
2022-09-28T16:08:05.161Z,11.21
2022-09-28T16:13:15.756Z,11.25
2022-09-28T16:18:24.305Z,11.23
2022-09-28T16:23:31.322Z,11.23
2022-09-28T16:28:52.992Z,11.24
2022-09-28T16:33:59.552Z,11.25
2022-09-28T16:39:04.188Z,11.30
2022-09-28T16:44:17.030Z,11.26
2022-09-28T16:49:21.188Z,11.26
2022-09-28T16:54:43.739Z,11.33
2022-09-28T16:59:49.336Z,11.25
2022-09-28T17:04:52.834Z,11.19
2022-09-28T17:09:56.326Z,11.20
2022-09-28T17:15:01.373Z,11.20
2022-09-28T17:20:18.328Z,10.95
2022-09-28T17:25:24.119Z,10.90
2022-09-28T17:30:29.802Z,10.94
2022-09-28T17:35:37.506Z,10.91
2022-09-28T17:40:46.627Z,11.00
2022-09-28T17:45:52.745Z,10.99
2022-09-28T17:50:57.182Z,10.91
2022-09-28T17:56:01.408Z,10.94
2022-09-28T18:01:07.561Z,10.95
2022-09-28T18:06:20.575Z,10.91
2022-09-28T18:11:25.205Z,10.91
2022-09-28T18:16:31.044Z,10.86
2022-09-28T18:21:35.563Z,10.90
2022-09-28T18:26:40.130Z,10.95
2022-09-28T18:31:45.742Z,10.94
2022-09-28T18:36:49.870Z,10.80
2022-09-28T18:41:53.906Z,10.86
2022-09-28T18:46:59.543Z,10.80
2022-09-28T18:52:03.604Z,10.71
2022-09-28T18:57:07.947Z,10.76
2022-09-28T19:02:13.646Z,10.73
2022-09-28T19:07:18.521Z,10.71
2022-09-28T19:12:22.103Z,10.77
2022-09-28T19:17:27.921Z,10.64
2022-09-28T19:22:31.946Z,10.60
2022-09-28T19:27:36.107Z,10.58
2022-09-28T19:32:42.578Z,10.60
2022-09-28T19:37:47.513Z,10.52
2022-09-28T19:42:50.892Z,10.62
2022-09-28T19:47:59.754Z,10.68
2022-09-28T19:53:04.273Z,10.66
2022-09-28T19:58:08.476Z,10.67
2022-09-28T20:03:13.303Z,10.65
2022-09-28T20:08:16.493Z,10.58
2022-09-28T20:13:20.168Z,10.51
2022-09-28T20:18:25.621Z,10.51
2022-09-28T20:23:29.031Z,10.48
2022-09-28T20:28:33.712Z,10.55
2022-09-28T20:33:39.069Z,10.50
2022-09-28T20:38:43.857Z,10.45
2022-09-28T20:43:47.799Z,10.49
2022-09-28T20:48:55.809Z,10.44
2022-09-28T20:54:00.230Z,10.55
2022-09-28T20:59:04.210Z,10.49
2022-09-28T21:04:09.775Z,10.53
2022-09-28T21:09:13.442Z,10.58
2022-09-28T21:14:17.289Z,10.58
2022-09-28T21:19:23.315Z,10.56
2022-09-28T21:24:26.963Z,10.47
2022-09-28T21:29:31.092Z,10.37
2022-09-28T21:34:36.099Z,10.40
2022-09-28T21:39:40.207Z,10.45
2022-09-28T21:44:43.485Z,10.50
2022-09-28T21:49:48.892Z,10.37
2022-09-28T21:54:52.186Z,10.34
2022-09-28T21:59:56.906Z,10.32
2022-09-28T22:05:01.439Z,10.32
2022-09-28T22:10:04.968Z,10.24
2022-09-28T22:15:09.531Z,10.29
2022-09-28T22:20:14.993Z,10.25
2022-09-28T22:25:19.521Z,10.25
2022-09-28T22:30:23.612Z,10.25
2022-09-28T22:35:29.131Z,10.26
2022-09-28T22:40:33.240Z,10.29
2022-09-28T22:45:37.223Z,10.37
2022-09-28T22:50:50.103Z,10.34
2022-09-28T22:55:54.666Z,10.28
2022-09-28T23:00:59.095Z,10.20
2022-09-28T23:06:05.168Z,10.23
2022-09-28T23:11:09.381Z,10.24
2022-09-28T23:16:15.082Z,10.33
2022-09-28T23:21:21.733Z,10.34
2022-09-28T23:26:28.549Z,10.36
2022-09-28T23:31:34.680Z,10.18
2022-09-28T23:36:40.115Z,10.12
2022-09-28T23:41:44.106Z,10.08
2022-09-28T23:46:48.234Z,10.15
2022-09-28T23:51:53.814Z,10.13
2022-09-28T23:56:57.978Z,10.03
