createdAt,value
2019-04-01T00:00:14.266Z,1.9
2019-04-01T00:03:50.779Z,2
2019-04-01T00:06:15.083Z,1.7
2019-04-01T00:07:27.262Z,2
2019-04-01T00:08:39.450Z,2.1
2019-04-01T00:09:51.727Z,1.8
2019-04-01T00:11:03.866Z,1.8
2019-04-01T00:12:16.195Z,1.9
2019-04-01T00:13:28.233Z,1.7
2019-04-01T00:14:40.434Z,1.6
2019-04-01T00:15:52.708Z,1.9
2019-04-01T00:18:17.029Z,1.8
2019-04-01T00:19:29.316Z,1.9
2019-04-01T00:20:41.428Z,1.4
2019-04-01T00:21:53.619Z,1.9
2019-04-01T00:23:05.847Z,1.7
2019-04-01T00:24:17.985Z,1.6
2019-04-01T00:25:30.217Z,2
2019-04-01T00:26:42.393Z,1.5
2019-04-01T00:27:54.584Z,1.5
2019-04-01T00:29:06.768Z,1.7
2019-04-01T00:30:18.966Z,2
2019-04-01T00:31:31.451Z,2.1
2019-04-01T00:33:55.660Z,1.8
2019-04-01T00:35:07.753Z,1.9
2019-04-01T00:36:19.965Z,1.8
2019-04-01T00:37:32.158Z,1.6
2019-04-01T00:38:44.457Z,1.8
2019-04-01T00:39:56.551Z,1.8
2019-04-01T00:42:21.083Z,1.6
2019-04-01T00:44:45.319Z,1.8
2019-04-01T00:45:57.542Z,1.7
2019-04-01T00:47:09.730Z,1.7
2019-04-01T00:48:21.910Z,1.6
2019-04-01T00:49:39.044Z,1.5
2019-04-01T00:50:46.288Z,1.5
2019-04-01T00:51:58.577Z,1.6
2019-04-01T00:53:10.765Z,1.7
2019-04-01T00:54:22.871Z,1.7
2019-04-01T00:55:35.098Z,1.8
2019-04-01T00:56:47.279Z,1.6
2019-04-01T00:59:11.749Z,1.7
2019-04-01T01:01:36.078Z,1.9
2019-04-01T01:02:48.255Z,1.4
2019-04-01T01:04:00.463Z,1.6
2019-04-01T01:06:24.929Z,1.9
2019-04-01T01:07:37.047Z,1.8
2019-04-01T01:08:49.225Z,1.8
2019-04-01T01:10:01.558Z,1.7
2019-04-01T01:11:13.660Z,1.5
2019-04-01T01:12:25.801Z,1.9
2019-04-01T01:16:02.475Z,1.8
2019-04-01T01:17:14.589Z,1.5
2019-04-01T01:18:26.934Z,1.4
2019-04-01T01:19:39.015Z,1.6
2019-04-01T01:20:51.307Z,1.7
2019-04-01T01:22:03.424Z,1.7
2019-04-01T01:23:15.630Z,1.5
2019-04-01T01:24:27.751Z,1.6
2019-04-01T01:28:04.368Z,1.9
2019-04-01T01:30:28.715Z,1.6
2019-04-01T01:31:40.924Z,1.3
2019-04-01T01:32:53.117Z,2.2
2019-04-01T01:34:05.397Z,1.6
2019-04-01T01:35:17.479Z,1.7
2019-04-01T01:36:29.793Z,1.8
2019-04-01T01:38:54.092Z,2
2019-04-01T01:40:06.329Z,1.5
2019-04-01T01:41:18.482Z,1.8
2019-04-01T01:42:30.706Z,1.6
2019-04-01T01:43:42.893Z,1.5
2019-04-01T01:44:55.110Z,1.6
2019-04-01T01:46:07.270Z,1.8
2019-04-01T01:47:19.427Z,1.7
2019-04-01T01:50:56.097Z,1.5
2019-04-01T01:52:08.231Z,1.9
2019-04-01T01:53:20.575Z,1.6
2019-04-01T01:55:44.816Z,1.9
2019-04-01T01:56:56.985Z,1.6
2019-04-01T01:58:09.169Z,2
2019-04-01T01:59:21.413Z,1.7
2019-04-01T02:00:33.674Z,1.3
2019-04-01T02:01:45.828Z,1.7
2019-04-01T02:02:57.943Z,1.7
2019-04-01T02:04:10.144Z,1.8
2019-04-01T02:05:22.334Z,1.6
2019-04-01T02:06:34.670Z,1.8
2019-04-01T02:08:58.908Z,1.5
2019-04-01T02:10:11.127Z,1.5
2019-04-01T02:11:23.324Z,1.6
2019-04-01T02:12:35.491Z,1.6
2019-04-01T02:13:47.689Z,1.6
2019-04-01T02:16:12.231Z,1.4
2019-04-01T02:17:24.352Z,1.9
2019-04-01T02:18:36.839Z,1.5
2019-04-01T02:21:01.029Z,1.6
2019-04-01T02:22:13.061Z,1.6
2019-04-01T02:23:25.238Z,1.7
2019-04-01T02:28:14.103Z,1.8
2019-04-01T02:29:26.385Z,1.6
2019-04-01T02:30:38.416Z,1.8
2019-04-01T02:31:50.598Z,1.4
2019-04-01T02:33:02.806Z,1.7
2019-04-01T02:34:14.987Z,1.7
2019-04-01T02:35:27.372Z,1.8
2019-04-01T02:36:39.500Z,1.6
2019-04-01T02:37:51.599Z,1.7
2019-04-01T02:40:15.966Z,1.8
2019-04-01T02:41:28.144Z,1.7
2019-04-01T02:42:40.378Z,1.9
2019-04-01T02:43:52.557Z,1.6
2019-04-01T02:45:04.986Z,1.5
2019-04-01T02:46:16.936Z,1.5
2019-04-01T02:47:29.191Z,1.9
2019-04-01T02:48:41.354Z,1.6
2019-04-01T02:49:53.583Z,1.7
2019-04-01T02:51:05.802Z,1.9
2019-04-01T02:52:18.003Z,1.8
2019-04-01T02:53:30.126Z,1.9
2019-04-01T02:54:42.342Z,2
2019-04-01T02:55:54.494Z,2
2019-04-01T02:57:06.714Z,1.7
2019-04-01T02:58:18.975Z,1.8
2019-04-01T02:59:31.076Z,1.7
2019-04-01T03:00:43.322Z,1.6
2019-04-01T03:04:19.832Z,2
2019-04-01T03:05:32.165Z,1.8
2019-04-01T03:06:44.243Z,2.2
2019-04-01T03:07:56.449Z,1.8
2019-04-01T03:09:08.712Z,1.6
2019-04-01T03:11:33.004Z,2.6
2019-04-01T03:12:45.281Z,1.8
2019-04-01T03:15:09.608Z,1.7
2019-04-01T03:16:21.982Z,2.1
2019-04-01T03:17:33.969Z,1.7
2019-04-01T03:18:46.177Z,1.9
2019-04-01T03:21:10.551Z,1.8
2019-04-01T03:22:22.809Z,2
2019-04-01T03:23:34.932Z,2
2019-04-01T03:24:47.134Z,2
2019-04-01T03:27:11.511Z,2.3
2019-04-01T03:28:23.772Z,1.8
2019-04-01T03:30:48.576Z,1.9
2019-04-01T03:32:00.292Z,1.9
2019-04-01T03:33:12.529Z,1.9
2019-04-01T03:34:24.911Z,1.9
2019-04-01T03:35:36.894Z,2
2019-04-01T03:36:49.087Z,2.2
2019-04-01T03:39:13.491Z,1.7
2019-04-01T03:40:25.657Z,1.8
2019-04-01T03:41:37.945Z,1.8
2019-04-01T03:42:50.064Z,2
2019-04-01T03:44:02.238Z,2.1
2019-04-01T03:45:14.432Z,1.9
2019-04-01T03:46:26.642Z,2.1
2019-04-01T03:47:38.871Z,2
2019-04-01T03:48:51.172Z,1.9
2019-04-01T03:50:03.405Z,1.8
2019-04-01T03:51:15.438Z,2.2
2019-04-01T03:52:27.598Z,1.8
2019-04-01T03:54:51.987Z,2.1
2019-04-01T03:56:04.205Z,1.8
2019-04-01T03:57:16.379Z,1.8
2019-04-01T03:58:28.560Z,2.1
2019-04-01T03:59:40.760Z,2.1
2019-04-01T04:02:05.266Z,2.2
2019-04-01T04:03:17.391Z,1.8
2019-04-01T04:04:29.598Z,2.2
2019-04-01T04:05:41.713Z,2.2
2019-04-01T04:06:54.005Z,1.8
2019-04-01T04:08:06.105Z,2.1
2019-04-01T04:09:18.302Z,1.9
2019-04-01T04:10:30.523Z,2.1
2019-04-01T04:11:42.734Z,1.8
2019-04-01T04:14:07.157Z,1.9
2019-04-01T04:15:19.270Z,2.1
2019-04-01T04:16:33.554Z,1.9
2019-04-01T04:17:46.583Z,1.8
2019-04-01T04:18:58.674Z,1.8
2019-04-01T04:20:08.146Z,2.2
2019-04-01T04:21:20.577Z,1.9
2019-04-01T04:22:32.466Z,2.1
2019-04-01T04:23:44.643Z,1.9
2019-04-01T04:24:56.814Z,2.3
2019-04-01T04:27:21.221Z,2.4
2019-04-01T04:28:33.404Z,2.2
2019-04-01T04:29:45.599Z,2.2
2019-04-01T04:30:57.795Z,2
2019-04-01T04:32:10.209Z,2.4
2019-04-01T04:33:22.280Z,2
2019-04-01T04:34:34.409Z,2.1
2019-04-01T04:35:46.644Z,2.2
2019-04-01T04:38:10.954Z,2.8
2019-04-01T04:39:23.237Z,2.2
2019-04-01T04:40:35.485Z,2.1
2019-04-01T04:41:47.546Z,2.4
2019-04-01T04:42:59.749Z,2.3
2019-04-01T04:44:11.927Z,2.1
2019-04-01T04:45:24.207Z,1.8
2019-04-01T04:46:36.389Z,2
2019-04-01T04:47:48.502Z,2.5
2019-04-01T04:49:00.710Z,2.1
2019-04-01T04:50:13.026Z,2.3
2019-04-01T04:52:37.282Z,2.6
2019-04-01T04:53:49.462Z,2.4
2019-04-01T04:55:01.769Z,2.5
2019-04-01T04:57:26.116Z,2.4
2019-04-01T04:58:38.249Z,2
2019-04-01T04:59:50.544Z,2.3
2019-04-01T05:01:02.753Z,2.6
2019-04-01T05:02:14.849Z,2.4
2019-04-01T05:04:39.212Z,2.5
2019-04-01T05:05:51.497Z,2.5
2019-04-01T05:07:05.824Z,2.2
2019-04-01T05:08:15.878Z,2.4
2019-04-01T05:09:28.013Z,2.4
2019-04-01T05:11:52.467Z,2.3
2019-04-01T05:13:04.599Z,2.5
2019-04-01T05:14:16.782Z,2.7
2019-04-01T05:15:29.036Z,2.9
2019-04-01T05:16:41.419Z,2.4
2019-04-01T05:17:53.451Z,2.4
2019-04-01T05:19:05.629Z,2.6
2019-04-01T05:20:17.743Z,2.8
2019-04-01T05:21:29.969Z,2.4
2019-04-01T05:22:42.251Z,2.5
2019-04-01T05:23:54.323Z,2.4
2019-04-01T05:28:43.098Z,2.7
2019-04-01T05:29:55.360Z,2.7
2019-04-01T05:31:07.605Z,2.3
2019-04-01T05:32:19.722Z,2.4
2019-04-01T05:33:31.882Z,2.2
2019-04-01T05:35:56.263Z,2.7
2019-04-01T05:37:08.461Z,2.3
2019-04-01T05:40:45.657Z,2.8
2019-04-01T05:41:57.886Z,2.1
2019-04-01T05:43:10.361Z,2.4
2019-04-01T05:44:21.618Z,2.6
2019-04-01T05:45:33.926Z,2.7
2019-04-01T05:47:58.201Z,2.4
2019-04-01T05:49:10.416Z,2.5
2019-04-01T05:51:34.773Z,2.6
2019-04-01T05:52:47.068Z,2.3
2019-04-01T05:55:11.395Z,3.1
2019-04-01T05:56:23.628Z,2.8
2019-04-01T05:57:35.880Z,2.7
2019-04-01T05:58:48.048Z,2.5
2019-04-01T06:00:00.173Z,2.6
2019-04-01T06:01:12.327Z,2.3
2019-04-01T06:03:36.734Z,2.7
2019-04-01T06:04:48.901Z,2.6
2019-04-01T06:06:01.272Z,2.6
2019-04-01T06:07:13.310Z,2.6
2019-04-01T06:09:37.723Z,2.5
2019-04-01T06:10:49.964Z,2.8
2019-04-01T06:12:02.186Z,2.6
2019-04-01T06:13:14.366Z,2.6
2019-04-01T06:14:26.463Z,2.7
2019-04-01T06:15:38.708Z,2.9
2019-04-01T06:16:50.853Z,2.6
2019-04-01T06:19:15.254Z,2.5
2019-04-01T06:20:27.437Z,2.5
2019-04-01T06:21:39.673Z,2.9
2019-04-01T06:22:51.986Z,3.1
2019-04-01T06:24:04.089Z,2.8
2019-04-01T06:26:29.155Z,3
2019-04-01T06:27:40.581Z,2.5
2019-04-01T06:28:52.800Z,2.8
2019-04-01T06:30:05.026Z,2.4
2019-04-01T06:31:17.177Z,2.9
2019-04-01T06:33:41.566Z,2.5
2019-04-01T06:34:53.762Z,2.7
2019-04-01T06:36:05.955Z,3.1
2019-04-01T06:37:18.636Z,2.8
2019-04-01T06:39:42.526Z,2.9
2019-04-01T06:40:54.888Z,2.7
2019-04-01T06:42:07.016Z,3.4
2019-04-01T06:43:19.167Z,2.8
2019-04-01T06:44:31.338Z,2.9
2019-04-01T06:45:43.504Z,3.3
2019-04-01T06:46:55.741Z,3
2019-04-01T06:48:07.897Z,3.1
2019-04-01T06:49:20.179Z,3.6
2019-04-01T06:50:32.302Z,3.2
2019-04-01T06:52:56.659Z,2.9
2019-04-01T06:54:08.863Z,3.1
2019-04-01T06:55:21.065Z,2.8
2019-04-01T06:56:33.264Z,3.2
2019-04-01T06:57:45.495Z,2.7
2019-04-01T06:58:57.710Z,3
2019-04-01T07:00:09.863Z,2.8
2019-04-01T07:01:22.045Z,2.6
2019-04-01T07:03:46.520Z,3.1
2019-04-01T07:04:58.595Z,3.1
2019-04-01T07:07:23.055Z,2.7
2019-04-01T07:08:35.256Z,2.8
2019-04-01T07:09:47.418Z,2.9
2019-04-01T07:10:59.552Z,2.7
2019-04-01T07:12:11.837Z,3.1
2019-04-01T07:15:48.407Z,3
2019-04-01T07:17:00.530Z,2.5
2019-04-01T07:18:12.895Z,2.5
2019-04-01T07:19:24.906Z,2.8
2019-04-01T07:20:37.132Z,3
2019-04-01T07:21:49.299Z,3.1
2019-04-01T07:23:01.587Z,3.1
2019-04-01T07:24:13.680Z,3.2
2019-04-01T07:25:25.871Z,2.9
2019-04-01T07:26:38.209Z,2.6
2019-04-01T07:27:50.322Z,2.8
2019-04-01T07:29:02.452Z,2.9
2019-04-01T07:30:14.655Z,3.2
2019-04-01T07:31:26.859Z,3
2019-04-01T07:33:51.319Z,3.2
2019-04-01T07:35:03.447Z,3.2
2019-04-01T07:36:15.622Z,3
2019-04-01T07:39:54.758Z,3.3
2019-04-01T07:41:04.415Z,3.4
2019-04-01T07:42:18.642Z,2.8
2019-04-01T07:43:28.776Z,2.9
2019-04-01T07:44:41.062Z,3
2019-04-01T07:45:53.166Z,3.3
2019-04-01T07:47:05.448Z,3.1
2019-04-01T07:48:17.648Z,2.9
2019-04-01T07:49:29.769Z,3
2019-04-01T07:50:41.958Z,3.2
2019-04-01T07:51:54.218Z,3.3
2019-04-01T07:53:06.387Z,3.1
2019-04-01T07:55:30.859Z,3.1
2019-04-01T07:56:42.935Z,3.2
2019-04-01T07:57:55.137Z,2.9
2019-04-01T07:59:07.633Z,3.1
2019-04-01T08:00:19.596Z,3.3
2019-04-01T08:03:56.062Z,3.6
2019-04-01T08:05:08.395Z,3.4
2019-04-01T08:07:32.669Z,3.2
2019-04-01T08:08:44.960Z,3.4
2019-04-01T08:09:57.086Z,3.7
2019-04-01T08:11:09.229Z,3
2019-04-01T08:12:21.447Z,3.6
2019-04-01T08:13:33.894Z,3.3
2019-04-01T08:15:58.223Z,3.3
2019-04-01T08:17:10.209Z,3.5
2019-04-01T08:18:22.384Z,3.5
2019-04-01T08:19:34.587Z,3.6
2019-04-01T08:21:59.052Z,3.8
2019-04-01T08:23:11.227Z,3.2
2019-04-01T08:24:23.369Z,3.2
2019-04-01T08:27:59.946Z,3.7
2019-04-01T08:29:12.168Z,3.4
2019-04-01T08:30:24.337Z,3.4
2019-04-01T08:31:36.701Z,3.5
2019-04-01T08:34:01.078Z,3.7
2019-04-01T08:36:25.302Z,3.6
2019-04-01T08:41:14.286Z,3.9
2019-04-01T08:42:26.358Z,3.5
2019-04-01T08:43:38.584Z,3.8
2019-04-01T08:46:02.883Z,3.9
2019-04-01T08:48:27.248Z,4.2
2019-04-01T08:49:39.549Z,3.3
2019-04-01T08:52:03.984Z,3.7
2019-04-01T08:53:16.609Z,4.2
2019-04-01T08:55:40.502Z,4.3
2019-04-01T08:56:52.624Z,4.1
2019-04-01T08:58:04.778Z,4
2019-04-01T09:00:29.171Z,3.9
2019-04-01T09:05:17.950Z,4.4
2019-04-01T09:07:42.445Z,4.6
2019-04-01T09:10:06.820Z,4.4
2019-04-01T09:12:31.170Z,4.2
2019-04-01T09:17:19.958Z,4.3
2019-04-01T09:19:44.453Z,4.4
2019-04-01T09:22:08.655Z,4.8
2019-04-01T09:24:33.082Z,5.1
2019-04-01T09:25:45.234Z,4.2
2019-04-01T09:29:21.985Z,5.4
2019-04-01T09:31:46.327Z,4.8
2019-04-01T09:34:10.600Z,5.2
2019-04-01T09:36:35.346Z,4.9
2019-04-01T09:40:11.638Z,4.9
2019-04-01T09:41:23.876Z,4.7
2019-04-01T09:43:48.209Z,5
2019-04-01T09:46:12.581Z,5.1
2019-04-01T09:48:36.996Z,4.9
2019-04-01T09:49:49.309Z,4.9
2019-04-01T09:53:25.694Z,6.1
2019-04-01T09:55:53.057Z,5.6
2019-04-01T09:57:04.810Z,5.9
2019-04-01T09:58:17.134Z,5.9
2019-04-01T09:59:29.856Z,5.3
2019-04-01T10:00:38.860Z,6
2019-04-01T10:01:51.065Z,5.5
2019-04-01T10:05:27.808Z,5.8
2019-04-01T10:06:40.650Z,6.1
2019-04-01T10:07:52.127Z,5.6
2019-04-01T10:09:07.376Z,5.3
2019-04-01T10:10:19.487Z,5.3
2019-04-01T10:11:28.628Z,6.1
2019-04-01T10:12:40.793Z,5.7
2019-04-01T10:16:17.448Z,5.8
2019-04-01T10:17:29.696Z,5.7
2019-04-01T10:19:53.948Z,6.5
2019-04-01T10:21:06.146Z,5.9
2019-04-01T10:22:18.354Z,6
2019-04-01T10:24:42.729Z,6.4
2019-04-01T10:28:19.403Z,6.1
2019-04-01T10:29:31.505Z,6.3
2019-04-01T10:30:43.757Z,6.8
2019-04-01T10:31:55.964Z,6.4
2019-04-01T10:34:20.553Z,6.2
2019-04-01T10:36:45.103Z,6.3
2019-04-01T10:37:56.863Z,6.3
2019-04-01T10:40:21.395Z,6.3
2019-04-01T10:41:33.517Z,7.3
2019-04-01T10:43:58.066Z,7
2019-04-01T10:45:10.044Z,7.3
2019-04-01T10:46:22.231Z,7.1
2019-04-01T10:48:46.627Z,7
2019-04-01T10:52:23.200Z,6.4
2019-04-01T10:53:35.643Z,6.3
2019-04-01T10:54:47.715Z,6.9
2019-04-01T10:55:59.893Z,7.2
2019-04-01T10:58:24.299Z,7
2019-04-01T10:59:36.453Z,7
2019-04-01T11:00:48.650Z,7.1
2019-04-01T11:05:37.373Z,7.2
2019-04-01T11:08:01.901Z,7.2
2019-04-01T11:09:14.146Z,7.3
2019-04-01T11:10:26.154Z,7.1
2019-04-01T11:12:50.537Z,6.6
2019-04-01T11:14:02.719Z,6.9
2019-04-01T11:17:39.828Z,6.9
2019-04-01T11:20:03.704Z,6.4
2019-04-01T11:22:28.087Z,7.3
2019-04-01T11:24:52.504Z,7
2019-04-01T11:26:04.670Z,7.5
2019-04-01T11:29:41.267Z,6.9
2019-04-01T11:30:53.644Z,7.3
2019-04-01T11:32:05.798Z,6.7
2019-04-01T11:33:17.861Z,7.3
2019-04-01T11:34:30.086Z,6.9
2019-04-01T11:36:54.525Z,7.4
2019-04-01T11:41:43.246Z,7.3
2019-04-01T11:44:07.691Z,7.3
2019-04-01T11:46:32.010Z,7.1
2019-04-01T11:47:44.251Z,7
2019-04-01T11:48:56.461Z,7.1
2019-04-01T11:50:08.607Z,6.8
2019-04-01T11:53:45.188Z,6.5
2019-04-01T11:54:57.361Z,6.9
2019-04-01T11:56:09.562Z,6.7
2019-04-01T11:57:21.752Z,7.1
2019-04-01T11:58:34.064Z,6.3
2019-04-01T12:00:58.338Z,7.3
2019-04-01T12:05:47.158Z,7
2019-04-01T12:06:59.432Z,6.8
2019-04-01T12:08:11.579Z,6.9
2019-04-01T12:10:35.896Z,6.9
2019-04-01T12:11:48.105Z,7
2019-04-01T12:13:00.294Z,7.3
2019-04-01T12:17:49.195Z,6.7
2019-04-01T12:19:01.318Z,6.6
2019-04-01T12:20:13.538Z,6.7
2019-04-01T12:22:38.315Z,7
2019-04-01T12:25:02.243Z,7.3
2019-04-01T12:26:14.498Z,7.2
2019-04-01T12:29:51.098Z,6.6
2019-04-01T12:31:03.253Z,7.2
2019-04-01T12:32:15.974Z,6.3
2019-04-01T12:34:39.899Z,6.5
2019-04-01T12:35:52.097Z,6.8
2019-04-01T12:37:11.266Z,7.1
2019-04-01T12:41:53.085Z,6.6
2019-04-01T12:46:41.745Z,6.8
2019-04-01T12:47:54.023Z,6.8
2019-04-01T12:49:06.194Z,6.9
2019-04-01T12:53:54.938Z,6.8
2019-04-01T12:56:19.504Z,6.4
2019-04-01T12:58:43.708Z,6.8
2019-04-01T13:01:08.181Z,6.2
2019-04-01T13:05:56.881Z,6.5
2019-04-01T13:08:21.413Z,6.1
2019-04-01T13:10:45.782Z,6.3
2019-04-01T13:13:10.054Z,6.4
2019-04-01T13:14:22.309Z,7.2
2019-04-01T13:17:58.923Z,6.1
2019-04-01T13:20:23.332Z,6.4
2019-04-01T13:21:35.714Z,6.8
2019-04-01T13:22:47.628Z,5.9
2019-04-01T13:23:59.797Z,6.5
2019-04-01T13:25:12.084Z,6.8
2019-04-01T13:30:00.924Z,6.3
2019-04-01T13:31:13.053Z,6.3
2019-04-01T13:32:25.330Z,5.9
2019-04-01T13:34:49.547Z,6.9
2019-04-01T13:37:14.011Z,6.1
2019-04-01T13:38:26.181Z,5.9
2019-04-01T13:42:03.387Z,6
2019-04-01T13:44:27.237Z,5.7
2019-04-01T13:46:51.697Z,6.2
2019-04-01T13:49:16.010Z,6.4
2019-04-01T13:52:52.490Z,6.4
2019-04-01T13:54:04.679Z,6.2
2019-04-01T13:55:16.951Z,6.2
2019-04-01T13:56:29.063Z,5.7
2019-04-01T13:57:41.384Z,6
2019-04-01T13:58:53.564Z,5.6
2019-04-01T14:00:05.738Z,6.3
2019-04-01T14:01:17.851Z,6.6
2019-04-01T14:06:06.634Z,6.2
2019-04-01T14:07:19.905Z,6.3
2019-04-01T14:08:31.539Z,6.3
2019-04-01T14:09:43.911Z,6.1
2019-04-01T14:10:56.082Z,6.4
2019-04-01T14:12:07.643Z,6.2
2019-04-01T14:13:19.814Z,6.5
2019-04-01T14:18:08.678Z,5.8
2019-04-01T14:19:20.879Z,6.5
2019-04-01T14:20:33.179Z,6.4
2019-04-01T14:22:57.521Z,6.5
2019-04-01T14:24:09.624Z,6.1
2019-04-01T14:25:21.819Z,6.8
2019-04-01T14:26:33.946Z,6.5
2019-04-01T14:30:10.545Z,6.4
2019-04-01T14:32:35.137Z,7.3
2019-04-01T14:33:47.101Z,6.5
2019-04-01T14:34:59.299Z,7.1
2019-04-01T14:36:11.488Z,6.6
2019-04-01T14:37:23.767Z,6.7
2019-04-01T14:41:00.364Z,6.1
2019-04-01T14:42:12.643Z,6.8
2019-04-01T14:43:24.767Z,6.5
2019-04-01T14:44:36.969Z,6.2
2019-04-01T14:45:49.079Z,6.7
2019-04-01T14:47:01.372Z,6.7
2019-04-01T14:49:29.179Z,6.5
2019-04-01T14:50:37.835Z,6.8
2019-04-01T14:53:02.445Z,7.1
2019-04-01T14:54:14.510Z,7.8
2019-04-01T14:56:38.875Z,8.2
2019-04-01T14:59:03.310Z,8
2019-04-01T15:00:15.532Z,7.7
2019-04-01T15:01:27.641Z,7.6
2019-04-01T15:05:04.261Z,7.4
2019-04-01T15:06:16.520Z,8.3
2019-04-01T15:08:40.886Z,8.4
2019-04-01T15:09:52.977Z,8.2
2019-04-01T15:11:05.190Z,8
2019-04-01T15:13:29.775Z,8.6
2019-04-01T15:18:18.436Z,8.3
2019-04-01T15:19:30.544Z,8.4
2019-04-01T15:20:42.795Z,7.7
2019-04-01T15:23:07.095Z,8.8
2019-04-01T15:25:31.514Z,8.5
2019-04-01T15:30:20.399Z,8.8
2019-04-01T15:32:44.959Z,8.8
2019-04-01T15:35:09.136Z,8.2
2019-04-01T15:36:21.321Z,9.1
2019-04-01T15:37:33.455Z,9
2019-04-01T15:38:45.745Z,9.4
2019-04-01T15:41:10.047Z,8.3
2019-04-01T15:42:22.320Z,8.5
2019-04-01T15:45:58.819Z,8.4
2019-04-01T15:47:11.025Z,8.3
2019-04-01T15:48:23.188Z,8.5
2019-04-01T15:49:35.432Z,8.9
2019-04-01T15:53:12.154Z,9
2019-04-01T15:54:24.303Z,8.4
2019-04-01T15:55:36.411Z,9
2019-04-01T15:56:48.658Z,9.7
2019-04-01T15:58:00.840Z,9.1
2019-04-01T15:59:12.955Z,9.2
2019-04-01T16:00:25.206Z,9
2019-04-01T16:01:37.358Z,9.2
2019-04-01T16:02:49.534Z,9
2019-04-01T16:05:13.945Z,8.8
2019-04-01T16:06:26.246Z,8.8
2019-04-01T16:08:50.707Z,9.4
2019-04-01T16:10:02.721Z,9.3
2019-04-01T16:11:14.966Z,9.4
2019-04-01T16:13:39.315Z,9.7
2019-04-01T16:14:51.592Z,9.8
2019-04-01T16:18:28.230Z,9.3
2019-04-01T16:19:40.277Z,9.1
2019-04-01T16:20:52.561Z,9.4
2019-04-01T16:23:16.943Z,9.6
2019-04-01T16:24:29.054Z,8.5
2019-04-01T16:25:41.274Z,8.2
2019-04-01T16:26:53.516Z,8.1
2019-04-01T16:29:17.925Z,8.6
2019-04-01T16:30:35.049Z,8.6
2019-04-01T16:31:42.244Z,8.5
2019-04-01T16:32:59.167Z,8
2019-04-01T16:34:06.619Z,8.1
2019-04-01T16:35:18.825Z,8.4
2019-04-01T16:36:35.179Z,7.3
2019-04-01T16:37:43.208Z,7.2
2019-04-01T16:40:07.654Z,6.7
2019-04-01T16:41:19.934Z,7.6
2019-04-01T16:42:33.340Z,7.1
2019-04-01T16:44:56.460Z,6.9
2019-04-01T16:47:20.808Z,6.9
2019-04-01T16:48:33.048Z,7.1
2019-04-01T16:49:45.145Z,7.3
2019-04-01T16:53:21.743Z,7.2
2019-04-01T16:54:34.360Z,7
2019-04-01T16:55:46.320Z,7.2
2019-04-01T16:56:58.440Z,7.5
2019-04-01T16:58:10.531Z,7.3
2019-04-01T16:59:22.706Z,7.3
2019-04-01T17:01:47.123Z,8.1
2019-04-01T17:06:36.016Z,8.6
2019-04-01T17:07:48.151Z,9.2
2019-04-01T17:09:00.393Z,8.6
2019-04-01T17:10:12.640Z,8.5
2019-04-01T17:11:24.726Z,8
2019-04-01T17:12:36.866Z,8.8
2019-04-01T17:13:49.048Z,8.9
2019-04-01T17:16:13.531Z,8.2
2019-04-01T17:18:37.944Z,8.7
2019-04-01T17:21:02.300Z,8.5
2019-04-01T17:22:14.419Z,8.2
2019-04-01T17:23:26.659Z,8.2
2019-04-01T17:25:51.124Z,8.4
2019-04-01T17:27:03.209Z,8.3
2019-04-01T17:30:39.961Z,8.1
2019-04-01T17:31:52.305Z,7.5
2019-04-01T17:33:04.231Z,8
2019-04-01T17:35:28.568Z,8.4
2019-04-01T17:36:40.753Z,8.5
2019-04-01T17:37:52.972Z,8.6
2019-04-01T17:40:17.367Z,8.2
2019-04-01T17:42:41.974Z,8.4
2019-04-01T17:45:06.200Z,8.9
2019-04-01T17:47:30.512Z,8.7
2019-04-01T17:49:54.903Z,8.6
2019-04-01T17:51:07.103Z,8.6
2019-04-01T17:52:19.293Z,8.8
2019-04-01T17:53:31.599Z,9.3
2019-04-01T17:54:43.762Z,9.2
2019-04-01T17:57:08.272Z,10
2019-04-01T17:58:20.338Z,9.9
2019-04-01T17:59:32.468Z,9.5
2019-04-01T18:00:44.755Z,9.4
2019-04-01T18:01:57.003Z,8.9
2019-04-01T18:04:21.270Z,9.4
2019-04-01T18:05:33.435Z,9.7
2019-04-01T18:06:45.792Z,9.2
2019-04-01T18:07:58.003Z,9.1
2019-04-01T18:09:10.147Z,8.9
2019-04-01T18:10:22.226Z,9.4
2019-04-01T18:11:34.429Z,9.4
2019-04-01T18:12:46.688Z,9.1
2019-04-01T18:13:58.820Z,9.2
2019-04-01T18:15:11.015Z,9.1
2019-04-01T18:18:47.597Z,8.5
2019-04-01T18:21:12.129Z,8.8
2019-04-01T18:23:36.476Z,9
2019-04-01T18:24:48.562Z,9.2
2019-04-01T18:26:00.895Z,9.3
2019-04-01T18:27:12.939Z,9.3
2019-04-01T18:29:37.543Z,9
2019-04-01T18:30:49.605Z,8.8
2019-04-01T18:32:03.747Z,9.4
2019-04-01T18:33:15.968Z,9.4
2019-04-01T18:34:27.672Z,8.7
2019-04-01T18:35:38.392Z,9.2
2019-04-01T18:36:50.701Z,9.8
2019-04-01T18:38:02.745Z,9.3
2019-04-01T18:39:14.903Z,10.1
2019-04-01T18:42:51.561Z,9.9
2019-04-01T18:45:16.003Z,9.9
2019-04-01T18:47:40.331Z,9.2
2019-04-01T18:50:04.759Z,10
2019-04-01T18:52:29.033Z,9.5
2019-04-01T18:53:41.435Z,10.4
2019-04-01T18:54:53.496Z,9.1
2019-04-01T18:56:05.709Z,10
2019-04-01T18:57:17.997Z,9.5
2019-04-01T18:59:42.297Z,9.6
2019-04-01T19:00:54.396Z,9.7
2019-04-01T19:02:06.656Z,10.1
2019-04-01T19:05:43.296Z,10.3
2019-04-01T19:09:19.944Z,10
2019-04-01T19:10:31.958Z,9.9
2019-04-01T19:11:44.226Z,10.1
2019-04-01T19:14:08.600Z,9.9
2019-04-01T19:15:20.820Z,10.5
2019-04-01T19:18:57.475Z,10.1
2019-04-01T19:20:09.684Z,10
2019-04-01T19:21:21.901Z,10
2019-04-01T19:22:33.975Z,10.5
2019-04-01T19:23:46.111Z,10.7
2019-04-01T19:24:58.311Z,9.9
2019-04-01T19:26:10.535Z,10
2019-04-01T19:27:22.828Z,9.6
2019-04-01T19:29:47.182Z,10.1
2019-04-01T19:30:59.288Z,9.7
2019-04-01T19:33:23.817Z,9.2
2019-04-01T19:34:35.862Z,9.6
2019-04-01T19:35:48.133Z,9.3
2019-04-01T19:37:00.372Z,9.3
2019-04-01T19:38:12.503Z,9.5
2019-04-01T19:39:24.735Z,8.9
2019-04-01T19:40:36.830Z,8.9
2019-04-01T19:43:01.326Z,9.8
2019-04-01T19:45:25.731Z,9.1
2019-04-01T19:46:37.848Z,8.7
2019-04-01T19:47:50.017Z,8.8
2019-04-01T19:49:02.378Z,8.5
2019-04-01T19:50:14.402Z,8.5
2019-04-01T19:51:31.077Z,8.6
2019-04-01T19:53:55.448Z,8.8
2019-04-01T19:55:03.436Z,8.8
2019-04-01T19:56:15.398Z,8.5
2019-04-01T19:57:27.714Z,9
2019-04-01T19:59:51.997Z,8.8
2019-04-01T20:01:04.239Z,8.5
2019-04-01T20:02:16.457Z,8.2
2019-04-01T20:05:52.936Z,8.7
2019-04-01T20:07:05.333Z,8.8
2019-04-01T20:08:17.321Z,8.8
2019-04-01T20:09:29.609Z,8.5
2019-04-01T20:10:41.835Z,8.3
2019-04-01T20:11:53.952Z,8.3
2019-04-01T20:14:18.514Z,8.6
2019-04-01T20:15:30.629Z,8.6
2019-04-01T20:16:42.712Z,8
2019-04-01T20:17:55.050Z,7.9
2019-04-01T20:19:07.121Z,7.9
2019-04-01T20:20:19.301Z,8
2019-04-01T20:21:31.549Z,7.9
2019-04-01T20:22:43.682Z,7.6
2019-04-01T20:23:55.862Z,7.6
2019-04-01T20:25:08.185Z,7.9
2019-04-01T20:26:20.297Z,8
2019-04-01T20:29:56.897Z,7.8
2019-04-01T20:31:09.093Z,7.3
2019-04-01T20:32:21.289Z,7.5
2019-04-01T20:33:33.491Z,7.5
2019-04-01T20:34:45.706Z,7.6
2019-04-01T20:35:57.889Z,7.3
2019-04-01T20:38:22.211Z,7.8
2019-04-01T20:41:58.763Z,7.2
2019-04-01T20:43:10.957Z,7.6
2019-04-01T20:45:35.536Z,7
2019-04-01T20:46:47.659Z,7.4
2019-04-01T20:47:59.807Z,7.5
2019-04-01T20:50:24.128Z,7.2
2019-04-01T20:51:36.420Z,7.1
2019-04-01T20:54:00.810Z,7.1
2019-04-01T20:55:12.973Z,7.3
2019-04-01T20:56:25.209Z,6.5
2019-04-01T20:57:37.360Z,7.7
2019-04-01T20:58:49.545Z,7.1
2019-04-01T21:00:01.776Z,7.3
2019-04-01T21:02:26.056Z,7.5
2019-04-01T21:03:38.511Z,7.3
2019-04-01T21:06:02.646Z,7.1
2019-04-01T21:07:14.903Z,7.4
2019-04-01T21:08:27.127Z,7.4
2019-04-01T21:10:51.489Z,7.4
2019-04-01T21:12:03.620Z,6.8
2019-04-01T21:13:16.216Z,7.1
2019-04-01T21:14:28.016Z,7.3
2019-04-01T21:15:40.397Z,7.4
2019-04-01T21:16:52.383Z,6.8
2019-04-01T21:18:04.646Z,7.4
2019-04-01T21:19:17.040Z,6.8
2019-04-01T21:20:28.963Z,7.2
2019-04-01T21:21:41.327Z,7.4
2019-04-01T21:22:53.470Z,7.3
2019-04-01T21:24:05.626Z,7.3
2019-04-01T21:25:17.803Z,7.1
2019-04-01T21:26:29.937Z,7.4
2019-04-01T21:27:42.120Z,7.5
2019-04-01T21:31:18.728Z,7.1
2019-04-01T21:32:30.951Z,7.1
2019-04-01T21:33:43.259Z,6.8
2019-04-01T21:34:55.313Z,7.3
2019-04-01T21:36:07.509Z,6.8
2019-04-01T21:37:19.795Z,7.3
2019-04-01T21:38:31.871Z,7.6
2019-04-01T21:43:20.721Z,7.5
2019-04-01T21:44:32.831Z,6.7
2019-04-01T21:45:45.061Z,6.9
2019-04-01T21:46:57.424Z,7
2019-04-01T21:48:09.539Z,6.9
2019-04-01T21:49:21.616Z,7.3
2019-04-01T21:50:33.802Z,6.9
2019-04-01T21:51:46.140Z,6.7
2019-04-01T21:52:58.225Z,6.8
2019-04-01T21:54:10.472Z,7.4
2019-04-01T21:55:22.722Z,7.1
2019-04-01T21:56:34.789Z,7.3
2019-04-01T21:57:47.113Z,7.1
2019-04-01T21:58:59.220Z,7.3
2019-04-01T22:00:11.353Z,6.9
2019-04-01T22:02:35.815Z,6.8
2019-04-01T22:03:47.946Z,7.3
2019-04-01T22:06:12.516Z,7.3
2019-04-01T22:07:24.549Z,7.2
2019-04-01T22:08:36.800Z,7.1
2019-04-01T22:09:49.008Z,7.4
2019-04-01T22:11:01.107Z,7.2
2019-04-01T22:12:13.335Z,7
2019-04-01T22:13:25.691Z,6.6
2019-04-01T22:14:37.684Z,6.8
2019-04-01T22:17:02.166Z,7.1
2019-04-01T22:18:14.289Z,7.3
2019-04-01T22:19:26.534Z,7.5
2019-04-01T22:20:38.762Z,7
2019-04-01T22:21:50.964Z,7.4
2019-04-01T22:23:03.105Z,7.5
2019-04-01T22:24:15.243Z,7.5
2019-04-01T22:25:27.473Z,7.4
2019-04-01T22:26:39.704Z,7.6
2019-04-01T22:27:51.839Z,7.5
2019-04-01T22:30:16.209Z,8
2019-04-01T22:31:31.997Z,7.8
2019-04-01T22:32:40.685Z,7.9
2019-04-01T22:33:52.839Z,7.2
2019-04-01T22:36:17.279Z,7.9
2019-04-01T22:37:29.358Z,7.5
2019-04-01T22:38:41.696Z,8
2019-04-01T22:39:53.754Z,8
2019-04-01T22:41:05.956Z,7.6
2019-04-01T22:43:30.422Z,8.1
2019-04-01T22:45:54.889Z,8
2019-04-01T22:48:19.118Z,7.9
2019-04-01T22:49:31.356Z,7.7