createdAt,value
2018-12-31T00:01:33.155Z,34.60
2018-12-31T00:04:21.123Z,40.53
2018-12-31T00:07:09.895Z,39.23
2018-12-31T00:09:58.193Z,33.60
2018-12-31T00:12:46.706Z,36.40
2018-12-31T00:15:34.871Z,35.83
2018-12-31T00:18:22.663Z,33.40
2018-12-31T00:21:11.030Z,33.47
2018-12-31T00:23:59.879Z,31.43
2018-12-31T00:26:48.171Z,33.50
2018-12-31T00:29:36.198Z,32.93
2018-12-31T00:32:24.768Z,32.77
2018-12-31T00:35:13.266Z,31.20
2018-12-31T00:38:01.328Z,30.60
2018-12-31T00:40:50.090Z,30.97
2018-12-31T00:43:38.163Z,30.90
2018-12-31T00:46:30.532Z,31.47
2018-12-31T00:49:18.874Z,30.00
2018-12-31T00:52:10.802Z,28.03
2018-12-31T00:55:02.872Z,30.07
2018-12-31T00:57:51.427Z,32.63
2018-12-31T01:00:39.939Z,30.80
2018-12-31T01:03:28.607Z,31.10
2018-12-31T01:06:17.084Z,32.73
2018-12-31T01:09:06.983Z,37.10
2018-12-31T01:11:58.352Z,32.03
2018-12-31T01:15:01.062Z,37.07
2018-12-31T01:17:49.382Z,35.10
2018-12-31T01:20:37.790Z,31.60
2018-12-31T01:23:26.491Z,35.43
2018-12-31T01:26:15.162Z,33.40
2018-12-31T01:29:03.287Z,35.60
2018-12-31T01:31:51.341Z,34.17
2018-12-31T01:34:42.859Z,39.80
2018-12-31T01:37:30.486Z,34.27
2018-12-31T01:40:18.611Z,36.93
2018-12-31T01:43:07.154Z,28.60
2018-12-31T01:45:55.393Z,35.73
2018-12-31T01:48:43.655Z,33.60
2018-12-31T01:51:32.265Z,36.00
2018-12-31T01:54:20.247Z,33.27
2018-12-31T01:57:08.256Z,31.97
2018-12-31T01:59:56.089Z,31.43
2018-12-31T02:02:44.695Z,34.30
2018-12-31T02:05:32.735Z,32.30
2018-12-31T02:08:21.170Z,37.30
2018-12-31T02:11:09.867Z,39.43
2018-12-31T02:13:57.520Z,35.53
2018-12-31T02:16:44.994Z,36.70
2018-12-31T02:19:33.061Z,41.27
2018-12-31T02:22:21.106Z,41.93
2018-12-31T02:25:10.323Z,43.80
2018-12-31T02:27:59.230Z,43.53
2018-12-31T02:30:46.849Z,60.47
2018-12-31T02:33:35.063Z,49.63
2018-12-31T02:36:22.874Z,46.87
2018-12-31T02:39:11.468Z,50.30
2018-12-31T02:41:59.266Z,51.37
2018-12-31T02:44:47.454Z,61.03
2018-12-31T02:47:35.687Z,48.00
2018-12-31T02:50:24.516Z,48.27
2018-12-31T02:53:13.113Z,50.03
2018-12-31T02:56:01.134Z,51.60
2018-12-31T02:58:56.215Z,57.00
2018-12-31T03:01:45.398Z,47.10
2018-12-31T03:04:33.641Z,57.30
2018-12-31T03:07:22.386Z,65.63
2018-12-31T03:10:10.758Z,65.20
2018-12-31T03:12:58.316Z,65.03
2018-12-31T03:15:46.543Z,59.90
2018-12-31T03:18:37.204Z,61.33
2018-12-31T03:21:24.870Z,64.40
2018-12-31T03:24:12.843Z,61.67
2018-12-31T03:27:01.532Z,53.70
2018-12-31T03:29:49.475Z,57.10
2018-12-31T03:32:38.222Z,59.67
2018-12-31T03:35:26.720Z,61.87
2018-12-31T03:38:15.211Z,64.20
2018-12-31T03:41:03.371Z,58.40
2018-12-31T03:43:51.270Z,65.60
2018-12-31T03:46:40.120Z,64.60
2018-12-31T03:49:28.650Z,63.23
2018-12-31T03:52:16.919Z,49.07
2018-12-31T03:55:05.723Z,51.90
2018-12-31T03:57:53.942Z,55.10
2018-12-31T04:00:42.265Z,49.63
2018-12-31T04:03:30.827Z,55.77
2018-12-31T04:06:22.085Z,51.87
2018-12-31T04:09:10.554Z,50.50
2018-12-31T04:11:59.689Z,44.37
2018-12-31T04:14:51.231Z,46.53
2018-12-31T04:17:39.419Z,47.90
2018-12-31T04:20:27.661Z,50.00
2018-12-31T04:23:16.447Z,44.90
2018-12-31T04:26:05.491Z,53.43
2018-12-31T04:28:53.914Z,48.53
2018-12-31T04:31:41.593Z,56.33
2018-12-31T04:34:29.566Z,56.73
2018-12-31T04:37:17.330Z,56.27
2018-12-31T04:40:05.975Z,61.10
2018-12-31T04:42:55.230Z,66.43
2018-12-31T04:45:43.680Z,71.37
2018-12-31T04:48:31.776Z,60.50
2018-12-31T04:51:20.388Z,68.07
2018-12-31T04:54:08.341Z,68.47
2018-12-31T04:56:56.452Z,69.00
2018-12-31T04:59:45.179Z,79.20
2018-12-31T05:02:33.127Z,76.03
2018-12-31T05:05:21.935Z,64.37
2018-12-31T05:08:09.837Z,75.77
2018-12-31T05:11:01.849Z,80.73
2018-12-31T05:13:49.577Z,80.00
2018-12-31T05:16:37.250Z,84.20
2018-12-31T05:19:25.675Z,79.67
2018-12-31T05:22:13.802Z,86.30
2018-12-31T05:25:02.655Z,80.33
2018-12-31T05:27:51.355Z,89.97
2018-12-31T05:30:40.075Z,95.73
2018-12-31T05:33:28.375Z,110.27
2018-12-31T05:36:16.676Z,103.70
2018-12-31T05:39:06.223Z,100.83
2018-12-31T05:41:54.218Z,98.20
2018-12-31T05:44:42.559Z,91.57
2018-12-31T05:47:30.911Z,94.70
2018-12-31T05:50:19.419Z,99.93
2018-12-31T05:53:07.730Z,96.60
2018-12-31T05:55:55.715Z,89.80
2018-12-31T05:58:44.885Z,86.90
2018-12-31T06:01:32.994Z,93.33
2018-12-31T06:04:21.958Z,80.90
2018-12-31T06:07:10.108Z,88.60
2018-12-31T06:09:57.866Z,85.87
2018-12-31T06:12:45.697Z,79.97
2018-12-31T06:15:33.822Z,78.47
2018-12-31T06:18:21.877Z,92.83
2018-12-31T06:21:10.130Z,81.50
2018-12-31T06:23:58.882Z,90.63
2018-12-31T06:26:47.466Z,85.73
2018-12-31T06:29:36.535Z,76.33
2018-12-31T06:32:26.928Z,79.03
2018-12-31T06:35:15.103Z,80.60
2018-12-31T06:38:02.879Z,81.10
2018-12-31T06:40:51.255Z,77.20
2018-12-31T06:43:42.464Z,77.83
2018-12-31T06:46:30.774Z,86.70
2018-12-31T06:49:18.709Z,79.70
2018-12-31T06:52:07.533Z,76.13
2018-12-31T06:54:55.419Z,74.70
2018-12-31T06:57:43.395Z,67.43
2018-12-31T07:00:31.935Z,70.53
2018-12-31T07:03:20.118Z,87.43
2018-12-31T07:06:09.640Z,64.60
2018-12-31T07:08:57.494Z,72.43
2018-12-31T07:11:45.731Z,72.83
2018-12-31T07:14:34.354Z,64.17
2018-12-31T07:17:22.166Z,70.83
2018-12-31T07:20:10.986Z,72.47
2018-12-31T07:22:58.907Z,64.90
2018-12-31T07:25:46.854Z,70.80
2018-12-31T07:28:35.630Z,67.57
2018-12-31T07:31:24.140Z,69.73
2018-12-31T07:34:14.119Z,68.10
2018-12-31T07:37:03.087Z,61.80
2018-12-31T07:39:51.738Z,71.77
2018-12-31T07:42:40.684Z,57.63
2018-12-31T07:45:28.969Z,65.27
2018-12-31T07:48:16.806Z,68.20
2018-12-31T07:51:05.394Z,64.07
2018-12-31T07:53:53.078Z,57.80
2018-12-31T07:56:41.530Z,58.03
2018-12-31T07:59:30.887Z,58.90
2018-12-31T08:02:19.196Z,57.80
2018-12-31T08:05:08.042Z,65.03
2018-12-31T08:07:56.433Z,53.57
2018-12-31T08:10:44.676Z,58.17
2018-12-31T08:13:33.556Z,49.07
2018-12-31T08:16:21.629Z,47.93
2018-12-31T08:19:10.695Z,45.40
2018-12-31T08:21:58.918Z,46.17
2018-12-31T08:24:47.617Z,57.50
2018-12-31T08:27:39.033Z,51.60
2018-12-31T08:30:27.835Z,53.73
2018-12-31T08:33:15.638Z,46.93
2018-12-31T08:36:04.030Z,52.10
2018-12-31T08:38:51.983Z,49.00
2018-12-31T08:41:40.838Z,50.63
2018-12-31T08:44:29.031Z,44.50
2018-12-31T08:47:17.907Z,41.77
2018-12-31T08:50:06.754Z,44.53
2018-12-31T08:52:54.662Z,43.97
2018-12-31T08:55:43.203Z,44.53
2018-12-31T08:58:31.446Z,43.50
2018-12-31T09:01:20.087Z,40.00
2018-12-31T09:04:07.927Z,46.30
2018-12-31T09:06:56.915Z,39.03
2018-12-31T09:09:45.587Z,38.00
2018-12-31T09:12:34.280Z,35.70
2018-12-31T09:15:25.595Z,30.50
2018-12-31T09:18:14.762Z,31.40
2018-12-31T09:21:03.999Z,38.33
2018-12-31T09:23:52.455Z,37.30
2018-12-31T09:26:40.722Z,33.90
2018-12-31T09:29:30.904Z,36.33
2018-12-31T09:32:18.860Z,35.50
2018-12-31T09:35:07.507Z,42.53
2018-12-31T09:37:55.941Z,33.93
2018-12-31T09:40:45.131Z,33.83
2018-12-31T09:43:33.053Z,34.13
2018-12-31T09:46:22.107Z,32.00
2018-12-31T09:49:10.566Z,34.17
2018-12-31T09:52:09.733Z,32.83
2018-12-31T09:54:58.455Z,31.63
2018-12-31T09:57:47.022Z,33.40
2018-12-31T10:00:35.099Z,36.20
2018-12-31T10:03:23.290Z,49.20
2018-12-31T10:06:12.252Z,30.93
2018-12-31T10:09:00.185Z,32.60
2018-12-31T10:11:49.194Z,33.53
2018-12-31T10:14:37.709Z,33.97
2018-12-31T10:17:26.389Z,34.57
2018-12-31T10:20:15.167Z,34.93
2018-12-31T10:23:03.471Z,33.80
2018-12-31T10:25:51.987Z,26.50
2018-12-31T10:28:40.268Z,34.23
2018-12-31T10:31:28.724Z,26.43
2018-12-31T10:34:16.922Z,26.60
2018-12-31T10:37:05.582Z,32.70
2018-12-31T10:39:54.627Z,26.37
2018-12-31T10:42:42.543Z,26.43
2018-12-31T10:45:30.034Z,27.30
2018-12-31T10:48:19.454Z,28.33
2018-12-31T10:51:07.758Z,26.53
2018-12-31T10:53:57.035Z,32.43
2018-12-31T10:56:45.803Z,28.30
2018-12-31T10:59:34.214Z,22.57
2018-12-31T11:02:23.339Z,28.17
2018-12-31T11:05:12.031Z,30.50
2018-12-31T11:08:00.564Z,24.27
2018-12-31T11:10:48.954Z,26.53
2018-12-31T11:13:37.583Z,24.93
2018-12-31T11:16:26.643Z,28.03
2018-12-31T11:19:15.274Z,21.93
2018-12-31T11:22:04.196Z,29.93
2018-12-31T11:24:52.848Z,25.23
2018-12-31T11:27:40.582Z,24.47
2018-12-31T11:30:28.661Z,32.60
2018-12-31T11:33:16.949Z,29.83
2018-12-31T11:36:06.191Z,24.67
2018-12-31T11:38:54.726Z,33.17
2018-12-31T11:41:44.173Z,30.93
2018-12-31T11:44:31.800Z,23.00
2018-12-31T11:47:20.417Z,21.50
2018-12-31T11:50:09.243Z,27.73
2018-12-31T11:52:58.190Z,21.87
2018-12-31T11:55:46.951Z,26.07
2018-12-31T11:58:34.785Z,22.37
2018-12-31T12:01:24.080Z,30.53
2018-12-31T12:04:11.858Z,28.93
2018-12-31T12:07:00.453Z,34.30
2018-12-31T12:09:48.938Z,25.77
2018-12-31T12:12:37.419Z,23.50
2018-12-31T12:15:25.210Z,27.10
2018-12-31T12:18:13.638Z,32.43
2018-12-31T12:21:02.130Z,31.07
2018-12-31T12:23:50.190Z,25.93
2018-12-31T12:26:39.166Z,24.43
2018-12-31T12:29:27.178Z,25.47
2018-12-31T12:32:15.870Z,20.70
2018-12-31T12:35:04.086Z,28.53
2018-12-31T12:37:52.414Z,22.67
2018-12-31T12:40:40.624Z,25.23
2018-12-31T12:43:28.731Z,29.43
2018-12-31T12:46:16.947Z,31.13
2018-12-31T12:49:05.063Z,25.20
2018-12-31T12:51:53.491Z,25.23
2018-12-31T12:54:41.574Z,25.10
2018-12-31T12:57:29.189Z,27.53
2018-12-31T13:00:17.462Z,27.10
2018-12-31T13:03:06.418Z,28.93
2018-12-31T13:05:54.886Z,24.43
2018-12-31T13:08:43.567Z,28.70
2018-12-31T13:11:32.078Z,32.70
2018-12-31T13:14:20.853Z,31.13
2018-12-31T13:17:09.678Z,25.60
2018-12-31T13:19:57.490Z,22.87
2018-12-31T13:22:47.407Z,32.37
2018-12-31T13:25:35.958Z,31.63
2018-12-31T13:28:25.338Z,29.83
2018-12-31T13:31:14.112Z,30.80
2018-12-31T13:34:02.530Z,24.13
2018-12-31T13:36:51.315Z,23.20
2018-12-31T13:39:39.752Z,28.93
2018-12-31T13:42:27.903Z,30.50
2018-12-31T13:45:15.969Z,31.23
2018-12-31T13:48:04.568Z,28.30
2018-12-31T13:50:53.363Z,28.57
2018-12-31T13:53:41.594Z,24.53
2018-12-31T13:56:31.087Z,29.70
2018-12-31T13:59:20.146Z,27.30
2018-12-31T14:02:09.143Z,24.13
2018-12-31T14:04:58.461Z,25.20
2018-12-31T14:07:46.559Z,32.83
2018-12-31T14:10:35.422Z,27.77
2018-12-31T14:13:24.211Z,35.17
2018-12-31T14:16:12.503Z,34.50
2018-12-31T14:19:01.368Z,36.73
2018-12-31T14:21:49.648Z,44.73
2018-12-31T14:24:38.588Z,37.63
2018-12-31T14:27:27.185Z,35.50
2018-12-31T14:30:16.941Z,37.10
2018-12-31T14:33:05.759Z,31.37
2018-12-31T14:35:54.370Z,34.00
2018-12-31T14:38:43.246Z,38.13
2018-12-31T14:41:31.628Z,32.73
2018-12-31T14:44:19.307Z,38.67
2018-12-31T14:47:08.578Z,31.97
2018-12-31T14:49:56.921Z,37.10
2018-12-31T14:52:45.684Z,43.73
2018-12-31T14:55:34.065Z,47.23
2018-12-31T14:58:21.782Z,43.27
2018-12-31T15:01:10.819Z,48.03
2018-12-31T15:03:59.482Z,47.83
2018-12-31T15:06:48.494Z,48.97
2018-12-31T15:09:36.985Z,49.43
2018-12-31T15:12:26.230Z,47.50
2018-12-31T15:15:14.289Z,47.80
2018-12-31T15:18:02.395Z,47.40
2018-12-31T15:20:50.371Z,44.77
2018-12-31T15:23:38.743Z,44.93
2018-12-31T15:26:27.094Z,49.57
2018-12-31T15:29:15.859Z,59.57
2018-12-31T15:32:04.446Z,46.30
2018-12-31T15:34:52.718Z,45.83
2018-12-31T15:37:41.314Z,51.40
2018-12-31T15:40:29.987Z,47.47
2018-12-31T15:43:17.790Z,52.77
2018-12-31T15:46:05.879Z,43.70
2018-12-31T15:48:54.265Z,46.03
2018-12-31T15:51:42.684Z,53.10
2018-12-31T15:54:31.155Z,50.07
2018-12-31T15:57:19.240Z,46.63
2018-12-31T16:00:09.096Z,45.10
2018-12-31T16:02:57.173Z,49.33
2018-12-31T16:05:45.423Z,53.43
2018-12-31T16:08:34.296Z,57.73
2018-12-31T16:11:25.385Z,53.70
2018-12-31T16:14:14.146Z,41.40
2018-12-31T16:17:01.966Z,53.77
2018-12-31T16:19:50.952Z,52.50
2018-12-31T16:22:39.093Z,61.00
2018-12-31T16:25:27.954Z,44.57
2018-12-31T16:28:16.210Z,50.83
2018-12-31T16:31:04.719Z,52.43
2018-12-31T16:33:53.174Z,55.83
2018-12-31T16:36:42.511Z,52.43
2018-12-31T16:39:30.950Z,47.30
2018-12-31T16:42:19.203Z,46.57
2018-12-31T16:45:07.850Z,54.13
2018-12-31T16:47:55.623Z,58.40
2018-12-31T16:50:44.131Z,58.57
2018-12-31T16:53:32.011Z,59.37
2018-12-31T16:56:20.462Z,48.43
2018-12-31T16:59:08.046Z,55.23
2018-12-31T17:01:55.818Z,54.70
2018-12-31T17:04:44.516Z,60.57
2018-12-31T17:07:32.970Z,58.17
2018-12-31T17:10:21.342Z,54.90
2018-12-31T17:13:09.791Z,56.60
2018-12-31T17:15:58.275Z,57.33
2018-12-31T17:18:46.318Z,48.67
2018-12-31T17:21:34.270Z,59.63
2018-12-31T17:24:22.162Z,50.57
2018-12-31T17:27:10.458Z,47.60
2018-12-31T17:29:58.906Z,51.30
2018-12-31T17:32:46.842Z,47.10
2018-12-31T17:35:35.675Z,51.27
2018-12-31T17:38:23.374Z,62.67
2018-12-31T17:41:11.869Z,53.40
2018-12-31T17:44:00.070Z,51.80
2018-12-31T17:46:48.346Z,52.90
2018-12-31T17:49:37.107Z,54.10
2018-12-31T17:52:26.275Z,47.60
2018-12-31T17:55:15.082Z,58.50
2018-12-31T17:58:03.140Z,53.20
2018-12-31T18:00:51.774Z,48.67
2018-12-31T18:03:41.137Z,49.07
2018-12-31T18:06:29.234Z,55.80
2018-12-31T18:09:18.175Z,51.30
2018-12-31T18:12:06.687Z,50.87
2018-12-31T18:14:55.037Z,60.00
2018-12-31T18:17:43.651Z,52.97
2018-12-31T18:20:32.663Z,60.40
2018-12-31T18:23:20.882Z,51.83
2018-12-31T18:26:09.582Z,52.57
2018-12-31T18:28:57.805Z,61.07
2018-12-31T18:31:46.609Z,56.83
2018-12-31T18:34:35.066Z,62.17
2018-12-31T18:37:23.793Z,56.10
2018-12-31T18:40:12.009Z,57.20
2018-12-31T18:43:00.475Z,47.80
2018-12-31T18:45:49.715Z,45.90
2018-12-31T18:48:38.065Z,51.40
2018-12-31T18:51:26.979Z,51.43
2018-12-31T18:54:14.934Z,48.57
2018-12-31T18:57:02.850Z,52.53
2018-12-31T18:59:50.570Z,51.37
2018-12-31T19:02:39.458Z,51.80
2018-12-31T19:05:27.894Z,48.67
2018-12-31T19:08:16.848Z,49.10
2018-12-31T19:11:05.447Z,46.60
2018-12-31T19:13:54.470Z,43.90
2018-12-31T19:16:43.098Z,44.70
2018-12-31T19:19:31.090Z,39.63
2018-12-31T19:22:19.132Z,43.80
2018-12-31T19:25:07.454Z,36.60
2018-12-31T19:27:56.696Z,43.13
2018-12-31T19:30:44.874Z,39.27
2018-12-31T19:33:32.699Z,40.80
2018-12-31T19:36:21.587Z,38.60
2018-12-31T19:39:10.063Z,36.57
2018-12-31T19:41:58.478Z,41.27
2018-12-31T19:44:47.423Z,46.70
2018-12-31T19:47:35.305Z,42.40
2018-12-31T19:50:23.741Z,33.00
2018-12-31T19:53:13.511Z,44.17
2018-12-31T19:56:02.337Z,37.67
2018-12-31T19:58:50.763Z,39.30
2018-12-31T20:01:39.210Z,32.97
2018-12-31T20:04:27.622Z,32.57
2018-12-31T20:07:15.786Z,35.27
2018-12-31T20:10:04.501Z,32.97
2018-12-31T20:12:53.908Z,37.43
2018-12-31T20:15:48.525Z,43.43
2018-12-31T20:18:31.763Z,44.43
2018-12-31T20:21:20.473Z,40.67
2018-12-31T20:24:09.831Z,43.53
2018-12-31T20:26:57.718Z,46.70
2018-12-31T20:29:46.712Z,49.37
2018-12-31T20:32:34.834Z,44.00
2018-12-31T20:35:23.906Z,51.17
2018-12-31T20:38:12.322Z,54.47
2018-12-31T20:41:00.510Z,52.93
2018-12-31T20:43:48.959Z,51.23
2018-12-31T20:46:37.162Z,49.73
2018-12-31T20:49:25.174Z,50.47
2018-12-31T20:52:12.998Z,46.90
2018-12-31T20:55:01.977Z,51.77
2018-12-31T20:57:50.571Z,53.40
2018-12-31T21:00:39.791Z,50.50
2018-12-31T21:03:28.246Z,53.10
2018-12-31T21:06:16.958Z,53.50
2018-12-31T21:09:07.576Z,48.87
2018-12-31T21:11:56.306Z,52.50
2018-12-31T21:14:45.425Z,55.83
2018-12-31T21:17:34.115Z,56.43
2018-12-31T21:20:23.256Z,59.77
2018-12-31T21:23:12.367Z,55.40
2018-12-31T21:26:01.108Z,62.03
2018-12-31T21:28:49.431Z,57.30
2018-12-31T21:31:38.151Z,65.10
2018-12-31T21:34:26.243Z,63.10
2018-12-31T21:37:15.628Z,70.33
2018-12-31T21:40:04.770Z,62.37
2018-12-31T21:42:52.656Z,61.93
2018-12-31T21:45:41.158Z,63.23
2018-12-31T21:48:29.394Z,65.00
2018-12-31T21:51:17.864Z,60.80
2018-12-31T21:54:06.715Z,62.53
2018-12-31T21:56:54.995Z,63.67
2018-12-31T21:59:43.234Z,72.53
2018-12-31T22:02:31.309Z,72.20
2018-12-31T22:05:19.646Z,73.83
2018-12-31T22:08:08.019Z,69.37
2018-12-31T22:10:56.358Z,70.00
2018-12-31T22:13:44.230Z,73.17
2018-12-31T22:16:34.550Z,72.33
2018-12-31T22:19:22.766Z,73.37
2018-12-31T22:22:11.270Z,74.87
2018-12-31T22:24:59.839Z,73.77
2018-12-31T22:27:47.531Z,72.07
2018-12-31T22:30:36.063Z,78.70
2018-12-31T22:33:24.863Z,76.73
2018-12-31T22:36:12.815Z,77.13
2018-12-31T22:39:01.058Z,91.80
2018-12-31T22:41:49.503Z,80.03
2018-12-31T22:44:37.326Z,83.47
2018-12-31T22:47:25.992Z,84.17
2018-12-31T22:50:14.635Z,87.13
2018-12-31T22:53:04.081Z,82.30
2018-12-31T22:55:52.602Z,84.00
2018-12-31T22:58:41.259Z,77.90
2018-12-31T23:01:29.314Z,74.10
2018-12-31T23:04:17.131Z,161.87
2018-12-31T23:07:07.603Z,882.70
2018-12-31T23:09:56.134Z,876.60
2018-12-31T23:12:44.873Z,453.03
2018-12-31T23:15:34.870Z,392.20
2018-12-31T23:18:23.793Z,575.67
2018-12-31T23:21:12.375Z,331.17
2018-12-31T23:24:00.879Z,646.13
2018-12-31T23:26:49.597Z,240.50
2018-12-31T23:29:37.892Z,230.10
2018-12-31T23:32:27.047Z,189.30
2018-12-31T23:35:15.159Z,196.23
2018-12-31T23:38:04.430Z,201.13
2018-12-31T23:40:52.606Z,177.03
2018-12-31T23:43:41.169Z,151.93
2018-12-31T23:46:29.953Z,139.50
2018-12-31T23:49:18.639Z,113.53
2018-12-31T23:52:07.423Z,108.33
2018-12-31T23:54:58.026Z,85.50
2018-12-31T23:57:47.439Z,92.30
