createdAt,value
2022-09-07T00:00:40.310Z,9.711699
2022-09-07T00:01:40.304Z,9.711760
2022-09-07T00:02:40.320Z,9.711790
2022-09-07T00:03:40.289Z,9.711733
2022-09-07T00:04:40.352Z,9.711741
2022-09-07T00:05:40.275Z,9.711802
2022-09-07T00:06:40.271Z,9.711777
2022-09-07T00:07:40.253Z,9.711819
2022-09-07T00:08:40.241Z,9.711834
2022-09-07T00:09:40.241Z,9.711748
2022-09-07T00:10:40.225Z,9.711823
2022-09-07T00:11:40.226Z,9.711828
2022-09-07T00:12:40.226Z,9.711765
2022-09-07T00:13:40.204Z,9.711792
2022-09-07T00:14:40.199Z,9.711804
2022-09-07T00:15:40.223Z,9.711746
2022-09-07T00:16:40.248Z,9.711802
2022-09-07T00:17:40.234Z,9.711767
2022-09-07T00:18:43.775Z,9.711721
2022-09-07T00:19:42.160Z,9.711757
2022-09-07T00:20:40.149Z,9.711853
2022-09-07T00:21:40.138Z,9.711822
2022-09-07T00:22:40.130Z,9.711749
2022-09-07T00:23:40.122Z,9.711677
2022-09-07T00:24:40.134Z,9.711756
2022-09-07T00:25:40.120Z,9.711712
2022-09-07T00:26:40.100Z,9.711804
2022-09-07T00:27:40.098Z,9.711785
2022-09-07T00:28:40.121Z,9.711842
2022-09-07T00:29:40.083Z,9.711767
2022-09-07T00:34:41.075Z,9.711638
2022-09-07T00:35:41.100Z,9.711866
2022-09-07T00:36:41.052Z,9.711772
2022-09-07T00:37:41.044Z,9.711775
2022-09-07T00:38:41.053Z,9.711786
2022-09-07T00:39:41.085Z,9.711788
2022-09-07T00:40:41.041Z,9.711702
2022-09-07T00:41:41.012Z,9.711561
2022-09-07T00:42:41.014Z,9.711677
2022-09-07T00:43:41.004Z,9.711502
2022-09-07T00:44:40.995Z,9.711597
2022-09-07T00:45:40.981Z,9.711674
2022-09-07T00:46:41.037Z,9.711829
2022-09-07T00:47:40.973Z,9.711791
2022-09-07T00:48:40.955Z,9.711740
2022-09-07T00:49:40.947Z,9.711624
2022-09-07T00:50:40.964Z,9.711625
2022-09-07T00:51:40.933Z,9.711484
2022-09-07T00:52:40.930Z,9.711558
2022-09-07T00:53:40.918Z,9.711642
2022-09-07T00:54:40.910Z,9.711701
2022-09-07T00:55:40.906Z,9.711759
2022-09-07T00:56:40.889Z,9.711656
2022-09-07T00:57:40.897Z,9.711579
2022-09-07T00:58:40.878Z,9.711631
2022-09-07T00:59:40.863Z,9.711583
2022-09-07T01:00:40.882Z,9.711553
2022-09-07T01:01:40.972Z,9.711599
2022-09-07T01:02:41.023Z,9.711611
2022-09-07T01:03:41.369Z,9.711597
2022-09-07T01:04:41.369Z,9.711554
2022-09-07T01:05:40.821Z,9.711642
2022-09-07T01:06:40.818Z,9.711607
2022-09-07T01:07:40.809Z,9.711756
2022-09-07T01:08:40.802Z,9.711620
2022-09-07T01:09:40.796Z,9.711597
2022-09-07T01:10:40.795Z,9.711618
2022-09-07T01:11:40.787Z,9.711773
2022-09-07T01:12:40.763Z,9.711766
2022-09-07T01:13:40.763Z,9.711667
2022-09-07T01:14:40.750Z,9.711651
2022-09-07T01:15:40.800Z,9.711775
2022-09-07T01:16:40.732Z,9.711849
2022-09-07T01:17:40.724Z,9.712055
2022-09-07T01:18:40.723Z,9.711721
2022-09-07T01:19:41.387Z,9.711788
2022-09-07T01:20:40.724Z,9.711863
2022-09-07T01:21:40.767Z,9.711887
2022-09-07T01:22:40.684Z,9.711766
2022-09-07T01:23:40.670Z,9.711733
2022-09-07T01:24:40.700Z,9.711537
2022-09-07T01:25:40.660Z,9.711959
2022-09-07T01:26:40.656Z,9.711611
2022-09-07T01:27:40.645Z,9.711967
2022-09-07T01:28:40.649Z,9.712299
2022-09-07T01:29:40.633Z,9.712074
2022-09-07T01:30:40.630Z,9.711909
2022-09-07T01:31:40.615Z,9.711837
2022-09-07T01:32:40.634Z,9.711778
2022-09-07T01:33:40.596Z,9.711730
2022-09-07T01:34:40.585Z,9.711817
2022-09-07T01:35:41.460Z,9.711731
2022-09-07T01:36:40.574Z,9.711515
2022-09-07T01:37:40.574Z,9.711482
2022-09-07T01:38:40.549Z,9.711916
2022-09-07T01:39:40.597Z,9.711807
2022-09-07T01:40:40.546Z,9.711949
2022-09-07T01:41:40.533Z,9.712031
2022-09-07T01:42:40.556Z,9.712232
2022-09-07T01:43:40.511Z,9.711983
2022-09-07T01:44:40.522Z,9.711660
2022-09-07T01:45:40.497Z,9.711720
2022-09-07T01:46:40.542Z,9.711748
2022-09-07T01:47:40.551Z,9.711743
2022-09-07T01:48:40.477Z,9.711661
2022-09-07T01:49:40.465Z,9.711754
2022-09-07T01:50:40.466Z,9.711716
2022-09-07T01:51:40.459Z,9.711630
2022-09-07T01:52:40.464Z,9.711631
2022-09-07T01:53:40.454Z,9.711731
2022-09-07T01:54:40.436Z,9.711675
2022-09-07T01:55:40.454Z,9.711678
2022-09-07T01:56:40.419Z,9.711680
2022-09-07T01:57:40.411Z,9.711642
2022-09-07T01:58:40.399Z,9.711671
2022-09-07T01:59:40.400Z,9.711662
2022-09-07T02:00:40.406Z,9.711646
2022-09-07T02:01:40.455Z,9.711638
2022-09-07T02:02:40.444Z,9.711701
2022-09-07T02:03:40.356Z,9.711705
2022-09-07T02:04:40.372Z,9.711674
2022-09-07T02:05:40.357Z,9.711634
2022-09-07T02:06:40.341Z,9.711606
2022-09-07T02:07:40.343Z,9.711686
2022-09-07T02:08:40.318Z,9.711611
2022-09-07T02:09:40.307Z,9.711602
2022-09-07T02:10:40.300Z,9.711609
2022-09-07T02:11:40.306Z,9.711651
2022-09-07T02:12:40.314Z,9.711655
2022-09-07T02:13:40.274Z,9.711658
2022-09-07T02:14:40.268Z,9.711664
2022-09-07T02:15:40.303Z,9.711699
2022-09-07T02:16:40.249Z,9.711688
2022-09-07T02:17:40.241Z,9.711654
2022-09-07T02:18:41.233Z,9.711688
2022-09-07T02:19:40.229Z,9.711768
2022-09-07T02:20:40.215Z,9.711802
2022-09-07T02:21:40.217Z,9.711803
2022-09-07T02:22:40.224Z,9.711666
2022-09-07T02:23:40.203Z,9.711655
2022-09-07T02:24:40.199Z,9.711654
2022-09-07T02:25:40.178Z,9.711667
2022-09-07T02:26:40.169Z,9.711664
2022-09-07T02:27:40.166Z,9.711631
2022-09-07T02:28:40.198Z,9.711676
2022-09-07T02:29:40.149Z,9.711673
2022-09-07T02:30:40.213Z,9.711581
2022-09-07T02:31:40.132Z,9.711604
2022-09-07T02:32:40.134Z,9.711705
2022-09-07T02:33:40.132Z,9.711628
2022-09-07T02:34:40.111Z,9.711605
2022-09-07T02:35:40.103Z,9.711736
2022-09-07T02:36:40.112Z,9.711641
2022-09-07T02:37:40.087Z,9.711637
2022-09-07T02:38:40.063Z,9.711708
2022-09-07T02:39:41.166Z,9.711740
2022-09-07T02:40:40.066Z,9.711659
2022-09-07T02:41:40.052Z,9.711514
2022-09-07T02:42:40.057Z,9.711628
2022-09-07T02:43:40.040Z,9.711522
2022-09-07T02:44:40.023Z,9.711667
2022-09-07T02:45:40.026Z,9.711626
2022-09-07T02:46:40.058Z,9.711605
2022-09-07T02:47:40.022Z,9.711616
2022-09-07T02:48:39.996Z,9.711632
2022-09-07T02:49:40.006Z,9.711646
2022-09-07T02:50:39.990Z,9.711598
2022-09-07T02:51:39.992Z,9.711601
2022-09-07T02:52:39.980Z,9.711644
2022-09-07T02:53:39.951Z,9.711644
2022-09-07T02:54:39.960Z,9.711565
2022-09-07T02:55:39.944Z,9.711641
2022-09-07T02:56:39.937Z,9.711650
2022-09-07T02:57:39.924Z,9.711641
2022-09-07T02:58:39.922Z,9.711605
2022-09-07T02:59:39.909Z,9.711604
2022-09-07T03:00:39.913Z,9.711646
2022-09-07T03:01:39.952Z,9.711643
2022-09-07T03:02:39.951Z,9.711644
2022-09-07T03:03:39.891Z,9.711657
2022-09-07T03:04:39.876Z,9.711757
2022-09-07T03:05:39.864Z,9.711783
2022-09-07T03:06:39.857Z,9.711617
2022-09-07T03:07:43.975Z,9.711665
2022-09-07T03:08:40.842Z,9.711666
2022-09-07T03:09:40.412Z,9.711749
2022-09-07T03:10:39.845Z,9.711688
2022-09-07T03:11:39.826Z,9.712023
2022-09-07T03:12:39.831Z,9.711910
2022-09-07T03:13:39.808Z,9.711789
2022-09-07T03:14:39.792Z,9.711520
2022-09-07T03:15:39.904Z,9.711669
2022-09-07T03:16:39.787Z,9.711863
2022-09-07T03:17:39.783Z,9.711746
2022-09-07T03:18:39.774Z,9.711674
2022-09-07T03:19:39.771Z,9.711800
2022-09-07T03:20:39.758Z,9.711636
2022-09-07T03:21:39.740Z,9.711491
2022-09-07T03:22:39.758Z,9.711640
2022-09-07T03:23:39.725Z,9.711716
2022-09-07T03:24:39.721Z,9.711689
2022-09-07T03:25:39.722Z,9.711614
2022-09-07T03:26:39.714Z,9.711588
2022-09-07T03:27:39.693Z,9.711606
2022-09-07T03:29:12.433Z,9.711774
2022-09-07T03:29:41.973Z,9.711802
2022-09-07T03:30:40.700Z,9.711773
2022-09-07T03:31:39.667Z,9.712094
2022-09-07T03:32:39.660Z,9.712276
2022-09-07T03:33:39.645Z,9.712002
2022-09-07T03:34:39.647Z,9.712083
2022-09-07T03:35:39.627Z,9.712381
2022-09-07T03:36:39.617Z,9.712626
2022-09-07T03:37:39.610Z,9.712034
2022-09-07T03:38:39.607Z,9.712271
2022-09-07T03:39:39.640Z,9.711916
2022-09-07T03:40:39.597Z,9.711928
2022-09-07T03:41:39.580Z,9.711805
2022-09-07T03:42:39.570Z,9.711853
2022-09-07T03:43:39.559Z,9.711881
2022-09-07T03:44:39.562Z,9.711849
2022-09-07T03:45:39.631Z,9.711868
2022-09-07T03:46:39.538Z,9.712006
2022-09-07T03:47:39.557Z,9.712065
2022-09-07T03:48:39.534Z,9.712219
2022-09-07T03:49:39.518Z,9.712294
2022-09-07T03:50:39.512Z,9.712155
2022-09-07T03:51:39.499Z,9.712238
2022-09-07T03:52:39.492Z,9.712173
2022-09-07T03:53:39.483Z,9.712065
2022-09-07T03:54:39.907Z,9.712061
2022-09-07T03:55:40.474Z,9.712095
2022-09-07T03:56:39.471Z,9.711882
2022-09-07T03:57:39.451Z,9.711912
2022-09-07T03:58:39.446Z,9.711907
2022-09-07T03:59:39.433Z,9.712074
2022-09-07T04:00:39.425Z,9.712411
2022-09-07T04:01:39.496Z,9.712181
2022-09-07T04:02:39.458Z,9.711900
2022-09-07T04:03:39.400Z,9.711799
2022-09-07T04:04:39.396Z,9.711763
2022-09-07T04:05:39.383Z,9.711698
2022-09-07T04:06:39.371Z,9.711663
2022-09-07T04:07:39.377Z,9.711623
2022-09-07T04:08:39.357Z,9.711524
2022-09-07T04:09:39.358Z,9.711525
2022-09-07T04:10:39.347Z,9.711593
2022-09-07T04:11:39.330Z,9.711609
2022-09-07T04:12:39.336Z,9.711622
2022-09-07T04:13:39.319Z,9.711587
2022-09-07T04:14:39.305Z,9.711567
2022-09-07T04:15:40.301Z,9.711588
2022-09-07T04:16:39.338Z,9.711424
2022-09-07T04:17:39.293Z,9.711461
2022-09-07T04:18:39.280Z,9.711549
2022-09-07T04:19:39.279Z,9.711523
2022-09-07T04:20:39.280Z,9.711639
2022-09-07T04:21:39.254Z,9.711622
2022-09-07T04:22:39.252Z,9.711760
2022-09-07T04:23:39.239Z,9.712066
2022-09-07T04:24:39.236Z,9.711906
2022-09-07T04:25:39.222Z,9.711641
2022-09-07T04:26:39.210Z,9.711660
2022-09-07T04:27:39.213Z,9.711926
2022-09-07T04:28:39.203Z,9.711920
2022-09-07T04:29:39.195Z,9.711907
2022-09-07T04:30:39.259Z,9.711786
2022-09-07T04:31:39.174Z,9.711556
2022-09-07T04:32:39.166Z,9.711986
2022-09-07T04:33:39.162Z,9.711762
2022-09-07T04:34:39.156Z,9.711554
2022-09-07T04:35:39.142Z,9.711297
2022-09-07T04:36:39.131Z,9.711172
2022-09-07T04:37:39.138Z,9.711314
2022-09-07T04:38:39.955Z,9.711494
2022-09-07T04:39:39.130Z,9.711418
2022-09-07T04:40:39.103Z,9.711390
2022-09-07T04:41:39.108Z,9.711304
2022-09-07T04:42:39.095Z,9.711180
2022-09-07T04:43:39.081Z,9.711109
2022-09-07T04:44:39.070Z,9.711364
2022-09-07T04:45:39.278Z,9.711695
2022-09-07T04:46:39.083Z,9.711672
2022-09-07T04:47:39.632Z,9.711916
2022-09-07T04:48:39.056Z,9.712107
2022-09-07T04:49:39.045Z,9.711880
2022-09-07T04:50:39.031Z,9.711711
2022-09-07T04:51:39.023Z,9.711526
2022-09-07T04:52:39.041Z,9.711545
2022-09-07T04:53:39.004Z,9.711804
2022-09-07T04:54:39.005Z,9.711979
2022-09-07T04:55:39.251Z,9.711629
2022-09-07T04:56:38.980Z,9.711573
2022-09-07T04:57:39.539Z,9.711603
2022-09-07T04:58:38.981Z,9.711520
2022-09-07T04:59:38.958Z,9.711598
2022-09-07T05:00:38.937Z,9.711591
2022-09-07T05:01:38.988Z,9.711501
2022-09-07T05:02:38.960Z,9.711537
2022-09-07T05:03:38.914Z,9.711347
2022-09-07T05:04:38.914Z,9.711563
2022-09-07T05:05:38.899Z,9.711497
2022-09-07T05:06:38.899Z,9.711542
2022-09-07T05:07:38.887Z,9.711492
2022-09-07T05:08:38.874Z,9.711477
2022-09-07T05:09:38.864Z,9.711501
2022-09-07T05:10:38.870Z,9.711485
2022-09-07T05:11:38.865Z,9.711542
2022-09-07T05:12:38.851Z,9.711497
2022-09-07T05:13:38.849Z,9.711561
2022-09-07T05:14:38.829Z,9.711559
2022-09-07T05:15:38.822Z,9.711514
2022-09-07T05:16:38.887Z,9.711463
2022-09-07T05:17:38.805Z,9.711612
2022-09-07T05:18:38.823Z,9.711541
2022-09-07T05:19:38.796Z,9.711615
2022-09-07T05:20:38.795Z,9.711671
2022-09-07T05:21:38.996Z,9.711646
2022-09-07T05:22:38.809Z,9.711643
2022-09-07T05:23:38.756Z,9.711699
2022-09-07T05:24:38.762Z,9.711696
2022-09-07T05:25:38.751Z,9.711581
2022-09-07T05:26:38.737Z,9.711617
2022-09-07T05:27:38.724Z,9.711650
2022-09-07T05:28:38.709Z,9.711590
2022-09-07T05:31:40.711Z,9.711676
2022-09-07T05:32:38.699Z,9.711760
2022-09-07T05:34:40.670Z,9.711715
2022-09-07T05:35:38.677Z,9.711843
2022-09-07T05:36:38.653Z,9.711639
2022-09-07T05:37:38.657Z,9.711703
2022-09-07T05:38:38.634Z,9.711979
2022-09-07T05:39:38.658Z,9.711844
2022-09-07T05:40:40.865Z,9.711893
2022-09-07T05:41:39.604Z,9.711925
2022-09-07T05:42:39.550Z,9.712063
2022-09-07T05:44:44.091Z,9.711958
2022-09-07T05:45:39.658Z,9.711619
2022-09-07T05:46:38.569Z,9.711756
2022-09-07T05:47:38.559Z,9.711838
2022-09-07T05:48:38.558Z,9.711764
2022-09-07T05:49:38.994Z,9.711753
2022-09-07T05:50:38.538Z,9.711622
2022-09-07T05:51:38.534Z,9.711704
2022-09-07T05:52:38.534Z,9.711739
2022-09-07T05:53:38.526Z,9.711657
2022-09-07T05:54:38.507Z,9.711655
2022-09-07T05:55:38.502Z,9.711612
2022-09-07T05:56:38.490Z,9.711508
2022-09-07T05:57:38.497Z,9.711303
2022-09-07T05:58:38.472Z,9.711338
2022-09-07T05:59:38.500Z,9.711542
2022-09-07T06:00:38.492Z,9.711747
2022-09-07T06:01:39.103Z,9.711598
2022-09-07T06:02:39.880Z,9.711628
2022-09-07T06:03:39.435Z,9.711695
2022-09-07T06:04:38.478Z,9.711617
2022-09-07T06:05:38.446Z,9.711576
2022-09-07T06:06:38.422Z,9.711432
2022-09-07T06:07:38.406Z,9.711534
2022-09-07T06:08:38.402Z,9.711803
2022-09-07T06:10:43.723Z,9.711707
2022-09-07T06:11:39.375Z,9.711833
2022-09-07T06:12:38.370Z,9.711830
2022-09-07T06:13:38.357Z,9.711677
2022-09-07T06:14:38.355Z,9.711701
2022-09-07T06:15:38.350Z,9.711694
2022-09-07T06:16:38.410Z,9.711710
2022-09-07T06:17:38.328Z,9.711681
2022-09-07T06:18:39.199Z,9.711731
2022-09-07T06:19:38.329Z,9.711691
2022-09-07T06:20:38.318Z,9.711711
2022-09-07T06:21:38.295Z,9.711909
2022-09-07T06:22:38.284Z,9.711892
2022-09-07T06:23:38.276Z,9.711649
2022-09-07T06:24:38.272Z,9.711796
2022-09-07T06:25:38.284Z,9.711832
2022-09-07T06:26:38.253Z,9.711734
2022-09-07T06:27:38.248Z,9.711675
2022-09-07T06:28:38.241Z,9.711704
2022-09-07T06:29:38.233Z,9.711670
2022-09-07T06:30:38.228Z,9.711652
2022-09-07T06:33:39.208Z,9.711703
2022-09-07T06:34:38.201Z,9.711705
2022-09-07T06:35:38.181Z,9.711695
2022-09-07T06:36:38.180Z,9.711692
2022-09-07T06:37:38.171Z,9.711691
2022-09-07T06:38:38.159Z,9.711706
2022-09-07T06:39:38.188Z,9.711656
2022-09-07T06:40:38.149Z,9.711664
2022-09-07T06:42:40.131Z,9.711723
2022-09-07T06:43:39.994Z,9.711722
2022-09-07T06:44:38.140Z,9.711690
2022-09-07T06:45:38.152Z,9.711623
2022-09-07T06:47:07.506Z,9.711655
2022-09-07T06:47:40.092Z,9.711734
2022-09-07T06:48:40.489Z,9.711672
2022-09-07T06:49:39.077Z,9.711626
2022-09-07T06:50:38.068Z,9.711681
2022-09-07T06:51:38.073Z,9.711674
2022-09-07T06:53:41.823Z,9.711902
2022-09-07T06:55:40.026Z,9.711576
2022-09-07T06:56:38.023Z,9.711576
2022-09-07T06:57:38.017Z,9.711576
2022-09-07T06:58:41.781Z,9.711576
2022-09-07T06:59:39.064Z,9.711886
2022-09-07T07:00:38.083Z,9.711981
2022-09-07T07:01:38.000Z,9.711876
2022-09-07T07:02:37.982Z,9.711892
2022-09-07T07:03:38.019Z,9.712091
2022-09-07T07:04:40.866Z,9.711950
2022-09-07T07:05:38.949Z,9.711941
2022-09-07T07:06:37.934Z,9.712003
2022-09-07T07:07:37.932Z,9.711973
2022-09-07T07:08:37.917Z,9.711868
2022-09-07T07:09:37.921Z,9.712024
2022-09-07T07:10:37.901Z,9.711794
2022-09-07T07:11:37.891Z,9.711739
2022-09-07T07:20:23.748Z,9.711703
2022-09-07T07:21:23.669Z,9.711637
2022-09-07T07:22:45.564Z,9.711642
2022-09-07T07:23:25.770Z,9.711660
2022-09-07T07:24:23.646Z,9.711700
2022-09-07T07:25:23.636Z,9.711703
2022-09-07T07:26:23.633Z,9.711636
2022-09-07T07:27:23.622Z,9.711675
2022-09-07T07:29:28.263Z,9.711555
2022-09-07T07:30:24.586Z,9.711503
2022-09-07T07:31:24.580Z,9.711617
2022-09-07T07:32:24.075Z,9.711631
2022-09-07T07:33:23.597Z,9.711625
2022-09-07T07:34:24.193Z,9.711658
2022-09-07T07:35:23.553Z,9.711647
2022-09-07T07:36:23.541Z,9.711669
2022-09-07T07:37:27.392Z,9.711664
2022-09-07T07:40:29.052Z,9.711659
2022-09-07T07:42:25.502Z,9.711716
2022-09-07T07:43:23.506Z,9.711662
2022-09-07T07:44:23.492Z,9.711636
2022-09-07T07:46:25.521Z,9.711777
2022-09-07T07:47:23.458Z,9.711724
2022-09-07T07:49:23.438Z,9.711723
2022-09-07T07:50:31.644Z,9.711762
2022-09-07T07:51:25.470Z,9.711720
2022-09-07T07:53:41.850Z,9.711632
2022-09-07T07:54:25.400Z,9.711672
2022-09-07T07:56:25.388Z,9.711548
2022-09-07T07:57:23.381Z,9.711617
2022-09-07T07:58:23.371Z,9.711679
2022-09-07T07:59:23.359Z,9.711679
2022-09-07T08:00:37.379Z,9.711739
2022-09-07T08:01:25.435Z,9.711568
2022-09-07T08:02:23.413Z,9.711734
2022-09-07T08:03:23.364Z,9.711651
2022-09-07T08:04:23.321Z,9.711542
2022-09-07T08:05:24.102Z,9.711657
2022-09-07T08:06:23.330Z,9.711677
2022-09-07T08:07:23.364Z,9.711723
2022-09-07T08:08:23.297Z,9.711756
2022-09-07T08:09:23.284Z,9.711701
2022-09-07T08:10:23.277Z,9.711832
2022-09-07T08:11:23.273Z,9.711861
2022-09-07T08:12:29.129Z,9.711727
2022-09-07T08:13:25.258Z,9.711834
2022-09-07T08:14:23.244Z,9.711814
2022-09-07T08:15:23.246Z,9.711558
2022-09-07T08:16:23.363Z,9.711470
2022-09-07T08:17:23.231Z,9.711418
2022-09-07T08:18:23.228Z,9.711895
2022-09-07T08:19:23.202Z,9.711683
2022-09-07T08:20:23.197Z,9.711734
2022-09-07T08:21:23.187Z,9.711807
2022-09-07T08:22:23.194Z,9.711898
2022-09-07T08:23:23.200Z,9.711775
2022-09-07T08:24:23.174Z,9.711767
2022-09-07T08:25:23.155Z,9.711869
2022-09-07T08:26:23.187Z,9.711943
2022-09-07T08:27:23.149Z,9.711786
2022-09-07T08:28:25.151Z,9.711914
2022-09-07T08:29:23.128Z,9.711779
2022-09-07T08:30:23.113Z,9.711693
2022-09-07T08:31:23.129Z,9.711648
2022-09-07T08:32:23.104Z,9.711639
2022-09-07T08:33:23.096Z,9.711720
2022-09-07T08:34:23.095Z,9.711625
2022-09-07T08:35:23.076Z,9.711413
2022-09-07T08:36:23.068Z,9.711654
2022-09-07T08:37:23.058Z,9.711699
2022-09-07T08:38:23.112Z,9.711643
2022-09-07T08:39:23.044Z,9.711660
2022-09-07T08:40:23.033Z,9.711677
2022-09-07T08:41:23.530Z,9.711635
2022-09-07T08:42:23.021Z,9.711599
2022-09-07T08:43:23.012Z,9.711616
2022-09-07T08:44:23.002Z,9.711659
2022-09-07T08:45:22.992Z,9.711614
2022-09-07T08:46:23.041Z,9.711648
2022-09-07T08:47:22.988Z,9.711749
2022-09-07T08:48:22.977Z,9.711740
2022-09-07T08:49:22.960Z,9.711722
2022-09-07T08:50:22.964Z,9.711775
2022-09-07T08:51:24.423Z,9.711754
2022-09-07T08:52:23.953Z,9.711723
2022-09-07T08:53:22.934Z,9.711572
2022-09-07T08:54:22.934Z,9.711702
2022-09-07T08:55:22.925Z,9.711790
2022-09-07T08:56:22.904Z,9.711638
2022-09-07T08:57:22.924Z,9.711749
2022-09-07T08:58:47.570Z,9.711735
2022-09-07T08:59:24.884Z,9.711706
2022-09-07T09:00:22.878Z,9.711720
2022-09-07T09:01:38.839Z,9.711738
2022-09-07T09:02:28.682Z,9.711716
2022-09-07T09:04:25.514Z,9.711818
2022-09-07T09:05:23.009Z,9.711740
2022-09-07T09:06:11.037Z,9.711883
2022-09-07T09:06:22.915Z,9.711740
2022-09-07T09:07:22.834Z,9.711889
2022-09-07T09:08:22.831Z,9.711555
2022-09-07T09:09:22.805Z,9.711816
2022-09-07T09:10:22.806Z,9.711796
2022-09-07T09:11:22.802Z,9.711679
2022-09-07T09:12:22.791Z,9.711621
2022-09-07T09:13:22.780Z,9.711760
2022-09-07T09:14:22.785Z,9.711687
2022-09-07T09:15:22.768Z,9.711611
2022-09-07T09:16:22.856Z,9.711673
2022-09-07T09:17:22.739Z,9.711661
2022-09-07T09:18:22.742Z,9.711585
2022-09-07T09:19:22.741Z,9.711597
2022-09-07T09:20:22.730Z,9.711912
2022-09-07T09:21:22.730Z,9.711661
2022-09-07T09:22:22.718Z,9.711679
2022-09-07T09:23:22.708Z,9.711610
2022-09-07T09:24:22.709Z,9.711636
2022-09-07T09:25:22.692Z,9.711580
2022-09-07T09:26:22.698Z,9.711646
2022-09-07T09:27:22.670Z,9.711599
2022-09-07T09:28:22.664Z,9.711591
2022-09-07T09:29:22.661Z,9.711824
2022-09-07T09:30:22.644Z,9.711805
2022-09-07T09:31:22.666Z,9.711748
2022-09-07T09:32:22.634Z,9.711764
2022-09-07T09:33:22.637Z,9.711810
2022-09-07T09:34:24.070Z,9.711800
2022-09-07T09:35:22.612Z,9.711840
2022-09-07T09:36:22.609Z,9.711941
2022-09-07T09:37:22.676Z,9.711996
2022-09-07T09:38:22.583Z,9.712046
2022-09-07T09:39:22.583Z,9.712019
2022-09-07T09:40:22.671Z,9.712051
2022-09-07T09:41:23.556Z,9.712112
2022-09-07T09:42:22.565Z,9.711863
2022-09-07T09:43:22.601Z,9.711871
2022-09-07T09:44:23.521Z,9.711772
2022-09-07T09:45:22.550Z,9.711727
2022-09-07T09:46:22.627Z,9.711713
2022-09-07T09:47:30.147Z,9.711765
2022-09-07T09:48:24.568Z,9.711788
2022-09-07T09:49:22.545Z,9.711741
2022-09-07T09:52:29.844Z,9.711640
2022-09-07T09:53:24.475Z,9.711692
2022-09-07T09:54:22.477Z,9.711680
2022-09-07T09:55:37.915Z,9.711650
2022-09-07T09:56:24.463Z,9.711624
2022-09-07T09:57:22.459Z,9.711648
2022-09-07T10:00:29.305Z,9.711639
2022-09-07T10:01:25.710Z,9.711787
2022-09-07T10:04:24.794Z,9.711668
2022-09-07T10:05:23.384Z,9.711613
2022-09-07T10:06:22.383Z,9.711617
2022-09-07T10:07:22.369Z,9.711562
2022-09-07T10:08:22.379Z,9.711611
2022-09-07T10:09:22.373Z,9.711664
2022-09-07T10:10:22.339Z,9.711596
2022-09-07T10:11:22.518Z,9.711647
2022-09-07T10:12:22.356Z,9.711670
2022-09-07T10:13:22.349Z,9.711640
2022-09-07T10:14:22.362Z,9.711630
2022-09-07T10:15:22.323Z,9.711631
2022-09-07T10:16:22.324Z,9.711656
2022-09-07T10:17:22.303Z,9.711686
2022-09-07T10:18:22.289Z,9.711699
2022-09-07T10:19:22.284Z,9.711708
2022-09-07T10:20:22.269Z,9.711667
2022-09-07T10:21:22.271Z,9.711699
2022-09-07T10:22:22.262Z,9.711677
2022-09-07T10:23:22.261Z,9.711673
2022-09-07T10:24:22.242Z,9.711654
2022-09-07T10:25:22.233Z,9.711729
2022-09-07T10:26:22.230Z,9.711738
2022-09-07T10:27:24.086Z,9.711716
2022-09-07T10:28:22.519Z,9.711685
2022-09-07T10:29:23.142Z,9.711622
2022-09-07T10:30:22.192Z,9.711804
2022-09-07T10:31:22.244Z,9.711706
2022-09-07T10:32:22.194Z,9.711739
2022-09-07T10:33:22.179Z,9.711659
2022-09-07T10:34:29.219Z,9.711606
2022-09-07T10:35:24.165Z,9.711587
2022-09-07T10:36:22.202Z,9.711636
2022-09-07T10:37:22.139Z,9.711633
2022-09-07T10:38:22.195Z,9.711638
2022-09-07T10:39:22.162Z,9.711651
2022-09-07T10:40:22.156Z,9.711637
2022-09-07T10:41:22.100Z,9.711646
2022-09-07T10:42:22.108Z,9.711714
2022-09-07T10:43:22.599Z,9.711634
2022-09-07T10:44:22.080Z,9.711631
2022-09-07T10:45:22.081Z,9.711632
2022-09-07T10:47:24.776Z,9.711647
2022-09-07T10:48:23.047Z,9.711600
2022-09-07T10:49:22.044Z,9.711620
2022-09-07T10:50:22.516Z,9.711659
2022-09-07T10:51:23.031Z,9.711669
2022-09-07T10:52:22.668Z,9.711672
2022-09-07T10:53:40.948Z,9.711615
2022-09-07T10:54:31.489Z,9.711664
2022-09-07T10:55:23.997Z,9.711737
2022-09-07T10:56:21.990Z,9.711751
2022-09-07T10:57:22.031Z,9.711619
2022-09-07T10:59:01.452Z,9.711596
2022-09-07T10:59:23.662Z,9.711653
2022-09-07T11:00:21.964Z,9.711640
2022-09-07T11:01:22.124Z,9.711697
2022-09-07T11:02:22.053Z,9.711672
2022-09-07T11:03:55.373Z,9.711749
2022-09-07T11:04:21.917Z,9.711833
2022-09-07T11:05:23.638Z,9.711826
2022-09-07T11:06:21.971Z,9.711882
2022-09-07T11:07:55.370Z,9.711763
2022-09-07T11:08:21.944Z,9.711905
2022-09-07T11:09:22.317Z,9.711886
2022-09-07T11:10:21.878Z,9.711868
2022-09-07T11:12:27.821Z,9.711929
2022-09-07T11:13:22.871Z,9.711819
2022-09-07T11:14:21.892Z,9.711833
2022-09-07T11:15:21.866Z,9.711827
2022-09-07T11:16:52.560Z,9.711897
2022-09-07T11:17:23.994Z,9.712049
2022-09-07T11:18:23.782Z,9.711914
2022-09-07T11:19:37.821Z,9.711927
2022-09-07T11:20:23.837Z,9.711761
2022-09-07T11:22:23.787Z,9.711795
2022-09-07T11:23:54.674Z,9.711722
2022-09-07T11:24:21.760Z,9.711864
2022-09-07T11:25:29.424Z,9.711891
2022-09-07T11:26:23.746Z,9.711633
2022-09-07T11:27:21.737Z,9.711814
2022-09-07T11:28:21.731Z,9.711807
2022-09-07T11:29:29.407Z,9.711535
2022-09-07T11:30:23.731Z,9.711544
2022-09-07T11:31:21.759Z,9.711669
2022-09-07T11:32:21.703Z,9.711600
2022-09-07T11:33:21.734Z,9.711604
2022-09-07T11:34:24.985Z,9.711607
2022-09-07T11:35:22.697Z,9.711626
2022-09-07T11:36:21.686Z,9.711664
2022-09-07T11:37:21.691Z,9.711723
2022-09-07T11:38:21.673Z,9.711662
2022-09-07T11:39:21.664Z,9.711556
2022-09-07T11:40:21.669Z,9.711381
2022-09-07T11:41:21.627Z,9.711390
2022-09-07T11:43:22.649Z,9.711177
2022-09-07T11:44:21.849Z,9.711488
2022-09-07T11:45:22.171Z,9.711649
2022-09-07T11:46:21.656Z,9.711601
2022-09-07T11:47:21.584Z,9.711587
2022-09-07T11:48:21.575Z,9.711535
2022-09-07T11:49:21.577Z,9.711495
2022-09-07T11:50:21.574Z,9.711596
2022-09-07T11:51:21.589Z,9.711654
2022-09-07T11:52:23.308Z,9.711609
2022-09-07T11:53:21.551Z,9.711448
2022-09-07T11:54:21.542Z,9.711946
2022-09-07T11:55:21.528Z,9.711758
2022-09-07T11:56:21.519Z,9.711726
2022-09-07T11:57:21.508Z,9.711748
2022-09-07T11:58:21.504Z,9.711939
2022-09-07T11:59:21.490Z,9.711945
2022-09-07T12:00:21.534Z,9.711961
2022-09-07T12:01:21.497Z,9.712242
2022-09-07T12:02:28.666Z,9.712517
2022-09-07T12:03:23.490Z,9.712301
2022-09-07T12:04:22.493Z,9.712111
2022-09-07T12:05:21.474Z,9.712140
2022-09-07T12:06:21.441Z,9.712169
2022-09-07T12:07:21.436Z,9.712003
2022-09-07T12:08:21.427Z,9.712066
2022-09-07T12:09:21.433Z,9.712096
2022-09-07T12:10:21.423Z,9.711905
2022-09-07T12:11:23.515Z,9.711781
2022-09-07T12:12:22.402Z,9.711874
2022-09-07T12:13:21.392Z,9.712227
2022-09-07T12:14:21.393Z,9.712337
2022-09-07T12:15:21.375Z,9.712158
2022-09-07T12:16:21.404Z,9.711655
2022-09-07T12:17:22.285Z,9.711839
2022-09-07T12:18:21.367Z,9.712293
2022-09-07T12:19:21.351Z,9.712144
2022-09-07T12:20:21.339Z,9.711851
2022-09-07T12:21:21.335Z,9.711942
2022-09-07T12:22:21.352Z,9.711993
2022-09-07T12:23:21.309Z,9.711789
2022-09-07T12:24:21.302Z,9.711824