createdAt,value
2023-04-03T00:00:34.761Z,50.08
2023-04-03T00:01:24.226Z,43.13
2023-04-03T00:02:14.274Z,45.10
2023-04-03T00:03:04.355Z,44.30
2023-04-03T00:03:54.396Z,49.95
2023-04-03T00:04:44.484Z,51.85
2023-04-03T00:05:34.450Z,49.29
2023-04-03T00:06:24.531Z,47.09
2023-04-03T00:07:14.562Z,53.37
2023-04-03T00:08:04.641Z,47.06
2023-04-03T00:08:54.692Z,50.63
2023-04-03T00:09:44.788Z,51.95
2023-04-03T00:10:35.106Z,53.35
2023-04-03T00:11:24.892Z,49.03
2023-04-03T00:12:14.957Z,47.92
2023-04-03T00:13:05.032Z,49.48
2023-04-03T00:13:55.105Z,46.05
2023-04-03T00:14:45.199Z,49.58
2023-04-03T00:15:35.421Z,50.63
2023-04-03T00:16:25.576Z,51.95
2023-04-03T00:17:15.512Z,53.70
2023-04-03T00:18:05.639Z,50.54
2023-04-03T00:18:55.655Z,51.87
2023-04-03T00:19:45.718Z,49.23
2023-04-03T00:20:36.109Z,51.30
2023-04-03T00:21:25.788Z,50.32
2023-04-03T00:22:16.026Z,51.76
2023-04-03T00:23:06.096Z,49.65
2023-04-03T00:23:56.172Z,49.76
2023-04-03T00:24:46.268Z,49.74
2023-04-03T00:25:36.297Z,50.91
2023-04-03T00:26:26.347Z,51.63
2023-04-03T00:27:16.419Z,52.48
2023-04-03T00:28:06.479Z,52.39
2023-04-03T00:28:56.552Z,52.10
2023-04-03T00:29:46.654Z,51.93
2023-04-03T00:30:37.081Z,49.49
2023-04-03T00:31:27.035Z,56.93
2023-04-03T00:32:17.022Z,51.87
2023-04-03T00:33:07.139Z,51.30
2023-04-03T00:33:57.123Z,52.67
2023-04-03T00:34:47.219Z,58.42
2023-04-03T00:35:37.420Z,55.54
2023-04-03T00:36:27.374Z,53.64
2023-04-03T00:37:17.472Z,52.82
2023-04-03T00:38:07.538Z,52.24
2023-04-03T00:38:57.578Z,51.68
2023-04-03T00:39:47.654Z,51.86
2023-04-03T00:40:38.045Z,54.82
2023-04-03T00:41:27.728Z,54.97
2023-04-03T00:42:17.792Z,56.28
2023-04-03T00:43:07.864Z,56.02
2023-04-03T00:43:57.935Z,57.03
2023-04-03T00:44:48.053Z,54.48
2023-04-03T00:45:38.073Z,51.89
2023-04-03T00:46:28.373Z,56.94
2023-04-03T00:47:18.417Z,56.82
2023-04-03T00:48:08.467Z,56.23
2023-04-03T00:48:58.533Z,56.04
2023-04-03T00:49:48.619Z,57.51
2023-04-03T00:50:38.939Z,58.45
2023-04-03T00:51:28.712Z,58.38
2023-04-03T00:52:18.783Z,56.07
2023-04-03T00:53:08.861Z,58.29
2023-04-03T00:53:58.886Z,56.07
2023-04-03T00:54:48.969Z,57.10
2023-04-03T00:55:39.254Z,56.89
2023-04-03T00:56:29.359Z,60.48
2023-04-03T00:57:19.414Z,58.74
2023-04-03T00:58:09.446Z,54.15
2023-04-03T00:58:59.507Z,57.90
2023-04-03T00:59:49.594Z,56.90
2023-04-03T01:00:39.618Z,56.07
2023-04-03T01:01:29.749Z,53.03
2023-04-03T01:02:19.753Z,55.66
2023-04-03T01:03:09.815Z,55.80
2023-04-03T01:03:59.896Z,55.31
2023-04-03T01:04:50.212Z,59.91
2023-04-03T01:05:40.229Z,55.43
2023-04-03T01:06:30.309Z,57.93
2023-04-03T01:07:20.347Z,57.77
2023-04-03T01:08:10.421Z,60.49
2023-04-03T01:09:00.462Z,58.53
2023-04-03T01:09:50.543Z,60.34
2023-04-03T01:10:40.572Z,57.95
2023-04-03T01:11:30.639Z,58.04
2023-04-03T01:12:20.677Z,59.08
2023-04-03T01:13:10.734Z,59.01
2023-04-03T01:14:00.770Z,55.89
2023-04-03T01:14:50.852Z,57.36
2023-04-03T01:15:40.921Z,60.82
2023-04-03T01:16:31.010Z,58.28
2023-04-03T01:17:21.002Z,61.19
2023-04-03T01:18:11.070Z,58.49
2023-04-03T01:19:01.150Z,59.77
2023-04-03T01:19:51.222Z,63.84
2023-04-03T01:20:41.413Z,56.20
2023-04-03T01:21:31.483Z,61.09
2023-04-03T01:22:21.551Z,58.11
2023-04-03T01:23:12.056Z,59.85
2023-04-03T01:24:01.904Z,58.29
2023-04-03T01:24:51.957Z,66.25
2023-04-03T01:25:41.980Z,60.89
2023-04-03T01:26:32.062Z,62.02
2023-04-03T01:27:22.124Z,60.90
2023-04-03T01:28:12.197Z,60.97
2023-04-03T01:29:02.265Z,59.43
2023-04-03T01:29:52.359Z,57.24
2023-04-03T01:30:42.394Z,58.84
2023-04-03T01:31:32.530Z,59.03
2023-04-03T01:32:22.712Z,60.58
2023-04-03T01:33:12.773Z,58.21
2023-04-03T01:34:02.861Z,54.84
2023-04-03T01:34:53.230Z,57.26
2023-04-03T01:35:43.234Z,56.41
2023-04-03T01:36:33.278Z,55.27
2023-04-03T01:37:23.345Z,54.30
2023-04-03T01:38:13.417Z,52.07
2023-04-03T01:39:03.495Z,51.43
2023-04-03T01:39:53.545Z,51.37
2023-04-03T01:40:43.568Z,48.34
2023-04-03T01:41:33.632Z,53.12
2023-04-03T01:42:23.697Z,47.60
2023-04-03T01:43:13.791Z,51.52
2023-04-03T01:44:04.064Z,47.83
2023-04-03T01:44:54.163Z,51.31
2023-04-03T01:45:44.247Z,50.42
2023-04-03T01:46:34.271Z,49.91
2023-04-03T01:47:24.368Z,46.35
2023-04-03T01:48:14.394Z,45.46
2023-04-03T01:49:04.446Z,42.33
2023-04-03T01:49:54.522Z,44.45
2023-04-03T01:50:44.524Z,40.27
2023-04-03T01:51:34.595Z,41.52
2023-04-03T01:52:24.631Z,42.83
2023-04-03T01:53:14.712Z,38.64
2023-04-03T01:54:04.743Z,40.07
2023-04-03T01:54:54.833Z,37.49
2023-04-03T01:55:44.857Z,34.84
2023-04-03T01:56:34.952Z,36.22
2023-04-03T01:57:25.090Z,33.86
2023-04-03T01:58:15.081Z,34.35
2023-04-03T01:59:05.122Z,31.53
2023-04-03T01:59:55.173Z,34.33
2023-04-03T02:00:45.214Z,34.60
2023-04-03T02:01:35.371Z,36.47
2023-04-03T02:02:25.350Z,34.69
2023-04-03T02:03:15.430Z,37.78
2023-04-03T02:04:05.513Z,33.19
2023-04-03T02:04:55.572Z,27.53
2023-04-03T02:05:45.634Z,31.19
2023-04-03T02:06:35.649Z,34.86
2023-04-03T02:07:25.688Z,33.24
2023-04-03T02:08:15.756Z,33.99
2023-04-03T02:09:05.771Z,36.00
2023-04-03T02:09:55.880Z,36.57
2023-04-03T02:10:45.951Z,36.78
2023-04-03T02:11:36.034Z,35.41
2023-04-03T02:12:26.063Z,30.56
2023-04-03T02:13:16.176Z,32.44
2023-04-03T02:14:06.204Z,33.26
2023-04-03T02:14:56.311Z,29.29
2023-04-03T02:15:46.394Z,37.72
2023-04-03T02:16:36.419Z,30.04
2023-04-03T02:17:26.517Z,35.45
2023-04-03T02:18:16.550Z,36.51
2023-04-03T02:19:06.546Z,29.48
2023-04-03T02:19:56.657Z,31.20
2023-04-03T02:20:46.687Z,31.85
2023-04-03T02:21:36.748Z,32.73
2023-04-03T02:22:26.754Z,35.58
2023-04-03T02:23:16.836Z,33.98
2023-04-03T02:24:06.906Z,30.95
2023-04-03T02:24:57.004Z,31.05
2023-04-03T02:25:47.040Z,30.98
2023-04-03T02:26:37.130Z,33.46
2023-04-03T02:27:27.158Z,33.41
2023-04-03T02:28:17.240Z,32.80
2023-04-03T02:29:07.282Z,34.60
2023-04-03T02:29:57.349Z,32.89
2023-04-03T02:30:47.444Z,32.77
2023-04-03T02:31:37.506Z,33.86
2023-04-03T02:32:27.554Z,31.51
2023-04-03T02:33:17.608Z,30.78
2023-04-03T02:34:07.639Z,37.89
2023-04-03T02:34:57.742Z,35.32
2023-04-03T02:35:47.802Z,33.01
2023-04-03T02:36:37.855Z,33.98
2023-04-03T02:37:27.967Z,35.62
2023-04-03T02:38:17.980Z,39.90
2023-04-03T02:39:08.004Z,37.83
2023-04-03T02:39:58.096Z,34.73
2023-04-03T02:40:48.132Z,35.54
2023-04-03T02:41:38.175Z,36.05
2023-04-03T02:42:28.208Z,34.75
2023-04-03T02:43:18.242Z,40.45
2023-04-03T02:44:08.307Z,36.32
2023-04-03T02:45:00.454Z,35.77
2023-04-03T02:45:48.483Z,35.87
2023-04-03T02:46:38.552Z,35.77
2023-04-03T02:47:28.535Z,32.82
2023-04-03T02:48:18.577Z,31.88
2023-04-03T02:49:08.582Z,32.07
2023-04-03T02:49:58.672Z,36.57
2023-04-03T02:50:48.702Z,31.66
2023-04-03T02:51:38.787Z,36.56
2023-04-03T02:52:28.817Z,33.85
2023-04-03T02:53:18.917Z,35.85
2023-04-03T02:54:08.936Z,34.67
2023-04-03T02:54:59.026Z,34.64
2023-04-03T02:55:49.054Z,33.40
2023-04-03T02:56:39.130Z,40.38
2023-04-03T02:57:29.242Z,37.36
2023-04-03T02:58:19.269Z,36.16
2023-04-03T02:59:09.297Z,38.46
2023-04-03T02:59:59.361Z,34.65
2023-04-03T03:00:49.388Z,34.10
2023-04-03T03:01:39.524Z,35.46
2023-04-03T03:02:29.539Z,36.26
2023-04-03T03:03:19.578Z,36.18
2023-04-03T03:04:09.639Z,34.97
2023-04-03T03:04:59.754Z,32.86
2023-04-03T03:05:49.764Z,38.36
2023-04-03T03:06:39.849Z,33.89
2023-04-03T03:07:29.881Z,35.92
2023-04-03T03:08:19.952Z,34.94
2023-04-03T03:09:10.003Z,42.10
2023-04-03T03:10:00.123Z,37.51
2023-04-03T03:10:50.120Z,36.98
2023-04-03T03:11:40.188Z,37.39
2023-04-03T03:12:32.594Z,37.44
2023-04-03T03:13:20.357Z,35.70
2023-04-03T03:14:10.372Z,37.69
2023-04-03T03:15:00.633Z,39.19
2023-04-03T03:15:50.676Z,40.14
2023-04-03T03:16:40.704Z,40.87
2023-04-03T03:17:30.777Z,45.70
2023-04-03T03:18:20.839Z,47.64
2023-04-03T03:19:10.896Z,38.11
2023-04-03T03:20:00.958Z,43.64
2023-04-03T03:20:50.980Z,41.83
2023-04-03T03:21:41.055Z,41.96
2023-04-03T03:22:31.867Z,43.06
2023-04-03T03:23:21.413Z,44.32
2023-04-03T03:24:11.447Z,44.86
2023-04-03T03:25:01.573Z,40.34
2023-04-03T03:25:51.562Z,46.75
2023-04-03T03:26:41.602Z,45.94
2023-04-03T03:27:31.671Z,48.64
2023-04-03T03:28:21.755Z,47.35
2023-04-03T03:29:11.853Z,45.05
2023-04-03T03:30:01.933Z,43.27
2023-04-03T03:30:51.958Z,45.83
2023-04-03T03:31:42.049Z,49.12
2023-04-03T03:32:32.361Z,47.51
2023-04-03T03:33:22.349Z,49.84
2023-04-03T03:34:12.374Z,45.08
2023-04-03T03:35:02.464Z,48.40
2023-04-03T03:35:52.525Z,49.53
2023-04-03T03:36:42.569Z,50.00
2023-04-03T03:37:32.603Z,46.43
2023-04-03T03:38:22.665Z,47.16
2023-04-03T03:39:12.729Z,46.46
2023-04-03T03:40:02.814Z,42.13
2023-04-03T03:40:52.877Z,45.66
2023-04-03T03:41:42.922Z,47.00
2023-04-03T03:42:32.990Z,45.55
2023-04-03T03:43:23.072Z,46.74
2023-04-03T03:44:14.349Z,43.24
2023-04-03T03:45:03.244Z,43.35
2023-04-03T03:45:53.289Z,43.49
2023-04-03T03:46:43.353Z,44.40
2023-04-03T03:47:33.395Z,44.70
2023-04-03T03:48:23.458Z,46.31
2023-04-03T03:49:13.677Z,49.94
2023-04-03T03:50:03.749Z,45.85
2023-04-03T03:50:53.783Z,48.76
2023-04-03T03:51:43.850Z,49.85
2023-04-03T03:52:33.879Z,46.07
2023-04-03T03:53:23.957Z,49.21
2023-04-03T03:54:13.986Z,50.84
2023-04-03T03:55:04.088Z,51.80
2023-04-03T03:55:54.111Z,58.74
2023-04-03T03:56:44.195Z,67.46
2023-04-03T03:57:34.231Z,76.48
2023-04-03T03:58:24.233Z,79.27
2023-04-03T03:59:14.260Z,82.59
2023-04-03T04:00:04.366Z,104.53
2023-04-03T04:00:54.397Z,133.85
2023-04-03T04:01:44.504Z,161.32
2023-04-03T04:02:34.727Z,173.65
2023-04-03T04:03:24.674Z,179.70
2023-04-03T04:04:14.760Z,175.93
2023-04-03T04:05:04.998Z,175.47
2023-04-03T04:05:54.987Z,166.70
2023-04-03T04:06:45.072Z,159.98
2023-04-03T04:07:35.110Z,152.80
2023-04-03T04:08:25.143Z,146.17
2023-04-03T04:09:15.177Z,142.58
2023-04-03T04:10:05.288Z,134.77
2023-04-03T04:10:55.354Z,129.69
2023-04-03T04:11:45.389Z,128.60
2023-04-03T04:12:35.448Z,128.30
2023-04-03T04:13:25.497Z,123.38
2023-04-03T04:14:15.527Z,120.82
2023-04-03T04:15:05.587Z,121.04
2023-04-03T04:15:55.623Z,116.04
2023-04-03T04:16:45.782Z,111.50
2023-04-03T04:17:35.812Z,114.29
2023-04-03T04:18:25.861Z,113.82
2023-04-03T04:19:15.894Z,112.56
2023-04-03T04:20:05.991Z,116.36
2023-04-03T04:20:56.031Z,114.46
2023-04-03T04:21:46.105Z,112.49
2023-04-03T04:22:36.134Z,110.23
2023-04-03T04:23:26.217Z,111.50
2023-04-03T04:24:16.268Z,111.78
2023-04-03T04:25:06.338Z,106.06
2023-04-03T04:25:56.363Z,106.07
2023-04-03T04:26:46.442Z,107.53
2023-04-03T04:27:36.732Z,105.37
2023-04-03T04:28:26.832Z,104.91
2023-04-03T04:29:16.832Z,102.77
2023-04-03T04:30:06.917Z,101.96
2023-04-03T04:30:56.995Z,102.50
2023-04-03T04:31:46.994Z,101.22
2023-04-03T04:32:37.077Z,99.73
2023-04-03T04:33:27.135Z,100.70
2023-04-03T04:34:17.213Z,101.73
2023-04-03T04:35:07.357Z,100.80
2023-04-03T04:35:57.401Z,104.68
2023-04-03T04:36:47.751Z,102.14
2023-04-03T04:37:37.716Z,102.86
2023-04-03T04:38:27.777Z,101.47
2023-04-03T04:39:17.814Z,104.99
2023-04-03T04:40:07.894Z,102.66
2023-04-03T04:40:57.917Z,102.78
2023-04-03T04:41:47.990Z,104.55
2023-04-03T04:42:38.057Z,103.16
2023-04-03T04:43:28.135Z,99.73
2023-04-03T04:44:18.226Z,103.09
2023-04-03T04:45:08.301Z,101.76
2023-04-03T04:45:58.616Z,102.84
2023-04-03T04:46:48.633Z,105.87
2023-04-03T04:47:38.704Z,105.35
2023-04-03T04:48:29.588Z,105.12
2023-04-03T04:49:18.830Z,104.66
2023-04-03T04:50:08.913Z,105.33
2023-04-03T04:50:58.954Z,105.59
2023-04-03T04:51:52.246Z,105.56
2023-04-03T04:52:39.061Z,105.20
2023-04-03T04:53:29.264Z,105.55
2023-04-03T04:54:19.325Z,105.95
2023-04-03T04:55:09.430Z,106.59
2023-04-03T04:55:59.458Z,108.76
2023-04-03T04:56:49.561Z,112.21
2023-04-03T04:57:39.785Z,110.58
2023-04-03T04:58:29.605Z,113.99
2023-04-03T04:59:21.491Z,112.12
2023-04-03T05:00:09.712Z,114.26
2023-04-03T05:00:59.740Z,113.75
2023-04-03T05:01:50.036Z,115.35
2023-04-03T05:02:40.080Z,117.30
2023-04-03T05:03:30.094Z,126.03
2023-04-03T05:04:20.159Z,229.61
2023-04-03T05:05:10.470Z,363.63
2023-04-03T05:06:00.200Z,435.01
2023-04-03T05:06:50.287Z,461.59
2023-04-03T05:07:40.307Z,421.06
2023-04-03T05:08:30.388Z,374.58
2023-04-03T05:09:20.412Z,335.42
2023-04-03T05:10:10.517Z,300.80
2023-04-03T05:11:00.540Z,270.04
2023-04-03T05:11:50.619Z,250.00
2023-04-03T05:12:40.664Z,244.46
2023-04-03T05:13:30.753Z,236.17
2023-04-03T05:14:20.780Z,226.54
2023-04-03T05:15:10.898Z,218.53
2023-04-03T05:16:00.945Z,214.05
2023-04-03T05:16:52.658Z,209.67
2023-04-03T05:17:41.086Z,205.45
2023-04-03T05:18:31.084Z,200.27
2023-04-03T05:19:21.121Z,193.88
2023-04-03T05:20:11.183Z,188.91
2023-04-03T05:21:01.227Z,184.99
2023-04-03T05:21:51.323Z,180.86
2023-04-03T05:22:41.350Z,176.97
2023-04-03T05:23:31.441Z,173.31
2023-04-03T05:24:21.468Z,169.83
2023-04-03T05:25:11.529Z,166.60
2023-04-03T05:26:01.574Z,163.35
2023-04-03T05:26:51.609Z,161.43
2023-04-03T05:27:41.641Z,158.21
2023-04-03T05:28:31.721Z,155.77
2023-04-03T05:29:21.762Z,153.30
2023-04-03T05:30:11.869Z,152.11
2023-04-03T05:31:01.914Z,149.70
2023-04-03T05:31:51.995Z,147.46
2023-04-03T05:32:42.051Z,147.13
2023-04-03T05:33:32.063Z,145.74
2023-04-03T05:34:22.102Z,144.98
2023-04-03T05:35:12.158Z,142.88
2023-04-03T05:36:02.225Z,141.97
2023-04-03T05:36:52.282Z,141.08
2023-04-03T05:37:42.349Z,139.41
2023-04-03T05:38:32.424Z,140.42
2023-04-03T05:39:22.479Z,137.54
2023-04-03T05:40:12.528Z,136.52
2023-04-03T05:41:02.572Z,135.53
2023-04-03T05:41:52.731Z,133.84
2023-04-03T05:42:42.763Z,132.32
2023-04-03T05:43:32.848Z,131.71
2023-04-03T05:44:22.886Z,129.42
2023-04-03T05:45:12.968Z,129.37
2023-04-03T05:46:03.013Z,126.30
2023-04-03T05:46:53.062Z,124.88
2023-04-03T05:47:43.143Z,123.02
2023-04-03T05:48:33.195Z,122.22
2023-04-03T05:49:23.231Z,119.44
2023-04-03T05:50:13.352Z,115.51
2023-04-03T05:51:03.402Z,110.23
2023-04-03T05:51:53.400Z,107.92
2023-04-03T05:52:43.432Z,105.73
2023-04-03T05:53:33.475Z,101.22
2023-04-03T05:54:23.502Z,103.15
2023-04-03T05:55:13.645Z,101.30
2023-04-03T05:56:03.677Z,102.76
2023-04-03T05:56:53.777Z,100.36
2023-04-03T05:57:43.807Z,101.34
2023-04-03T05:58:33.851Z,100.91
2023-04-03T05:59:23.864Z,100.02
2023-04-03T06:00:13.967Z,101.62
2023-04-03T06:01:03.991Z,101.76
2023-04-03T06:01:54.120Z,100.91
2023-04-03T06:02:44.349Z,105.43
2023-04-03T06:03:34.342Z,100.63
2023-04-03T06:04:24.312Z,104.71
2023-04-03T06:05:14.368Z,103.34
2023-04-03T06:06:04.363Z,102.93
2023-04-03T06:06:54.418Z,103.44
2023-04-03T06:07:44.454Z,102.69
2023-04-03T06:08:34.648Z,104.46
2023-04-03T06:09:24.661Z,98.93
2023-04-03T06:10:14.749Z,97.84
2023-04-03T06:11:04.758Z,97.18
2023-04-03T06:11:54.827Z,93.04
2023-04-03T06:12:44.822Z,93.10
2023-04-03T06:13:34.908Z,95.54
2023-04-03T06:14:24.942Z,93.18
2023-04-03T06:15:15.057Z,92.85
2023-04-03T06:16:05.089Z,92.32
2023-04-03T06:16:55.359Z,91.49
2023-04-03T06:17:45.226Z,90.56
2023-04-03T06:18:35.292Z,89.00
2023-04-03T06:19:25.312Z,87.05
2023-04-03T06:20:15.400Z,88.12
2023-04-03T06:21:05.430Z,88.99
2023-04-03T06:21:55.525Z,89.88
2023-04-03T06:22:45.552Z,93.24
2023-04-03T06:23:35.629Z,96.06
2023-04-03T06:24:25.658Z,96.41
2023-04-03T06:25:15.758Z,96.21
2023-04-03T06:26:05.787Z,95.47
2023-04-03T06:26:55.832Z,95.08
2023-04-03T06:27:45.866Z,90.98
2023-04-03T06:28:35.988Z,91.31
2023-04-03T06:29:26.012Z,91.06
2023-04-03T06:30:16.087Z,90.09
2023-04-03T06:31:06.128Z,88.17
2023-04-03T06:31:56.161Z,88.31
2023-04-03T06:32:46.402Z,86.08
2023-04-03T06:33:36.267Z,84.99
2023-04-03T06:34:26.333Z,83.13
2023-04-03T06:35:16.415Z,82.69
2023-04-03T06:36:06.529Z,82.56
2023-04-03T06:36:56.515Z,82.81
2023-04-03T06:37:46.543Z,82.96
2023-04-03T06:38:36.619Z,94.61
2023-04-03T06:39:26.659Z,106.60
2023-04-03T06:40:16.768Z,114.29
2023-04-03T06:41:06.804Z,113.60
2023-04-03T06:41:56.844Z,110.33
2023-04-03T06:42:46.885Z,108.25
2023-04-03T06:43:36.927Z,99.98
2023-04-03T06:44:26.962Z,96.41
2023-04-03T06:45:17.089Z,97.50
2023-04-03T06:46:07.117Z,92.87
2023-04-03T06:46:57.191Z,93.18
2023-04-03T06:47:47.250Z,92.17
2023-04-03T06:48:37.284Z,91.71
2023-04-03T06:49:27.318Z,88.61
2023-04-03T06:50:17.385Z,86.97
2023-04-03T06:51:07.401Z,85.45
2023-04-03T06:51:57.453Z,84.12
2023-04-03T06:52:47.479Z,86.61
2023-04-03T06:53:37.555Z,83.42
2023-04-03T06:54:27.590Z,81.97
2023-04-03T06:55:17.702Z,85.06
2023-04-03T06:56:07.739Z,82.61
2023-04-03T06:56:57.854Z,80.79
2023-04-03T06:57:47.846Z,80.70
2023-04-03T06:58:37.952Z,80.44
2023-04-03T06:59:27.968Z,80.23
2023-04-03T07:00:18.041Z,79.79
2023-04-03T07:01:08.096Z,77.39
2023-04-03T07:01:58.122Z,77.73
2023-04-03T07:02:48.233Z,79.72
2023-04-03T07:03:38.199Z,77.56
2023-04-03T07:04:28.255Z,78.16
2023-04-03T07:05:18.297Z,77.57
2023-04-03T07:06:08.531Z,77.72
2023-04-03T07:06:58.379Z,77.23
2023-04-03T07:07:48.415Z,78.22
2023-04-03T07:08:38.518Z,79.52
2023-04-03T07:09:28.532Z,75.33
2023-04-03T07:10:18.644Z,77.83
2023-04-03T07:11:09.315Z,77.15
2023-04-03T07:11:58.741Z,77.35
2023-04-03T07:12:49.069Z,77.43
2023-04-03T07:13:39.116Z,77.42
2023-04-03T07:14:29.151Z,76.87
2023-04-03T07:15:19.245Z,79.60
2023-04-03T07:16:09.304Z,78.34
2023-04-03T07:16:59.315Z,79.23
2023-04-03T07:17:49.370Z,77.74
2023-04-03T07:18:39.656Z,77.67
2023-04-03T07:19:29.480Z,74.23
2023-04-03T07:20:19.586Z,77.08
2023-04-03T07:21:09.589Z,79.77
2023-04-03T07:21:59.679Z,78.46
2023-04-03T07:22:49.793Z,77.51
2023-04-03T07:23:39.750Z,77.11
2023-04-03T07:24:29.776Z,77.33
2023-04-03T07:25:19.840Z,76.91
2023-04-03T07:26:09.914Z,76.86
2023-04-03T07:26:59.994Z,77.61
2023-04-03T07:27:50.034Z,78.43
2023-04-03T07:28:40.064Z,76.47
2023-04-03T07:29:30.096Z,75.58
2023-04-03T07:30:20.193Z,76.45
2023-04-03T07:31:10.269Z,75.54
2023-04-03T07:32:00.325Z,78.14
2023-04-03T07:32:50.423Z,76.19
2023-04-03T07:33:40.426Z,77.07
2023-04-03T07:34:30.450Z,74.24
2023-04-03T07:35:20.542Z,77.33
2023-04-03T07:36:10.610Z,75.90
2023-04-03T07:37:00.662Z,75.52
2023-04-03T07:37:50.729Z,77.98
2023-04-03T07:38:40.752Z,77.53
2023-04-03T07:39:30.780Z,74.36
2023-04-03T07:40:20.960Z,76.87
2023-04-03T07:41:10.898Z,75.48
2023-04-03T07:42:00.970Z,73.75
2023-04-03T07:42:50.997Z,76.84
2023-04-03T07:43:41.073Z,74.50
2023-04-03T07:44:31.145Z,74.12
2023-04-03T07:45:21.239Z,73.71
2023-04-03T07:46:11.314Z,73.43
2023-04-03T07:47:01.347Z,73.33
2023-04-03T07:47:51.398Z,70.91
2023-04-03T07:48:41.455Z,73.39
2023-04-03T07:49:31.477Z,70.40
2023-04-03T07:50:21.574Z,71.00
2023-04-03T07:51:11.607Z,70.20
2023-04-03T07:52:01.684Z,69.55
2023-04-03T07:52:51.730Z,71.14
2023-04-03T07:53:41.944Z,71.59
2023-04-03T07:54:31.828Z,72.29
2023-04-03T07:55:21.900Z,68.16
2023-04-03T07:56:11.938Z,68.69
2023-04-03T07:57:02.004Z,67.51
2023-04-03T07:57:52.002Z,69.54
2023-04-03T07:58:42.101Z,68.27
2023-04-03T07:59:32.118Z,67.28
2023-04-03T08:00:22.210Z,70.14
2023-04-03T08:01:12.239Z,68.79
2023-04-03T08:02:02.315Z,67.86
2023-04-03T08:02:52.458Z,68.84
2023-04-03T08:03:42.622Z,68.88
2023-04-03T08:04:32.603Z,68.00
2023-04-03T08:05:22.557Z,67.33
2023-04-03T08:06:16.209Z,67.59
2023-04-03T08:07:02.673Z,65.69
2023-04-03T08:07:52.724Z,67.59
2023-04-03T08:08:42.851Z,67.48
2023-04-03T08:09:33.091Z,67.77
2023-04-03T08:10:23.226Z,66.57
2023-04-03T08:11:13.193Z,67.97
2023-04-03T08:12:03.263Z,68.70
2023-04-03T08:12:53.303Z,67.57
2023-04-03T08:13:43.375Z,65.28
2023-04-03T08:14:33.411Z,65.85
2023-04-03T08:15:23.511Z,67.41
2023-04-03T08:16:13.605Z,67.79
2023-04-03T08:17:03.760Z,66.78
2023-04-03T08:17:53.675Z,67.16
2023-04-03T08:18:43.695Z,64.38
2023-04-03T08:19:33.757Z,66.95
2023-04-03T08:20:23.853Z,67.41
2023-04-03T08:21:13.892Z,64.69
2023-04-03T08:22:03.945Z,68.31
2023-04-03T08:22:53.968Z,66.80
2023-04-03T08:23:44.014Z,68.06
2023-04-03T08:24:34.060Z,66.57
2023-04-03T08:25:24.145Z,64.90
2023-04-03T08:26:14.147Z,63.22
2023-04-03T08:27:04.221Z,63.09
2023-04-03T08:27:54.257Z,62.20
2023-04-03T08:28:44.336Z,62.17
2023-04-03T08:29:34.809Z,66.43
2023-04-03T08:30:24.446Z,65.63
2023-04-03T08:31:14.518Z,65.52
2023-04-03T08:32:04.525Z,63.06
2023-04-03T08:32:54.582Z,61.12
2023-04-03T08:33:44.662Z,59.88
2023-04-03T08:34:34.675Z,58.84
2023-04-03T08:35:24.775Z,60.81
2023-04-03T08:36:14.839Z,62.10
2023-04-03T08:37:04.883Z,60.02
2023-04-03T08:37:54.937Z,56.15
2023-04-03T08:38:45.297Z,59.49
2023-04-03T08:39:35.342Z,60.05
2023-04-03T08:40:25.432Z,58.08
2023-04-03T08:41:15.576Z,58.11
2023-04-03T08:42:05.516Z,55.91
2023-04-03T08:42:55.581Z,56.42
2023-04-03T08:43:45.666Z,56.75
2023-04-03T08:44:35.702Z,58.77
2023-04-03T08:45:25.841Z,61.80
2023-04-03T08:46:15.882Z,62.37
2023-04-03T08:47:05.893Z,63.41
2023-04-03T08:47:56.564Z,59.65
2023-04-03T08:48:45.980Z,60.97
2023-04-03T08:49:36.037Z,60.95
2023-04-03T08:50:26.119Z,61.50
2023-04-03T08:51:16.201Z,55.16
2023-04-03T08:52:06.202Z,54.49
2023-04-03T08:52:56.233Z,58.84
2023-04-03T08:53:46.315Z,61.22
2023-04-03T08:54:36.360Z,55.57
2023-04-03T08:55:26.450Z,56.97
2023-04-03T08:56:16.436Z,56.84
2023-04-03T08:57:06.632Z,56.44
2023-04-03T08:57:56.526Z,59.31
2023-04-03T08:58:46.615Z,57.71
2023-04-03T08:59:36.657Z,56.76
2023-04-03T09:00:26.736Z,58.69
2023-04-03T09:01:16.795Z,57.44
2023-04-03T09:02:06.990Z,59.00
2023-04-03T09:02:56.939Z,60.15
2023-04-03T09:03:47.034Z,55.21
2023-04-03T09:04:36.986Z,59.25
2023-04-03T09:05:27.074Z,59.43
2023-04-03T09:06:17.111Z,59.43
2023-04-03T09:07:07.233Z,59.73
2023-04-03T09:07:57.267Z,59.12
2023-04-03T09:08:47.340Z,57.80
2023-04-03T09:09:37.412Z,56.57
2023-04-03T09:10:27.441Z,53.31
2023-04-03T09:11:17.471Z,60.26
2023-04-03T09:12:07.544Z,61.20
2023-04-03T09:12:57.696Z,60.31
2023-04-03T09:13:47.684Z,58.67
2023-04-03T09:14:37.715Z,57.68
2023-04-03T09:15:37.942Z,55.39
2023-04-03T09:16:18.844Z,54.43
2023-04-03T09:17:07.899Z,52.89
2023-04-03T09:17:57.915Z,53.28
2023-04-03T09:18:47.989Z,52.73
2023-04-03T09:19:38.037Z,50.23
2023-04-03T09:20:28.104Z,55.34
2023-04-03T09:21:18.137Z,51.68
2023-04-03T09:22:08.390Z,50.39
2023-04-03T09:22:58.448Z,50.05
2023-04-03T09:23:48.465Z,51.72
2023-04-03T09:24:38.495Z,51.18
2023-04-03T09:25:29.620Z,51.42
2023-04-03T09:26:18.623Z,51.64
2023-04-03T09:27:08.702Z,54.21
2023-04-03T09:27:58.670Z,54.98
2023-04-03T09:28:50.320Z,53.03
2023-04-03T09:29:38.754Z,53.07
2023-04-03T09:30:28.856Z,53.10
2023-04-03T09:31:18.941Z,54.29
2023-04-03T09:32:08.976Z,56.68
2023-04-03T09:32:59.099Z,59.02
2023-04-03T09:33:49.373Z,56.55
2023-04-03T09:34:39.405Z,57.43
2023-04-03T09:35:36.433Z,53.51
2023-04-03T09:36:20.528Z,52.06
2023-04-03T09:37:09.677Z,53.53
2023-04-03T09:37:59.623Z,52.65
2023-04-03T09:38:49.712Z,54.02
2023-04-03T09:39:39.758Z,53.77
2023-04-03T09:40:29.890Z,54.67
2023-04-03T09:41:19.859Z,58.15
2023-04-03T09:42:10.150Z,56.59
2023-04-03T09:43:01.530Z,58.22
2023-04-03T09:43:50.417Z,56.47
2023-04-03T09:44:40.572Z,58.17
2023-04-03T09:45:30.531Z,61.96
2023-04-03T09:46:21.071Z,59.61
2023-04-03T09:47:10.782Z,55.34
2023-04-03T09:48:00.696Z,55.41
2023-04-03T09:48:55.018Z,54.57
2023-04-03T09:49:41.777Z,50.38
2023-04-03T09:50:30.872Z,46.76
2023-04-03T09:51:20.897Z,45.13
2023-04-03T09:52:10.977Z,44.29
2023-04-03T09:53:01.035Z,47.15
2023-04-03T09:53:51.109Z,47.73
2023-04-03T09:54:41.171Z,48.97
2023-04-03T09:55:31.318Z,46.85
2023-04-03T09:56:21.344Z,46.13
2023-04-03T09:57:11.513Z,50.08
2023-04-03T09:58:01.483Z,47.03
2023-04-03T09:58:51.565Z,51.45
2023-04-03T09:59:41.615Z,49.10
2023-04-03T10:00:31.809Z,52.58
2023-04-03T10:01:21.717Z,50.44
2023-04-03T10:02:11.741Z,48.50
2023-04-03T10:03:01.835Z,51.96
2023-04-03T10:03:51.862Z,52.32
2023-04-03T10:04:41.974Z,53.27
2023-04-03T10:05:32.001Z,55.24
2023-04-03T10:06:21.984Z,54.04
2023-04-03T10:07:12.047Z,58.24
2023-04-03T10:08:04.109Z,56.42
2023-04-03T10:08:52.144Z,56.38
2023-04-03T10:09:42.215Z,55.10
2023-04-03T10:10:32.303Z,55.07
2023-04-03T10:11:22.345Z,55.81
2023-04-03T10:12:12.419Z,51.27
2023-04-03T10:13:02.626Z,56.09
2023-04-03T10:13:52.684Z,57.33
2023-04-03T10:14:42.715Z,57.16
2023-04-03T10:15:32.784Z,55.81
2023-04-03T10:16:22.963Z,53.65
2023-04-03T10:17:12.874Z,50.38
2023-04-03T10:18:14.325Z,49.74
2023-04-03T10:18:53.977Z,49.01
2023-04-03T10:19:43.014Z,50.02
2023-04-03T10:20:33.082Z,49.93
2023-04-03T10:21:27.423Z,51.25
2023-04-03T10:22:13.346Z,49.81
2023-04-03T10:23:03.402Z,50.22
2023-04-03T10:23:53.454Z,50.84
2023-04-03T10:24:43.738Z,52.77
2023-04-03T10:25:33.813Z,53.83
2023-04-03T10:26:23.877Z,54.85
2023-04-03T10:27:14.167Z,53.42
2023-04-03T10:28:04.245Z,54.95
2023-04-03T10:28:54.302Z,53.04
2023-04-03T10:29:44.632Z,57.20
2023-04-03T10:30:34.818Z,55.24
2023-04-03T10:31:24.897Z,59.19
2023-04-03T10:32:14.755Z,56.56
2023-04-03T10:33:04.880Z,58.06
2023-04-03T10:33:54.880Z,54.64
2023-04-03T10:34:46.857Z,55.40
2023-04-03T10:35:36.030Z,55.41
2023-04-03T10:36:25.058Z,55.79
2023-04-03T10:37:15.133Z,56.01
2023-04-03T10:38:05.191Z,56.85
2023-04-03T10:38:55.244Z,55.85
2023-04-03T10:39:45.312Z,60.03
2023-04-03T10:40:35.380Z,56.94