createdAt,value
2023-06-23T00:00:28.078Z,8.55
2023-06-23T00:03:04.783Z,8.65
2023-06-23T00:05:31.512Z,9.30
2023-06-23T00:07:58.047Z,7.35
2023-06-23T00:10:24.366Z,8.85
2023-06-23T00:12:52.029Z,8.82
2023-06-23T00:15:24.318Z,7.80
2023-06-23T00:17:50.663Z,7.07
2023-06-23T00:20:17.178Z,7.93
2023-06-23T00:22:44.775Z,8.02
2023-06-23T00:25:13.574Z,10.95
2023-06-23T00:27:40.633Z,6.63
2023-06-23T00:30:10.813Z,7.63
2023-06-23T00:32:39.837Z,7.43
2023-06-23T00:35:11.727Z,7.82
2023-06-23T00:37:38.237Z,10.60
2023-06-23T00:40:05.580Z,9.18
2023-06-23T00:42:32.245Z,9.60
2023-06-23T00:45:00.997Z,11.43
2023-06-23T00:47:27.381Z,10.30
2023-06-23T00:49:56.781Z,12.20
2023-06-23T00:52:32.475Z,10.43
2023-06-23T00:55:00.327Z,12.88
2023-06-23T00:57:37.022Z,13.02
2023-06-23T01:00:03.543Z,12.90
2023-06-23T01:02:29.972Z,15.68
2023-06-23T01:05:03.199Z,13.38
2023-06-23T01:07:40.808Z,14.57
2023-06-23T01:10:30.671Z,17.15
2023-06-23T01:12:56.913Z,15.70
2023-06-23T01:15:30.856Z,17.40
2023-06-23T01:18:08.491Z,15.70
2023-06-23T01:20:43.390Z,17.13
2023-06-23T01:23:21.877Z,18.05
2023-06-23T01:25:54.107Z,21.60
2023-06-23T01:28:48.284Z,27.00
2023-06-23T01:31:16.880Z,33.78
2023-06-23T01:33:59.523Z,33.63
2023-06-23T01:36:45.894Z,35.10
2023-06-23T01:39:13.642Z,42.78
2023-06-23T01:41:45.884Z,48.08
2023-06-23T01:44:13.915Z,44.10
2023-06-23T01:46:43.271Z,45.05
2023-06-23T01:49:11.983Z,47.55
2023-06-23T01:51:42.244Z,49.28
2023-06-23T01:56:39.652Z,40.95
2023-06-23T01:59:06.550Z,38.17
2023-06-23T02:01:34.151Z,40.42
2023-06-23T02:04:04.558Z,37.60
2023-06-23T02:06:36.620Z,37.42
2023-06-23T02:09:04.374Z,34.05
2023-06-23T02:11:31.725Z,33.45
2023-06-23T02:14:04.191Z,30.90
2023-06-23T02:16:34.620Z,34.83
2023-06-23T02:19:01.486Z,27.90
2023-06-23T02:21:28.413Z,27.90
2023-06-23T02:23:55.127Z,27.65
2023-06-23T02:26:30.711Z,27.25
2023-06-23T02:29:07.597Z,27.55
2023-06-23T02:31:34.066Z,30.83
2023-06-23T02:36:51.002Z,28.92
2023-06-23T02:39:19.192Z,27.70
2023-06-23T02:41:47.388Z,28.95
2023-06-23T02:44:15.821Z,29.52
2023-06-23T02:46:44.364Z,29.58
2023-06-23T02:49:14.607Z,27.77
2023-06-23T02:51:43.619Z,25.70
2023-06-23T02:54:12.769Z,23.65
2023-06-23T02:56:45.744Z,24.88
2023-06-23T02:59:21.505Z,24.30
2023-06-23T03:02:05.127Z,25.50
2023-06-23T03:04:41.260Z,25.00
2023-06-23T03:07:07.605Z,28.50
2023-06-23T03:09:34.718Z,27.42
2023-06-23T03:12:01.159Z,26.17
2023-06-23T03:14:28.623Z,28.45
2023-06-23T03:17:07.590Z,26.27
2023-06-23T03:19:36.632Z,24.25
2023-06-23T03:22:13.548Z,25.83
2023-06-23T03:24:42.061Z,23.40
2023-06-23T03:27:12.708Z,23.10
2023-06-23T03:29:40.891Z,28.10
2023-06-23T03:32:08.217Z,26.15
2023-06-23T03:34:40.287Z,27.77
2023-06-23T03:37:12.606Z,30.60
2023-06-23T03:39:42.687Z,26.20
2023-06-23T03:42:15.337Z,30.10
2023-06-23T03:44:44.420Z,26.52
2023-06-23T03:47:12.254Z,25.20
2023-06-23T03:49:44.144Z,23.85
2023-06-23T03:52:16.980Z,27.73
2023-06-23T03:54:44.051Z,25.17
2023-06-23T03:57:14.712Z,28.90
2023-06-23T03:59:41.541Z,23.75
2023-06-23T04:02:08.845Z,27.92
2023-06-23T04:04:38.504Z,29.38
2023-06-23T04:07:07.384Z,29.10
2023-06-23T04:09:34.825Z,25.75
2023-06-23T04:12:05.261Z,26.27
2023-06-23T04:14:32.808Z,27.23
2023-06-23T04:17:02.575Z,30.02
2023-06-23T04:19:30.462Z,34.22
2023-06-23T04:22:02.145Z,33.80
2023-06-23T04:24:29.066Z,33.95
2023-06-23T04:26:56.270Z,39.63
2023-06-23T04:29:25.644Z,36.78
2023-06-23T04:32:05.065Z,43.67
2023-06-23T04:34:31.554Z,39.92
2023-06-23T04:37:07.598Z,39.15
2023-06-23T04:39:44.774Z,42.50
2023-06-23T04:42:13.378Z,47.10
2023-06-23T04:44:44.074Z,40.75
2023-06-23T04:47:11.785Z,47.10
2023-06-23T04:49:46.530Z,45.25
2023-06-23T04:52:18.425Z,39.92
2023-06-23T04:54:56.210Z,43.65
2023-06-23T04:57:28.204Z,39.30
2023-06-23T04:59:55.610Z,44.88
2023-06-23T05:02:25.504Z,45.83
2023-06-23T05:04:56.814Z,43.95
2023-06-23T05:07:25.777Z,45.45
2023-06-23T05:09:53.949Z,43.28
2023-06-23T05:12:23.156Z,42.35
2023-06-23T05:14:50.536Z,40.92
2023-06-23T05:17:19.015Z,40.13
2023-06-23T05:19:50.814Z,44.58
2023-06-23T05:22:18.212Z,40.50
2023-06-23T05:24:49.874Z,42.80
2023-06-23T05:27:19.001Z,42.33
2023-06-23T05:29:53.694Z,42.00
2023-06-23T05:32:20.751Z,38.50
2023-06-23T05:34:48.902Z,38.67
2023-06-23T05:37:18.014Z,36.88
2023-06-23T05:39:47.103Z,37.42
2023-06-23T05:42:15.197Z,34.72
2023-06-23T05:44:47.800Z,35.38
2023-06-23T05:47:16.137Z,34.70
2023-06-23T05:49:45.095Z,34.20
2023-06-23T05:52:17.529Z,34.92
2023-06-23T05:54:48.527Z,37.72
2023-06-23T05:57:36.652Z,33.67
2023-06-23T06:00:07.608Z,34.17
2023-06-23T06:02:35.345Z,31.20
2023-06-23T06:05:04.951Z,27.55
2023-06-23T06:07:31.675Z,29.85
2023-06-23T06:10:01.808Z,29.00
2023-06-23T06:12:33.018Z,26.80
2023-06-23T06:15:00.381Z,26.15
2023-06-23T06:17:27.662Z,28.00
2023-06-23T06:19:59.010Z,25.73
2023-06-23T06:22:25.871Z,28.80
2023-06-23T06:24:58.218Z,23.70
2023-06-23T06:27:26.392Z,25.13
2023-06-23T06:29:53.336Z,26.00
2023-06-23T06:32:22.313Z,24.00
2023-06-23T06:34:54.969Z,26.92
2023-06-23T06:37:22.580Z,22.08
2023-06-23T06:39:50.010Z,24.80
2023-06-23T06:42:16.462Z,23.15
2023-06-23T06:44:42.818Z,23.58
2023-06-23T06:47:15.225Z,23.58
2023-06-23T06:49:42.474Z,22.20
2023-06-23T06:52:08.844Z,21.58
2023-06-23T06:54:36.394Z,21.55
2023-06-23T06:57:03.281Z,19.48
2023-06-23T06:59:29.823Z,17.85
2023-06-23T07:01:56.611Z,20.95
2023-06-23T07:04:28.713Z,20.85
2023-06-23T07:06:56.471Z,17.55
2023-06-23T07:09:31.034Z,16.95
2023-06-23T07:11:58.048Z,19.38
2023-06-23T07:14:24.425Z,15.10
2023-06-23T07:16:53.927Z,16.25
2023-06-23T07:19:20.295Z,13.88
2023-06-23T07:21:47.909Z,13.65
2023-06-23T07:24:28.390Z,15.57
2023-06-23T07:26:54.733Z,14.20
2023-06-23T07:29:29.650Z,14.43
2023-06-23T07:31:55.968Z,12.50
2023-06-23T07:34:26.112Z,13.38
2023-06-23T07:36:55.269Z,10.13
2023-06-23T07:39:21.645Z,11.73
2023-06-23T07:41:50.435Z,10.23
2023-06-23T07:44:19.248Z,11.82
2023-06-23T07:46:48.159Z,10.73
2023-06-23T07:49:14.687Z,8.57
2023-06-23T07:51:51.481Z,9.52
2023-06-23T07:54:17.840Z,8.13
2023-06-23T07:56:44.228Z,8.15
2023-06-23T07:59:10.543Z,8.98
2023-06-23T08:01:39.298Z,7.05
2023-06-23T08:04:08.299Z,8.07
2023-06-23T08:06:38.472Z,9.00
2023-06-23T08:11:31.342Z,9.23
2023-06-23T08:14:03.678Z,6.85
2023-06-23T08:16:35.048Z,5.85
2023-06-23T08:19:04.428Z,7.30
2023-06-23T08:21:33.375Z,8.55
2023-06-23T08:23:59.750Z,7.18
2023-06-23T08:26:28.346Z,5.40
2023-06-23T08:28:57.666Z,5.10
2023-06-23T08:31:35.109Z,7.20
2023-06-23T08:34:07.709Z,6.50
2023-06-23T08:36:36.623Z,6.57
2023-06-23T08:39:04.042Z,6.15
2023-06-23T08:41:30.606Z,5.68
2023-06-23T08:44:02.527Z,4.32
2023-06-23T08:46:32.859Z,5.20
2023-06-23T08:49:11.999Z,5.75
2023-06-23T08:51:38.429Z,6.35
2023-06-23T08:54:07.304Z,4.55
2023-06-23T08:56:33.865Z,4.20
2023-06-23T08:59:07.732Z,6.55
2023-06-23T09:01:38.391Z,5.78
2023-06-23T09:04:07.247Z,4.63
2023-06-23T09:06:39.235Z,6.68
2023-06-23T09:11:40.333Z,5.35
2023-06-23T09:14:07.581Z,5.57
2023-06-23T09:16:44.922Z,5.35
2023-06-23T09:21:57.867Z,5.38
2023-06-23T09:24:24.318Z,6.45
2023-06-23T09:26:54.413Z,6.00
2023-06-23T09:29:26.496Z,7.82
2023-06-23T09:31:57.798Z,7.53
2023-06-23T09:34:36.671Z,5.88
2023-06-23T09:37:10.137Z,7.22
2023-06-23T09:39:41.014Z,6.70
2023-06-23T09:42:14.611Z,7.00
2023-06-23T09:44:41.992Z,6.75
2023-06-23T09:47:08.689Z,6.72
2023-06-23T09:49:42.296Z,6.53
2023-06-23T09:52:09.372Z,6.20
2023-06-23T09:54:51.381Z,5.25
2023-06-23T09:57:20.556Z,6.25
2023-06-23T09:59:49.619Z,9.45
2023-06-23T10:02:26.240Z,7.03
2023-06-23T10:05:05.286Z,6.90
2023-06-23T10:07:34.304Z,7.82
2023-06-23T10:10:16.151Z,5.55
2023-06-23T10:12:47.260Z,8.05
2023-06-23T10:15:15.238Z,6.07
2023-06-23T10:17:41.632Z,6.40
2023-06-23T10:20:08.444Z,5.35
2023-06-23T10:22:37.794Z,5.72
2023-06-23T10:25:06.092Z,4.68
2023-06-23T10:27:37.373Z,4.05
2023-06-23T10:30:04.016Z,4.85
2023-06-23T10:32:31.048Z,4.15
2023-06-23T10:35:01.232Z,5.25
2023-06-23T10:37:43.711Z,5.05
2023-06-23T10:40:12.143Z,5.80
2023-06-23T10:42:38.666Z,8.23
2023-06-23T10:45:08.137Z,5.30
2023-06-23T10:47:40.595Z,4.82
2023-06-23T10:50:17.975Z,3.90
2023-06-23T10:52:47.911Z,3.65
2023-06-23T10:55:46.136Z,2.72
2023-06-23T10:58:20.266Z,3.75
2023-06-23T11:01:00.616Z,3.20
2023-06-23T11:03:30.026Z,3.63
2023-06-23T11:05:59.813Z,3.45
2023-06-23T11:08:33.964Z,4.32
2023-06-23T11:11:13.162Z,3.30
2023-06-23T11:13:45.730Z,3.17
2023-06-23T11:16:26.806Z,3.72
2023-06-23T11:18:59.136Z,3.80
2023-06-23T11:21:27.373Z,3.92
2023-06-23T11:24:12.424Z,4.18
2023-06-23T11:26:44.818Z,4.50
2023-06-23T11:29:12.455Z,4.32
2023-06-23T11:32:00.684Z,3.55
2023-06-23T11:34:27.271Z,4.57
2023-06-23T11:36:58.697Z,3.50
2023-06-23T11:39:28.492Z,3.30
2023-06-23T11:42:01.969Z,3.42
2023-06-23T11:44:28.345Z,3.20
2023-06-23T11:47:00.037Z,5.40
2023-06-23T11:49:29.570Z,3.90
2023-06-23T11:52:04.377Z,4.35
2023-06-23T11:54:36.582Z,3.85
2023-06-23T11:57:03.809Z,5.18
2023-06-23T11:59:56.564Z,3.50
2023-06-23T12:02:27.811Z,3.90
2023-06-23T12:05:08.772Z,5.15
2023-06-23T12:07:36.250Z,4.43
2023-06-23T12:10:04.995Z,4.38
2023-06-23T12:12:31.329Z,5.00
2023-06-23T12:15:03.311Z,3.13
2023-06-23T12:17:35.230Z,3.50
2023-06-23T12:20:09.566Z,4.47
2023-06-23T12:22:37.472Z,3.60
2023-06-23T12:25:05.021Z,4.00
2023-06-23T12:27:33.239Z,3.97
2023-06-23T12:30:15.900Z,5.03
2023-06-23T12:32:43.592Z,3.45
2023-06-23T12:35:09.931Z,3.85
2023-06-23T12:37:47.114Z,3.97
2023-06-23T12:40:35.161Z,4.60
2023-06-23T12:43:02.102Z,5.47
2023-06-23T12:45:31.535Z,5.53
2023-06-23T12:50:37.130Z,4.10
2023-06-23T12:53:05.541Z,5.20
2023-06-23T12:55:32.411Z,4.07
2023-06-23T12:57:59.275Z,4.78
2023-06-23T13:00:31.897Z,3.17
2023-06-23T13:03:05.055Z,5.85
2023-06-23T13:05:34.142Z,4.20
2023-06-23T13:08:00.665Z,6.25
2023-06-23T13:10:31.271Z,5.60
2023-06-23T13:12:57.608Z,6.10
2023-06-23T13:15:23.942Z,6.53
2023-06-23T13:17:56.268Z,6.75
2023-06-23T13:20:22.747Z,4.20
2023-06-23T13:22:49.338Z,6.22
2023-06-23T13:25:16.068Z,4.68
2023-06-23T13:27:45.139Z,4.55
2023-06-23T13:30:28.903Z,4.38
2023-06-23T13:32:58.044Z,3.97
2023-06-23T13:35:28.646Z,3.53
2023-06-23T13:37:56.921Z,3.88
2023-06-23T13:40:29.730Z,3.90
2023-06-23T13:42:59.423Z,3.85
2023-06-23T13:50:36.248Z,4.50
2023-06-23T13:53:03.681Z,4.45
2023-06-23T13:55:32.579Z,4.68
2023-06-23T13:57:59.123Z,4.22
2023-06-23T14:00:25.547Z,5.25
2023-06-23T14:02:53.311Z,5.45
2023-06-23T14:05:19.686Z,4.13
2023-06-23T14:07:46.035Z,6.10
2023-06-23T14:10:15.663Z,3.65
2023-06-23T14:12:42.165Z,4.63
2023-06-23T14:15:08.580Z,5.28
2023-06-23T14:17:34.936Z,4.97
2023-06-23T14:20:06.223Z,4.25
2023-06-23T14:22:32.953Z,4.65
2023-06-23T14:24:59.343Z,3.95
2023-06-23T14:27:25.649Z,4.55
2023-06-23T14:29:51.899Z,6.25
2023-06-23T14:32:21.102Z,3.13
2023-06-23T14:34:47.628Z,3.85
2023-06-23T14:37:13.904Z,3.15
2023-06-23T14:39:43.801Z,4.88
2023-06-23T14:42:10.204Z,3.95
2023-06-23T14:44:38.102Z,5.10
2023-06-23T14:47:04.537Z,4.80
2023-06-23T14:49:31.526Z,3.55
2023-06-23T14:51:58.144Z,4.03
2023-06-23T14:54:27.780Z,4.28
2023-06-23T14:56:54.416Z,6.00
2023-06-23T14:59:21.864Z,3.58
2023-06-23T15:01:48.188Z,3.70
2023-06-23T15:04:14.632Z,3.17
2023-06-23T15:06:41.062Z,3.47
2023-06-23T15:09:07.516Z,2.92
2023-06-23T15:11:33.866Z,3.83
2023-06-23T15:14:00.514Z,4.43
2023-06-23T15:16:28.560Z,3.65
2023-06-23T15:18:55.027Z,5.65
2023-06-23T15:21:23.873Z,5.25
2023-06-23T15:23:50.283Z,3.95
2023-06-23T15:26:16.647Z,3.40
2023-06-23T15:28:42.920Z,3.42
2023-06-23T15:31:11.744Z,3.97
2023-06-23T15:33:40.573Z,2.95
2023-06-23T15:36:23.888Z,3.35
2023-06-23T15:38:57.596Z,4.22
2023-06-23T15:41:24.127Z,5.05
2023-06-23T15:43:51.634Z,4.30
2023-06-23T15:46:17.983Z,4.57
2023-06-23T15:48:44.331Z,3.28
2023-06-23T15:51:20.838Z,3.28
2023-06-23T15:53:47.146Z,3.33
2023-06-23T15:56:15.217Z,3.33
2023-06-23T15:58:41.912Z,4.55
2023-06-23T16:01:10.283Z,6.00
2023-06-23T16:03:42.004Z,4.15
2023-06-23T16:06:09.875Z,5.13
2023-06-23T16:08:36.946Z,5.18
2023-06-23T16:11:03.336Z,4.35
2023-06-23T16:13:34.361Z,4.15
2023-06-23T16:16:00.833Z,4.32
2023-06-23T16:18:27.137Z,4.10
2023-06-23T16:20:53.485Z,5.18
2023-06-23T16:23:19.847Z,3.80
2023-06-23T16:25:47.400Z,4.78
2023-06-23T16:28:18.770Z,7.45
2023-06-23T16:30:50.256Z,3.92
2023-06-23T16:33:18.907Z,4.65
2023-06-23T16:35:45.280Z,3.90
2023-06-23T16:38:11.656Z,3.97
2023-06-23T16:40:38.064Z,3.67
2023-06-23T16:43:06.118Z,3.47
2023-06-23T16:45:32.752Z,4.40
2023-06-23T16:48:08.269Z,4.32
2023-06-23T16:50:35.900Z,3.92
2023-06-23T16:53:07.016Z,5.45
2023-06-23T16:55:33.579Z,4.53
2023-06-23T16:58:00.127Z,4.65
2023-06-23T17:00:26.499Z,3.67
2023-06-23T17:02:52.862Z,4.47
2023-06-23T17:05:19.302Z,4.05
2023-06-23T17:07:52.337Z,4.25
2023-06-23T17:10:18.645Z,4.93
2023-06-23T17:12:45.592Z,4.75
2023-06-23T17:15:14.446Z,3.90
2023-06-23T17:17:40.951Z,3.55
2023-06-23T17:20:07.654Z,3.90
2023-06-23T17:22:36.601Z,4.60
2023-06-23T17:25:03.061Z,3.50
2023-06-23T17:27:32.072Z,4.07
2023-06-23T17:29:59.489Z,4.03
2023-06-23T17:32:27.291Z,4.05
2023-06-23T17:34:53.571Z,4.00
2023-06-23T17:37:19.944Z,3.30
2023-06-23T17:39:47.432Z,4.85
2023-06-23T17:42:16.495Z,4.60
2023-06-23T17:44:45.551Z,3.80
2023-06-23T17:47:13.244Z,3.80
2023-06-23T17:49:42.549Z,4.53
2023-06-23T17:52:11.425Z,4.95
2023-06-23T17:54:37.747Z,3.50
2023-06-23T17:57:04.280Z,4.18
2023-06-23T17:59:30.801Z,4.07
2023-06-23T18:01:57.660Z,4.50
2023-06-23T18:04:24.190Z,3.60
2023-06-23T18:06:50.714Z,4.63
2023-06-23T18:09:22.161Z,4.75
2023-06-23T18:11:48.483Z,3.83
2023-06-23T18:14:16.199Z,5.38
2023-06-23T18:16:42.510Z,3.63
2023-06-23T18:19:08.939Z,3.90
2023-06-23T18:21:35.431Z,4.97
2023-06-23T18:24:02.889Z,3.67
2023-06-23T18:26:29.224Z,4.55
2023-06-23T18:28:56.739Z,3.65
2023-06-23T18:31:25.593Z,5.22
2023-06-23T18:33:51.989Z,3.70
2023-06-23T18:36:18.614Z,3.63
2023-06-23T18:38:46.037Z,4.15
2023-06-23T18:41:15.043Z,3.25
2023-06-23T18:43:41.783Z,4.03
2023-06-23T18:46:08.278Z,3.83
2023-06-23T18:48:34.829Z,4.18
2023-06-23T18:51:04.221Z,3.50
2023-06-23T18:53:32.119Z,4.93
2023-06-23T18:56:01.893Z,4.15
2023-06-23T18:58:28.347Z,5.15
2023-06-23T19:00:59.860Z,3.88
2023-06-23T19:03:28.514Z,4.60
2023-06-23T19:05:54.937Z,3.55
2023-06-23T19:08:21.443Z,5.53
2023-06-23T19:10:47.812Z,4.07
2023-06-23T19:13:14.148Z,5.25
2023-06-23T19:15:40.499Z,2.83
2023-06-23T19:18:07.131Z,3.30
2023-06-23T19:20:33.919Z,4.03
2023-06-23T19:23:00.565Z,5.15
2023-06-23T19:25:26.868Z,5.30
2023-06-23T19:27:53.688Z,3.40
2023-06-23T19:30:20.103Z,4.78
2023-06-23T19:32:46.393Z,3.30
2023-06-23T19:35:14.409Z,3.92
2023-06-23T19:37:42.985Z,3.03
2023-06-23T19:40:09.612Z,3.63
2023-06-23T19:42:38.535Z,3.47
2023-06-23T19:45:07.659Z,4.07
2023-06-23T19:47:37.225Z,4.50
2023-06-23T19:50:06.177Z,4.07
2023-06-23T19:52:32.539Z,4.35
2023-06-23T19:54:58.856Z,3.50
2023-06-23T19:57:25.382Z,4.13
2023-06-23T19:59:54.184Z,5.65
2023-06-23T20:02:23.205Z,5.70
2023-06-23T20:04:49.512Z,3.28
2023-06-23T20:07:27.978Z,3.72
2023-06-23T20:09:56.616Z,6.47
2023-06-23T20:12:22.884Z,3.63
2023-06-23T20:14:49.156Z,3.75
2023-06-23T20:17:25.599Z,12.30
2023-06-23T20:19:59.716Z,4.45
2023-06-23T20:22:28.980Z,7.53
2023-06-23T20:25:00.381Z,12.50
2023-06-23T20:27:26.695Z,7.18
2023-06-23T20:29:52.993Z,5.32
2023-06-23T20:32:24.305Z,3.83
2023-06-23T20:34:56.333Z,4.38
2023-06-23T20:37:28.868Z,4.75
2023-06-23T20:40:08.036Z,4.03
2023-06-23T20:42:34.349Z,4.43
2023-06-23T20:45:01.861Z,5.97
2023-06-23T20:47:28.295Z,5.75
2023-06-23T20:49:58.395Z,6.63
2023-06-23T20:52:24.755Z,4.55
2023-06-23T20:54:54.307Z,7.63
2023-06-23T20:57:23.803Z,7.47
2023-06-23T20:59:52.977Z,5.18
2023-06-23T21:02:21.944Z,4.00
2023-06-23T21:04:48.295Z,4.78
2023-06-23T21:07:19.252Z,5.70
2023-06-23T21:09:45.946Z,6.05
2023-06-23T21:12:13.417Z,7.22
2023-06-23T21:14:42.342Z,5.55
2023-06-23T21:17:12.813Z,5.63
2023-06-23T21:19:39.220Z,6.88
2023-06-23T21:22:06.169Z,5.63
2023-06-23T21:24:35.565Z,5.75
2023-06-23T21:27:04.433Z,6.22
2023-06-23T21:29:31.059Z,5.00
2023-06-23T21:31:59.960Z,6.25
2023-06-23T21:34:26.263Z,5.50
2023-06-23T21:36:52.636Z,5.55
2023-06-23T21:39:18.963Z,5.00
2023-06-23T21:41:45.251Z,5.45
2023-06-23T21:44:11.573Z,4.68
2023-06-23T21:46:38.184Z,6.05
2023-06-23T21:49:04.483Z,6.93
2023-06-23T21:51:36.741Z,5.70
2023-06-23T21:54:05.261Z,4.93
2023-06-23T21:56:31.533Z,6.78
2023-06-23T21:59:01.486Z,6.63
2023-06-23T22:01:30.255Z,6.43
2023-06-23T22:04:02.219Z,7.45
2023-06-23T22:06:28.654Z,6.13
2023-06-23T22:09:03.930Z,7.63
2023-06-23T22:11:30.259Z,7.95
2023-06-23T22:14:00.227Z,5.70
2023-06-23T22:16:28.763Z,6.90
2023-06-23T22:18:56.159Z,6.20
2023-06-23T22:21:22.676Z,5.75
2023-06-23T22:23:51.779Z,6.80
2023-06-23T22:26:18.105Z,5.55
2023-06-23T22:28:45.569Z,5.72
2023-06-23T22:31:12.085Z,5.72
2023-06-23T22:33:46.308Z,5.32
2023-06-23T22:36:12.631Z,7.25
2023-06-23T22:38:50.906Z,5.88
2023-06-23T22:41:19.959Z,7.47
2023-06-23T22:43:53.533Z,6.70
2023-06-23T22:46:23.021Z,7.07
2023-06-23T22:48:49.437Z,6.95
2023-06-23T22:51:15.804Z,7.82
2023-06-23T22:53:46.971Z,7.85
2023-06-23T22:56:13.310Z,7.50
2023-06-23T22:58:45.116Z,6.70
2023-06-23T23:01:14.279Z,7.25
2023-06-23T23:03:40.739Z,6.47
2023-06-23T23:06:08.526Z,6.90
2023-06-23T23:08:34.866Z,7.15
2023-06-23T23:11:02.335Z,7.63
2023-06-23T23:13:38.860Z,8.57
2023-06-23T23:16:07.620Z,7.85
2023-06-23T23:18:34.249Z,6.40
2023-06-23T23:21:06.996Z,6.20
2023-06-23T23:23:35.721Z,6.50
2023-06-23T23:26:02.490Z,7.95
2023-06-23T23:28:32.938Z,6.65
2023-06-23T23:30:59.333Z,8.10
2023-06-23T23:33:30.271Z,7.25
2023-06-23T23:36:07.866Z,6.63
2023-06-23T23:38:36.495Z,8.30
2023-06-23T23:41:03.649Z,7.40
2023-06-23T23:43:32.796Z,5.95
2023-06-23T23:46:01.270Z,7.22
2023-06-23T23:48:27.572Z,7.97
2023-06-23T23:50:55.043Z,6.85
2023-06-23T23:53:21.371Z,9.13
2023-06-23T23:55:51.883Z,7.90
2023-06-23T23:58:20.927Z,6.20
